# file name; noise; peak f; mag.; duration
20140831165915332_OBSUPICE-R1_met.fits;0.484732;10897;1.02091;0.170667
20140831170015236_OBSUPICE-R1_met.fits;0.318242;10571.8;0.978276;0.170667
20140831170135449_OBSUPICE-R1_met.fits;0.705899;10571.8;1.41748;1.024
20140831170146201_OBSUPICE-R1_met.fits;0.267619;10596.7;1.01371;0.170667
20140831170400175_OBSUPICE-R1_met.fits;0.281697;10592.3;0.732523;0.170667
20140831170445401_OBSUPICE-R1_met.fits;0.71236;10697.8;1.42671;0.170667
20140831170451545_OBSUPICE-R1_met.fits;0.216793;10595.2;0.991981;0.170667
20140831170506052_OBSUPICE-R1_met.fits;0.237068;10596.7;0.766883;0.341333
20140831170755353_OBSUPICE-R1_met.fits;0.622738;10835.4;1.26203;6.99733
20140831170859524_OBSUPICE-R1_met.fits;0.221909;10612.8;1.73795;1.87733
20140831171037316_OBSUPICE-R1_met.fits;0.215818;10598.1;0.647467;0.170667
20140831171103257_OBSUPICE-R1_met.fits;0.246966;10617.2;0.847859;0.170667
20140831171344025_OBSUPICE-R1_met.fits;0.224529;10587.9;0.52333;0.170667
20140831171451097_OBSUPICE-R1_met.fits;0.279741;10593.8;0.617364;0.170667
20140831171553561_OBSUPICE-R1_met.fits;0.262268;10598.1;0.764544;0.512
20140831171732889_OBSUPICE-R1_met.fits;0.260972;10626;0.734351;0.170667
20140831171811289_OBSUPICE-R1_met.fits;0.273059;10593.8;0.586498;0.512
20140831172106735_OBSUPICE-R1_met.fits;0.28412;10596.7;0.879964;0.170667
20140831172156057_OBSUPICE-R1_met.fits;0.276637;10605.5;0.72614;0.170667
20140831172305519_OBSUPICE-R1_met.fits;0.422422;10863.3;0.86004;0.170667
20140831172325828_OBSUPICE-R1_met.fits;0.253986;10583.5;0.835365;0.170667
20140831172418052_OBSUPICE-R1_met.fits;0.235088;10596.7;0.470813;0.170667
20140831172427439_OBSUPICE-R1_met.fits;0.243873;10599.6;2.25978;0.341333
20140831172559087_OBSUPICE-R1_met.fits;0.250178;10583.5;1.71714;3.75467
20140831172615471_OBSUPICE-R1_met.fits;0.646345;10858.9;1.32375;0.170667
20140831172700015_OBSUPICE-R1_met.fits;0.281219;10601.1;0.794899;0.170667
20140831172732783_OBSUPICE-R1_met.fits;0.312377;10599.6;0.982757;0.341333
20140831172740975_OBSUPICE-R1_met.fits;0.229128;10592.3;1.02702;0.170667
20140831172835417_OBSUPICE-R1_met.fits;0.660483;10757.8;1.59324;0.170667
20140831172844975_OBSUPICE-R1_met.fits;0.330037;10608.4;0.946849;0.170667
20140831172956996_OBSUPICE-R1_met.fits;0.278033;10599.6;1.37299;0.170667
20140831173256367_OBSUPICE-R1_met.fits;0.259249;10593.8;0.554143;0.170667
20140831173435183_OBSUPICE-R1_met.fits;0.271885;10618.7;1.55164;9.89867
20140831173533721_OBSUPICE-R1_met.fits;0.370358;10595.2;0.934574;0.170667
20140831173546692_OBSUPICE-R1_met.fits;0.338174;10615.7;0.831903;0.512
20140831173623556_OBSUPICE-R1_met.fits;0.274919;10596.7;0.612443;0.170667
20140831173636356_OBSUPICE-R1_met.fits;0.299619;10605.5;0.609655;0.170667
20140831174045359_OBSUPICE-R1_met.fits;0.528997;10816.4;1.09248;0.170667
20140831174125977_OBSUPICE-R1_met.fits;0.281884;10599.6;0.719583;0.170667
20140831174334148_OBSUPICE-R1_met.fits;0.264788;10576.2;0.545656;0.170667
20140831174724719_OBSUPICE-R1_met.fits;0.260068;10618.7;0.629143;0.853333
20140831174925380_OBSUPICE-R1_met.fits;0.666581;10831.1;1.45205;0.170667
20140831175035695_OBSUPICE-R1_met.fits;0.306555;10606.9;3.42242;2.048
20140831175158809_OBSUPICE-R1_met.fits;0.248249;10617.2;0.832662;0.170667
20140831175213145_OBSUPICE-R1_met.fits;0.27103;10590.8;3.79159;0.512
20140831175255300_OBSUPICE-R1_met.fits;0.359408;10869.1;0.719239;0.341333
20140831175444868_OBSUPICE-R1_met.fits;0.297303;10585;0.777244;0.170667
20140831175516441_OBSUPICE-R1_met.fits;0.316812;10587.9;1.23942;0.170667
20140831175529071_OBSUPICE-R1_met.fits;0.254515;10596.7;0.583613;0.341333
20140831175632217_OBSUPICE-R1_met.fits;0.231923;10587.9;0.517571;0.170667
20140831175739631_OBSUPICE-R1_met.fits;0.294198;10595.2;0.729092;0.170667
20140831175825369_OBSUPICE-R1_met.fits;0.596134;10760.7;1.23502;0.170667
