# file name; noise; peak f; mag.; duration
20140831010049369_OBSUPICE-R1_met.fits;0.224068;10592.3;1.69445;3.24267
20140831010113263_OBSUPICE-R1_met.fits;0.211293;10599.6;0.598836;0.170667
20140831010123673_OBSUPICE-R1_met.fits;0.231002;10564.5;0.469108;0.170667
20140831010139716_OBSUPICE-R1_met.fits;0.197371;10552.7;0.847117;4.43733
20140831010149103_OBSUPICE-R1_met.fits;0.217073;10595.2;1.79834;0.341333
20140831010213337_OBSUPICE-R1_met.fits;0.204034;10587.9;0.995096;0.341333
20140831010402735_OBSUPICE-R1_met.fits;0.222717;10650.9;2.34265;0.341333
20140831010445401_OBSUPICE-R1_met.fits;0.671055;10885.3;1.48351;0.170667
20140831010519023_OBSUPICE-R1_met.fits;0.255712;10612.8;0.734321;0.170667
20140831010548036_OBSUPICE-R1_met.fits;0.195925;10595.2;0.652362;1.36533
20140831010556228_OBSUPICE-R1_met.fits;0.218889;10593.8;0.486099;0.682667
20140831010708761_OBSUPICE-R1_met.fits;0.207855;10606.9;0.780441;4.43733
20140831010732484_OBSUPICE-R1_met.fits;0.2137;10623;0.977936;0.341333
20140831010743065_OBSUPICE-R1_met.fits;0.20929;10604;0.7139;0.341333
20140831010937753_OBSUPICE-R1_met.fits;0.204301;10590.8;0.749677;0.170667
20140831011017860_OBSUPICE-R1_met.fits;0.244258;10593.8;1.22881;0.512
20140831011042607_OBSUPICE-R1_met.fits;0.199601;10601.1;2.21722;0.341333
20140831011128516_OBSUPICE-R1_met.fits;0.20232;10606.9;1.55693;0.341333
20140831011236783_OBSUPICE-R1_met.fits;0.199838;10602.5;1.16568;0.170667
20140831011247876_OBSUPICE-R1_met.fits;0.209075;10590.8;0.469969;0.170667
20140831011339247_OBSUPICE-R1_met.fits;0.214497;10595.2;0.551148;0.341333
20140831011439321_OBSUPICE-R1_met.fits;0.224092;10615.7;0.448714;0.170667
20140831011514479_OBSUPICE-R1_met.fits;0.211923;10599.6;0.452447;0.170667
20140831011527108_OBSUPICE-R1_met.fits;0.196919;10585;0.554757;0.170667
20140831011618308_OBSUPICE-R1_met.fits;0.206521;10626;0.534014;0.170667
20140831011710532_OBSUPICE-R1_met.fits;0.209233;10617.2;0.593489;0.512
20140831011753881_OBSUPICE-R1_met.fits;0.229015;10595.2;0.954776;0.170667
20140831011809412_OBSUPICE-R1_met.fits;0.228443;10593.8;0.55231;0.341333
20140831011844228_OBSUPICE-R1_met.fits;0.213055;10587.9;1.06212;0.341333
20140831011855321_OBSUPICE-R1_met.fits;0.636123;10869.1;1.41436;0.341333
20140831011934063_OBSUPICE-R1_met.fits;0.183736;10592.3;0.509335;0.170667
20140831012005465_OBSUPICE-R1_met.fits;0.418478;10894;0.949173;0.170667
20140831012149231_OBSUPICE-R1_met.fits;0.192409;10590.8;0.497828;2.21867
20140831012240943_OBSUPICE-R1_met.fits;0.232162;10602.5;0.513348;4.608
20140831012423513_OBSUPICE-R1_met.fits;0.237363;10599.6;0.608684;0.170667
20140831012505327_OBSUPICE-R1_met.fits;0.673974;10722.7;1.38849;0.341333
20140831012516420_OBSUPICE-R1_met.fits;0.200982;10599.6;0.917041;0.170667
20140831012613935_OBSUPICE-R1_met.fits;0.210602;10602.5;0.540201;1.87733
20140831012631001_OBSUPICE-R1_met.fits;0.202562;10583.5;1.88842;0.341333
20140831012653017_OBSUPICE-R1_met.fits;0.187021;10601.1;1.23213;0.512
20140831012701380_OBSUPICE-R1_met.fits;0.227059;10595.2;0.457552;0.170667
20140831012749849_OBSUPICE-R1_met.fits;0.203161;10615.7;0.441839;0.170667
20140831012816132_OBSUPICE-R1_met.fits;0.201645;10608.4;0.461642;0.170667
20140831012833540_OBSUPICE-R1_met.fits;0.231937;10570.3;0.857035;0.341333
20140831012847193_OBSUPICE-R1_met.fits;0.239676;10599.6;0.745776;0.512
20140831013016964_OBSUPICE-R1_met.fits;0.229849;10595.2;0.867087;0.512
20140831013044783_OBSUPICE-R1_met.fits;0.212092;10602.5;0.540661;4.94933
20140831013159535_OBSUPICE-R1_met.fits;0.217535;10593.8;0.698961;0.341333
20140831013251417_OBSUPICE-R1_met.fits;0.186737;10615.7;0.539743;0.170667
20140831013310191_OBSUPICE-R1_met.fits;0.200547;10593.8;0.743017;0.341333
20140831013350980_OBSUPICE-R1_met.fits;0.207503;10601.1;0.47945;0.341333
20140831013417604_OBSUPICE-R1_met.fits;0.25835;10602.5;0.665959;0.341333
20140831013600004_OBSUPICE-R1_met.fits;0.243966;10609.9;1.25563;0.341333
20140831013634991_OBSUPICE-R1_met.fits;0.243822;10599.6;0.793913;0.341333
20140831013745305_OBSUPICE-R1_met.fits;0.589195;10851.6;1.19397;3.24267
20140831013805273_OBSUPICE-R1_met.fits;0.443565;10877.9;0.903301;0.170667
20140831013810735_OBSUPICE-R1_met.fits;0.237005;10621.6;0.64664;0.341333
20140831013915247_OBSUPICE-R1_met.fits;0.324625;10749;0.680803;0.341333
20140831013955865_OBSUPICE-R1_met.fits;0.224126;10592.3;0.812937;0.512
20140831014025391_OBSUPICE-R1_met.fits;0.734403;10867.7;1.47546;0.170667
20140831014129903_OBSUPICE-R1_met.fits;0.232876;10620.1;0.827567;0.341333
20140831014136559_OBSUPICE-R1_met.fits;0.195009;10589.4;1.97285;0.341333
20140831014206084_OBSUPICE-R1_met.fits;0.240161;10577.6;0.635399;0.170667
20140831014228783_OBSUPICE-R1_met.fits;0.207585;10585;0.456411;0.170667
20140831014241412_OBSUPICE-R1_met.fits;0.231941;10599.6;0.499902;4.608
20140831014256772_OBSUPICE-R1_met.fits;0.189236;10623;0.428876;0.170667
20140831014412719_OBSUPICE-R1_met.fits;0.21893;10595.2;1.23513;8.53333
20140831014515865_OBSUPICE-R1_met.fits;0.215078;10615.7;0.457498;0.170667
20140831014524911_OBSUPICE-R1_met.fits;0.187881;10596.7;0.438766;0.512
20140831014539076_OBSUPICE-R1_met.fits;0.219812;10565.9;0.789284;0.170667
20140831014554777_OBSUPICE-R1_met.fits;0.234073;10601.1;0.770059;0.341333
20140831014655364_OBSUPICE-R1_met.fits;0.682733;10872.1;1.49565;0.170667
20140831014746393_OBSUPICE-R1_met.fits;0.26373;10598.1;1.89242;2.56
20140831014829743_OBSUPICE-R1_met.fits;0.227169;10599.6;0.744117;0.341333
20140831014924527_OBSUPICE-R1_met.fits;0.208423;10580.6;0.445704;3.24267
20140831014941764_OBSUPICE-R1_met.fits;0.213457;10604;0.543514;0.341333
20140831015024772_OBSUPICE-R1_met.fits;0.223735;10615.7;0.718089;0.170667
20140831015034841_OBSUPICE-R1_met.fits;0.220912;10608.4;0.664836;0.170667
20140831015045252_OBSUPICE-R1_met.fits;0.34104;10860.4;0.737719;0.341333
20140831015200857_OBSUPICE-R1_met.fits;0.218648;10567.4;0.713459;0.170667
20140831015229188_OBSUPICE-R1_met.fits;0.240585;10590.8;2.09257;0.341333
20140831015244377_OBSUPICE-R1_met.fits;0.227588;10582;1.92333;0.341333
20140831015534191_OBSUPICE-R1_met.fits;0.207342;10585;1.10596;0.682667
20140831015556889_OBSUPICE-R1_met.fits;0.215657;10592.3;1.32162;0.341333
20140831015640409_OBSUPICE-R1_met.fits;0.202162;10590.8;0.86613;0.341333
20140831015652868_OBSUPICE-R1_met.fits;0.204962;10599.6;0.729062;0.170667
20140831015706009_OBSUPICE-R1_met.fits;0.213429;10599.6;0.463207;0.170667
20140831015724441_OBSUPICE-R1_met.fits;0.227203;10598.1;0.506784;0.170667
20140831015746287_OBSUPICE-R1_met.fits;0.228282;10617.2;0.613701;0.170667
20140831015818543_OBSUPICE-R1_met.fits;0.21548;10583.5;0.622582;0.170667
