# file name; noise; peak f; mag.; duration
20140831080006319_OBSUPICE-R1_met.fits;0.200349;10590.8;0.653448;0.170667
20140831080030041_OBSUPICE-R1_met.fits;0.200879;10608.4;1.08002;1.024
20140831080057007_OBSUPICE-R1_met.fits;0.220369;10599.6;0.479474;0.170667
20140831080128239_OBSUPICE-R1_met.fits;0.256932;10579.1;0.772689;0.170667
20140831080141721_OBSUPICE-R1_met.fits;0.216646;10599.6;0.55697;0.512
20140831080148719_OBSUPICE-R1_met.fits;0.21932;10596.7;0.635344;11.9467
20140831080225412_OBSUPICE-R1_met.fits;0.646038;10832.5;1.39946;0.170667
20140831080413956_OBSUPICE-R1_met.fits;0.219332;10567.4;0.461672;0.512
20140831080508228_OBSUPICE-R1_met.fits;0.196962;10583.5;0.610305;0.170667
20140831080626393_OBSUPICE-R1_met.fits;0.221581;10587.9;0.79719;0.341333
20140831080705305_OBSUPICE-R1_met.fits;0.521792;10885.3;1.06558;0.170667
20140831080758383_OBSUPICE-R1_met.fits;0.227789;10568.8;0.755752;0.341333
20140831080933103_OBSUPICE-R1_met.fits;0.216864;10602.5;0.543499;0.170667
20140831080941807_OBSUPICE-R1_met.fits;0.204868;10618.7;1.05651;0.512
20140831080959727_OBSUPICE-R1_met.fits;0.241992;10599.6;0.688757;0.170667
20140831081126596_OBSUPICE-R1_met.fits;0.263487;10609.9;1.12051;0.341333
20140831081247151_OBSUPICE-R1_met.fits;0.234197;10576.2;0.4901;0.170667
20140831081451737_OBSUPICE-R1_met.fits;0.277326;10608.4;1.3832;0.341333
20140831081458052_OBSUPICE-R1_met.fits;0.254662;10609.9;1.15279;0.512
20140831081515460_OBSUPICE-R1_met.fits;0.539881;10861.8;1.10479;0.170667
20140831081525700_OBSUPICE-R1_met.fits;0.238162;10596.7;0.574379;0.170667
20140831081552495_OBSUPICE-R1_met.fits;0.237253;10583.5;0.833325;0.170667
20140831081559663_OBSUPICE-R1_met.fits;0.243585;10605.5;0.896679;0.341333
20140831081623385_OBSUPICE-R1_met.fits;0.293956;10514.6;1.0999;0.170667
20140831081659396_OBSUPICE-R1_met.fits;0.290582;10599.6;3.34275;0.341333
20140831081810223_OBSUPICE-R1_met.fits;0.260594;10604;0.76682;0.341333
20140831081831215_OBSUPICE-R1_met.fits;0.29312;10579.1;1.21748;0.170667
20140831081929241_OBSUPICE-R1_met.fits;0.288176;10598.1;2.29159;0.853333
20140831082229295_OBSUPICE-R1_met.fits;0.264571;10592.3;0.576385;0.170667
20140831082307865_OBSUPICE-R1_met.fits;0.33367;10605.5;0.781676;0.170667
20140831082316740_OBSUPICE-R1_met.fits;0.281814;10589.4;1.14511;0.341333
20140831082529007_OBSUPICE-R1_met.fits;0.287924;10604;0.692993;0.341333
20140831082534980_OBSUPICE-R1_met.fits;0.239864;10587.9;0.502986;0.170667
20140831082811481_OBSUPICE-R1_met.fits;0.247719;10595.2;3.24037;0.341333
20140831083050543_OBSUPICE-R1_met.fits;0.349228;10626;1.19811;0.512
20140831083115289_OBSUPICE-R1_met.fits;0.436436;10768.1;0.876603;0.341333
20140831083222191_OBSUPICE-R1_met.fits;0.341665;10606.9;0.748443;0.341333
20140831083315439_OBSUPICE-R1_met.fits;0.718355;10844.2;1.4408;0.170667
20140831083632729_OBSUPICE-R1_met.fits;0.287702;10620.1;0.912023;0.170667
20140831083645359_OBSUPICE-R1_met.fits;0.726126;10872.1;1.58774;0.170667
20140831083911279_OBSUPICE-R1_met.fits;0.2999;10576.2;0.666186;0.170667
20140831083922543_OBSUPICE-R1_met.fits;0.286349;10605.5;1.7789;2.90133
20140831083952239_OBSUPICE-R1_met.fits;0.30166;10602.5;0.699109;0.170667
20140831084048047_OBSUPICE-R1_met.fits;0.323375;10579.1;0.673638;4.94933
20140831084125423_OBSUPICE-R1_met.fits;0.612776;10620.1;1.27168;0.170667
20140831084348953_OBSUPICE-R1_met.fits;0.277851;10590.8;1.86136;0.512
20140831084603951_OBSUPICE-R1_met.fits;0.279056;10574.7;0.904061;0.170667
20140831084805295_OBSUPICE-R1_met.fits;0.43921;10857.4;0.919283;0.341333
20140831084912196_OBSUPICE-R1_met.fits;0.295702;10595.2;0.852789;0.170667
20140831084919193_OBSUPICE-R1_met.fits;0.294553;10595.2;0.607662;0.341333
20140831085038895_OBSUPICE-R1_met.fits;0.368686;10576.2;0.843867;2.56
20140831085140335_OBSUPICE-R1_met.fits;0.334373;10580.6;1.36423;0.341333
20140831085321711_OBSUPICE-R1_met.fits;0.259915;10595.2;1.88046;0.341333
20140831085335364_OBSUPICE-R1_met.fits;0.83488;10716.8;1.69409;0.170667
20140831085403524_OBSUPICE-R1_met.fits;0.329479;10611.3;2.64799;1.19467
20140831085555481_OBSUPICE-R1_met.fits;0.499777;10880.9;1.0356;0.170667
20140831085642927_OBSUPICE-R1_met.fits;0.387351;10592.3;1.06787;4.26667
20140831085745049_OBSUPICE-R1_met.fits;0.355979;10592.3;1.2066;0.170667
20140831085809796_OBSUPICE-R1_met.fits;0.392232;10604;1.01594;0.170667
20140831085815428_OBSUPICE-R1_met.fits;0.683848;10877.9;1.38588;0.170667
