# file name; noise; peak f; mag.; duration
20140831210245423_OBSUPICE-R1_met.fits;0.619894;10888.2;1.35294;0.170667
20140831210315460_OBSUPICE-R1_met.fits;0.65365;10590.8;1.84819;0.170667
20140831210629508_OBSUPICE-R1_met.fits;0.400352;10580.6;0.805386;0.170667
20140831210712687_OBSUPICE-R1_met.fits;0.441745;10602.5;1.14932;0.341333
20140831210755695_OBSUPICE-R1_met.fits;0.435964;10598.1;0.958478;0.170667
20140831210815321_OBSUPICE-R1_met.fits;0.680068;10832.5;1.46993;0.170667
20140831210852015_OBSUPICE-R1_met.fits;0.467424;10602.5;1.041;0.170667
20140831210920857_OBSUPICE-R1_met.fits;0.400424;10576.2;1.0177;0.170667
20140831210937753_OBSUPICE-R1_met.fits;0.423247;10605.5;1.40006;0.341333
20140831211321497_OBSUPICE-R1_met.fits;0.42871;10592.3;1.1563;0.170667
20140831211433348_OBSUPICE-R1_met.fits;0.408244;10583.5;0.849778;0.170667
20140831211640324_OBSUPICE-R1_met.fits;0.439212;10596.7;3.81297;0.341333
20140831211726575_OBSUPICE-R1_met.fits;0.392331;10601.1;1.4022;0.341333
20140831211901465_OBSUPICE-R1_met.fits;0.36544;10602.5;0.971394;0.170667
20140831211915289_OBSUPICE-R1_met.fits;0.607267;10769.5;1.24423;0.170667
20140831211950105_OBSUPICE-R1_met.fits;0.40528;10587.9;0.86544;0.341333
20140831212227631_OBSUPICE-R1_met.fits;0.502784;10601.1;1.08777;0.170667
20140831212356548_OBSUPICE-R1_met.fits;0.504049;10580.6;5.06125;0.853333
20140831212517273_OBSUPICE-R1_met.fits;0.376395;10599.6;0.971671;0.341333
20140831212605401_OBSUPICE-R1_met.fits;0.665749;10779.8;1.51317;0.170667
20140831212715375_OBSUPICE-R1_met.fits;0.753335;10886.7;1.7087;0.170667
20140831212825348_OBSUPICE-R1_met.fits;0.671135;10746.1;1.35706;0.170667
20140831212940271_OBSUPICE-R1_met.fits;0.451907;10598.1;2.45926;0.512
20140831213102191_OBSUPICE-R1_met.fits;0.398491;10604;0.898495;0.170667
20140831213220356_OBSUPICE-R1_met.fits;0.381176;10609.9;1.42378;0.341333
20140831213325380_OBSUPICE-R1_met.fits;0.728895;10814.9;1.48019;0.170667
20140831213625433_OBSUPICE-R1_met.fits;0.658668;10870.6;1.32789;0.170667
20140831213639428_OBSUPICE-R1_met.fits;0.350452;10606.9;0.724614;0.170667
20140831213723801_OBSUPICE-R1_met.fits;0.466967;10596.7;0.93641;0.170667
20140831214223321_OBSUPICE-R1_met.fits;0.392789;10587.9;1.08539;0.341333
20140831214305817_OBSUPICE-R1_met.fits;0.36871;10592.3;0.932122;0.170667
20140831214411695_OBSUPICE-R1_met.fits;0.437407;10608.4;2.9528;0.512
20140831214643929_OBSUPICE-R1_met.fits;0.325782;10608.4;1.11589;0.341333
20140831214735641_OBSUPICE-R1_met.fits;0.311364;10580.6;1.00724;0.170667
20140831214811481_OBSUPICE-R1_met.fits;0.404728;10598.1;0.81324;0.170667
20140831215009583_OBSUPICE-R1_met.fits;0.450685;10592.3;0.913334;0.170667
20140831215028527_OBSUPICE-R1_met.fits;0.458129;10590.8;0.949554;0.170667
20140831215207343_OBSUPICE-R1_met.fits;0.387099;10605.5;1.01915;0.170667
20140831215355204_OBSUPICE-R1_met.fits;0.442937;10587.9;1.05759;3.92533
20140831215643993_OBSUPICE-R1_met.fits;0.397427;10582;2.8701;0.341333
20140831215745433_OBSUPICE-R1_met.fits;0.937305;10605.5;1.97821;0.341333
20140831215840900_OBSUPICE-R1_met.fits;0.461252;10602.5;2.58841;1.87733
