# file name; noise; peak f; mag.; duration
20140831030003716_OBSUPICE-R1_met.fits;0.204508;10583.5;0.4264;5.12
20140831030015321_OBSUPICE-R1_met.fits;0.58975;10841.3;1.21869;0.341333
20140831030131439_OBSUPICE-R1_met.fits;0.217762;10586.4;0.82829;0.170667
20140831030152089_OBSUPICE-R1_met.fits;0.25592;10596.7;0.576885;0.170667
20140831030232879_OBSUPICE-R1_met.fits;0.217265;10618.7;0.728515;0.341333
20140831030306841_OBSUPICE-R1_met.fits;0.250583;10614.3;0.73193;0.341333
20140831030320324_OBSUPICE-R1_met.fits;0.209402;10612.8;0.525172;0.170667
20140831030345241_OBSUPICE-R1_met.fits;0.331029;10882.3;0.677252;0.170667
20140831030541124_OBSUPICE-R1_met.fits;0.212922;10623;0.447985;0.170667
20140831030651439_OBSUPICE-R1_met.fits;0.244208;10583.5;0.559309;5.12
20140831030716527_OBSUPICE-R1_met.fits;0.190904;10595.2;0.479439;0.341333
20140831030727108_OBSUPICE-R1_met.fits;0.231505;10620.1;0.657742;0.170667
20140831030759705_OBSUPICE-R1_met.fits;0.211301;10590.8;0.448296;0.170667
20140831030828377_OBSUPICE-R1_met.fits;0.225806;10609.9;0.705218;0.170667
20140831030904900_OBSUPICE-R1_met.fits;0.197016;10605.5;0.44468;0.170667
20140831031015385_OBSUPICE-R1_met.fits;0.650851;10895.5;1.41933;7.68
20140831031036036_OBSUPICE-R1_met.fits;0.243511;10593.8;0.898115;0.341333
20140831031152153_OBSUPICE-R1_met.fits;0.216039;10601.1;0.438821;1.19467
20140831031213145_OBSUPICE-R1_met.fits;0.184068;10608.4;0.500504;0.170667
20140831031407151_OBSUPICE-R1_met.fits;0.220686;10639.2;1.0718;0.341333
20140831031531972_OBSUPICE-R1_met.fits;0.249911;10612.8;0.523665;1.87733
20140831031613444_OBSUPICE-R1_met.fits;0.19087;10609.9;0.383444;0.170667
20140831031625391_OBSUPICE-R1_met.fits;0.673241;10891.1;1.38541;0.170667
20140831031719663_OBSUPICE-R1_met.fits;0.203474;10605.5;0.963347;0.170667
20140831031811375_OBSUPICE-R1_met.fits;0.208566;10618.7;1.8859;0.341333
20140831031901551_OBSUPICE-R1_met.fits;0.236465;10624.5;1.21675;4.608
20140831031936879_OBSUPICE-R1_met.fits;0.215869;10590.8;0.46858;0.170667
20140831032040196_OBSUPICE-R1_met.fits;0.228506;10620.1;0.97899;0.170667
20140831032046681_OBSUPICE-R1_met.fits;0.234074;10606.9;0.737607;0.170667
20140831032125423_OBSUPICE-R1_met.fits;0.624354;10873.5;1.27723;0.170667
20140831032133615_OBSUPICE-R1_met.fits;0.207379;10624.5;0.442477;0.341333
20140831032609412_OBSUPICE-R1_met.fits;0.202198;10628.9;0.669232;0.170667
20140831032715972_OBSUPICE-R1_met.fits;0.240707;10601.1;0.964622;0.512
20140831032730649_OBSUPICE-R1_met.fits;0.197185;10585;2.06158;0.341333
20140831032756591_OBSUPICE-R1_met.fits;0.219402;10592.3;0.484858;0.170667
20140831032810927_OBSUPICE-R1_met.fits;0.230286;10599.6;0.527059;0.341333
20140831032824409_OBSUPICE-R1_met.fits;0.22656;10615.7;0.851846;0.341333
20140831032906393_OBSUPICE-R1_met.fits;0.22235;10601.1;0.575479;0.170667
20140831032929433_OBSUPICE-R1_met.fits;0.229673;10599.6;0.865061;0.341333
20140831032959983_OBSUPICE-R1_met.fits;0.194278;10571.8;0.701944;0.341333
20140831033105348_OBSUPICE-R1_met.fits;0.664192;10867.7;1.41981;0.170667
20140831033256623_OBSUPICE-R1_met.fits;0.224503;10602.5;0.507769;0.170667
20140831033303279_OBSUPICE-R1_met.fits;0.218427;10612.8;0.530204;0.341333
20140831033324441_OBSUPICE-R1_met.fits;0.210008;10593.8;0.817973;0.170667
20140831033330073_OBSUPICE-R1_met.fits;0.201808;10618.7;1.03601;0.170667
20140831033418884_OBSUPICE-R1_met.fits;0.236882;10608.4;1.20504;0.170667
20140831033455407_OBSUPICE-R1_met.fits;0.64998;10886.7;1.39399;0.170667
20140831033511791_OBSUPICE-R1_met.fits;0.22443;10592.3;1.23381;0.341333
20140831033715353_OBSUPICE-R1_met.fits;0.746913;10684.6;1.51592;0.170667
20140831033746927_OBSUPICE-R1_met.fits;0.25326;10642.1;1.34764;0.341333
20140831033830105_OBSUPICE-R1_met.fits;0.255441;10606.9;0.875222;0.170667
20140831034036740_OBSUPICE-R1_met.fits;0.237024;10593.8;4.63318;2.56
20140831034103193_OBSUPICE-R1_met.fits;0.217419;10604;0.785573;0.170667
20140831034117700_OBSUPICE-R1_met.fits;0.254335;10587.9;0.660271;0.170667
20140831034204292_OBSUPICE-R1_met.fits;0.225952;10599.6;0.870246;0.170667
20140831034215385_OBSUPICE-R1_met.fits;0.652556;10829.6;1.54024;0.170667
20140831034335599_OBSUPICE-R1_met.fits;0.270046;10593.8;1.29544;0.170667
20140831034431577_OBSUPICE-R1_met.fits;0.211456;10609.9;0.542565;0.170667
20140831034453423_OBSUPICE-R1_met.fits;0.2309;10601.1;0.50716;2.21867
20140831034615684_OBSUPICE-R1_met.fits;0.245559;10611.3;0.55465;0.170667
20140831034700228_OBSUPICE-R1_met.fits;0.266251;10598.1;0.811537;8.53333
20140831034714735_OBSUPICE-R1_met.fits;0.247973;10611.3;0.496208;0.341333
20140831034832559_OBSUPICE-R1_met.fits;0.265015;10590.8;0.99276;0.341333
20140831034845359_OBSUPICE-R1_met.fits;0.676429;10895.5;1.40747;0.170667
20140831035000452_OBSUPICE-R1_met.fits;0.260799;10595.2;0.616931;0.170667
20140831035130735_OBSUPICE-R1_met.fits;0.301577;10596.7;1.16029;0.341333
20140831035215279_OBSUPICE-R1_met.fits;0.455146;10790;0.924703;0.341333
20140831035456900_OBSUPICE-R1_met.fits;0.258342;10601.1;0.547986;1.536
20140831035605337_OBSUPICE-R1_met.fits;0.645682;10895.5;1.42959;0.170667
20140831035745007_OBSUPICE-R1_met.fits;0.244036;10611.3;0.676059;0.170667
20140831035757807_OBSUPICE-R1_met.fits;0.215927;10589.4;0.606939;2.56
20140831035813167_OBSUPICE-R1_met.fits;0.231029;10605.5;0.65042;1.19467
