# file name; noise; peak f; mag.; duration
20140831235929284_OBSUPICE-R1_met.fits;0.375037;10580.6;2.37638;0.341333
20140831235936964_OBSUPICE-R1_met.fits;0.394372;10593.8;1.31779;0.341333
20140901000245380_OBSUPICE-R1_met.fits;0.789257;10867.7;1.70865;0.170667
20140901000408495_OBSUPICE-R1_met.fits;0.372876;10609.9;1.25025;0.341333
20140901000536047_OBSUPICE-R1_met.fits;0.349968;10615.7;0.734226;0.170667
20140901000615812_OBSUPICE-R1_met.fits;0.369572;10585;1.33518;0.512
20140901000622468_OBSUPICE-R1_met.fits;0.475132;10604;1.30349;1.19467
20140901000803161_OBSUPICE-R1_met.fits;0.449219;10595.2;2.48352;0.512
20140901000812719_OBSUPICE-R1_met.fits;0.430383;10601.1;0.934963;0.170667
20140901000835417_OBSUPICE-R1_met.fits;0.654237;10702.1;1.33977;0.170667
20140901001005359_OBSUPICE-R1_met.fits;0.754381;10870.6;1.58506;0.170667
20140901001048879_OBSUPICE-R1_met.fits;0.417575;10596.7;0.95466;0.341333
20140901001226500_OBSUPICE-R1_met.fits;0.427694;10612.8;2.72668;0.512
20140901001321455_OBSUPICE-R1_met.fits;0.45108;10585;1.31136;0.170667
20140901001411119_OBSUPICE-R1_met.fits;0.429026;10620.1;1.19096;0.170667
20140901001535428_OBSUPICE-R1_met.fits;0.578517;10826.7;1.2608;0.170667
20140901001715951_OBSUPICE-R1_met.fits;0.336895;10612.8;0.73995;0.341333
20140901001800153_OBSUPICE-R1_met.fits;0.364839;10605.5;0.780565;0.170667
20140901001905348_OBSUPICE-R1_met.fits;0.715969;10769.5;1.438;0.170667
20140901002035801_OBSUPICE-R1_met.fits;0.437751;10576.2;0.963892;0.170667
20140901002206937_OBSUPICE-R1_met.fits;0.398451;10573.2;0.969785;0.170667
20140901002215471_OBSUPICE-R1_met.fits;0.488363;10806.2;1.03501;0.170667
20140901002236292_OBSUPICE-R1_met.fits;0.363987;10592.3;1.47999;0.170667
20140901002430980_OBSUPICE-R1_met.fits;0.373765;10604;0.754052;1.024
20140901002506479_OBSUPICE-R1_met.fits;0.350457;10608.4;1.08751;0.170667
20140901002545391_OBSUPICE-R1_met.fits;0.689484;10759.3;1.55988;3.584
20140901002628911_OBSUPICE-R1_met.fits;0.393563;10606.9;1.10669;0.170667
20140901002715673_OBSUPICE-R1_met.fits;0.328056;10593.8;0.747727;0.512
20140901002728815_OBSUPICE-R1_met.fits;0.34271;10611.3;5.10186;0.853333
20140901002745369_OBSUPICE-R1_met.fits;0.814562;10773.9;1.69345;0.170667
20140901003000708_OBSUPICE-R1_met.fits;0.326956;10598.1;0.656368;0.170667
20140901003042009_OBSUPICE-R1_met.fits;0.287235;10609.9;0.970885;0.512
20140901003225263_OBSUPICE-R1_met.fits;0.432353;10839.8;0.876136;0.170667
20140901003241817_OBSUPICE-R1_met.fits;0.337883;10596.7;0.688225;0.170667
20140901003251716_OBSUPICE-R1_met.fits;0.332592;10602.5;0.736942;0.170667
20140901003445380_OBSUPICE-R1_met.fits;0.71677;10870.6;1.46767;0.170667
20140901003730073_OBSUPICE-R1_met.fits;0.291867;10602.5;1.93938;0.170667
20140901003745775_OBSUPICE-R1_met.fits;0.364101;10604;0.858028;0.170667
20140901003756868_OBSUPICE-R1_met.fits;0.331444;10582;0.789537;0.170667
20140901003815300_OBSUPICE-R1_met.fits;0.582326;10793;1.21202;0.170667
20140901003918788_OBSUPICE-R1_met.fits;0.308183;10582;0.63916;0.170667
20140901004026884_OBSUPICE-R1_met.fits;0.262352;10592.3;1.07865;0.170667
20140901004255364_OBSUPICE-R1_met.fits;0.725623;10775.4;1.54075;0.170667
20140901004348100_OBSUPICE-R1_met.fits;0.300228;10605.5;0.781132;0.341333
20140901004457391_OBSUPICE-R1_met.fits;0.280986;10592.3;1.43078;0.170667
20140901004515311_OBSUPICE-R1_met.fits;0.565857;10749;1.19352;0.170667
20140901004542276_OBSUPICE-R1_met.fits;0.337511;10580.6;3.13286;0.341333
20140901004559172_OBSUPICE-R1_met.fits;0.228375;10601.1;2.07393;0.341333
20140901004635524_OBSUPICE-R1_met.fits;0.585738;10604;2.70858;0.341333
20140901004750105_OBSUPICE-R1_met.fits;0.271424;10602.5;4.48213;0.341333
20140901004755567_OBSUPICE-R1_met.fits;0.319388;10614.3;0.652721;0.341333
20140901004925337_OBSUPICE-R1_met.fits;1.69261;10602.5;3.7486;0.341333
20140901004935407_OBSUPICE-R1_met.fits;0.796633;10854.5;1.63457;0.170667
20140901005105348_OBSUPICE-R1_met.fits;0.654589;10880.9;1.40783;0.170667
20140901005332463_OBSUPICE-R1_met.fits;0.302358;10615.7;0.918429;0.170667
20140901005421273_OBSUPICE-R1_met.fits;0.331564;10602.5;0.949289;0.341333
20140901005435268_OBSUPICE-R1_met.fits;0.416573;10718.3;0.842023;0.170667
20140901005447897_OBSUPICE-R1_met.fits;0.29933;10623;0.681289;0.170667
20140901005529540_OBSUPICE-R1_met.fits;0.34142;10605.5;0.854445;0.170667
20140901005655385_OBSUPICE-R1_met.fits;0.640676;10892.6;1.48224;0.170667
20140901005837615_OBSUPICE-R1_met.fits;0.261836;10558.6;0.664975;0.341333
