# file name; noise; peak f; mag.; duration
20140831015938415_OBSUPICE-R1_met.fits;0.196682;10596.7;0.541228;0.170667
20140831015953945_OBSUPICE-R1_met.fits;0.215786;10590.8;1.4117;0.341333
20140831020101529_OBSUPICE-R1_met.fits;0.246157;10615.7;0.498155;0.341333
20140831020133103_OBSUPICE-R1_met.fits;0.170213;10596.7;0.682106;0.170667
20140831020139929_OBSUPICE-R1_met.fits;0.208593;10604;0.443141;0.170667
20140831020208601_OBSUPICE-R1_met.fits;0.229809;10601.1;0.513189;0.682667
20140831020442884_OBSUPICE-R1_met.fits;0.226331;10595.2;1.17615;0.341333
20140831020545348_OBSUPICE-R1_met.fits;0.707138;10835.4;1.43024;0.170667
20140831020559855_OBSUPICE-R1_met.fits;0.218013;10571.8;0.520293;1.19467
20140831020619993_OBSUPICE-R1_met.fits;0.240587;10627.4;0.486443;0.170667
20140831020713071_OBSUPICE-R1_met.fits;0.200145;10598.1;0.431724;0.170667
20140831020749935_OBSUPICE-R1_met.fits;0.203981;10611.3;0.454138;0.341333
20140831020837892_OBSUPICE-R1_met.fits;0.187575;10601.1;0.451524;0.170667
20140831020901444_OBSUPICE-R1_met.fits;0.236275;10608.4;0.604205;0.170667
20140831021120025_OBSUPICE-R1_met.fits;0.19808;10628.9;0.45519;3.41333
20140831021136068_OBSUPICE-R1_met.fits;0.206134;10612.8;0.773972;0.341333
20140831021247236_OBSUPICE-R1_met.fits;0.231004;10606.9;0.558786;0.170667
20140831021309252_OBSUPICE-R1_met.fits;0.199014;10599.6;0.410199;0.170667
20140831021346287_OBSUPICE-R1_met.fits;0.215098;10601.1;0.748237;0.341333
20140831021406255_OBSUPICE-R1_met.fits;0.213511;10592.3;0.434094;0.170667
20140831021422639_OBSUPICE-R1_met.fits;0.224851;10611.3;0.453527;0.341333
20140831021501209_OBSUPICE-R1_met.fits;0.216557;10617.2;0.752437;0.170667
20140831021703748_OBSUPICE-R1_met.fits;0.234901;10626;4.35211;0.341333
20140831021801604_OBSUPICE-R1_met.fits;0.204282;10593.8;0.614305;1.536
20140831021841369_OBSUPICE-R1_met.fits;0.229976;10596.7;0.519948;0.341333
20140831021857412_OBSUPICE-R1_met.fits;0.213096;10604;0.440808;0.170667
20140831022038105_OBSUPICE-R1_met.fits;0.187398;10609.9;0.599478;4.608
20140831022110703_OBSUPICE-R1_met.fits;0.215669;10582;1.17513;0.682667
20140831022243545_OBSUPICE-R1_met.fits;0.217683;10642.1;0.671997;1.70667
20140831022328089_OBSUPICE-R1_met.fits;0.21003;10602.5;0.54012;1.36533
20140831022335769_OBSUPICE-R1_met.fits;0.230423;10595.2;0.565818;0.170667
20140831022345668_OBSUPICE-R1_met.fits;0.223713;10605.5;0.453071;1.536
20140831022445060_OBSUPICE-R1_met.fits;0.195942;10601.1;0.463238;0.170667
20140831022518681_OBSUPICE-R1_met.fits;0.203835;10596.7;0.480464;0.341333
20140831022545988_OBSUPICE-R1_met.fits;0.203773;10606.9;0.96063;0.170667
20140831022603908_OBSUPICE-R1_met.fits;0.206873;10605.5;0.471679;0.170667
20140831022655791_OBSUPICE-R1_met.fits;0.208515;10614.3;0.617615;0.170667
20140831023154969_OBSUPICE-R1_met.fits;0.247618;10645;1.4224;0.170667
20140831023209476_OBSUPICE-R1_met.fits;0.251008;10601.1;5.72269;1.19467
20140831023237636_OBSUPICE-R1_met.fits;0.19654;10595.2;0.400254;0.170667
20140831023256409_OBSUPICE-R1_met.fits;0.224969;10587.9;2.26785;2.21867
20140831023325764_OBSUPICE-R1_met.fits;0.20888;10608.4;3.27394;9.38667
20140831023503727_OBSUPICE-R1_met.fits;0.194193;10618.7;0.410544;0.170667
20140831023515332_OBSUPICE-R1_met.fits;0.619386;10892.6;1.28969;0.170667
20140831023530692_OBSUPICE-R1_met.fits;0.212147;10608.4;0.498776;0.170667
20140831023609092_OBSUPICE-R1_met.fits;0.243944;10587.9;0.602114;0.170667
20140831023618991_OBSUPICE-R1_met.fits;0.212252;10598.1;0.505435;0.170667
20140831023642031_OBSUPICE-R1_met.fits;0.230522;10611.3;0.476252;0.170667
20140831023734596_OBSUPICE-R1_met.fits;0.182256;10609.9;0.425428;0.170667
20140831023747225_OBSUPICE-R1_met.fits;0.213607;10596.7;0.911092;0.341333
20140831023849007_OBSUPICE-R1_met.fits;0.21663;10609.9;0.569698;0.341333
20140831024031407_OBSUPICE-R1_met.fits;0.208024;10598.1;0.496017;0.341333
20140831024130116_OBSUPICE-R1_met.fits;0.238271;10593.8;0.824835;0.512
20140831024151108_OBSUPICE-R1_met.fits;0.21189;10548.3;0.494156;2.73067
20140831024233604_OBSUPICE-R1_met.fits;0.220681;10598.1;0.676007;0.512
20140831024241796_OBSUPICE-R1_met.fits;0.208572;10598.1;0.977945;0.341333
20140831024423343_OBSUPICE-R1_met.fits;0.196935;10606.9;0.5303;0.170667
20140831024634927_OBSUPICE-R1_met.fits;0.224147;10601.1;0.476078;0.170667
20140831024646361_OBSUPICE-R1_met.fits;0.213325;10601.1;0.695171;0.682667
20140831024712473_OBSUPICE-R1_met.fits;0.215711;10608.4;0.527122;0.170667
20140831024730905_OBSUPICE-R1_met.fits;0.202535;10599.6;0.450447;0.341333
20140831024758724_OBSUPICE-R1_met.fits;0.198014;10598.1;0.555707;1.024
20140831024835076_OBSUPICE-R1_met.fits;0.191689;10608.4;0.479206;0.170667
20140831024843268_OBSUPICE-R1_met.fits;0.215057;10609.9;0.4414;4.43733
20140831024859823_OBSUPICE-R1_met.fits;0.20218;10601.1;0.614399;0.170667
20140831024906137_OBSUPICE-R1_met.fits;0.222589;10606.9;1.60861;0.512
20140831024915865_OBSUPICE-R1_met.fits;0.198031;10595.2;0.795463;0.170667
20140831024927812_OBSUPICE-R1_met.fits;0.205716;10606.9;0.465107;0.170667
20140831024939247_OBSUPICE-R1_met.fits;0.20776;10605.5;0.470129;4.94933
20140831024951876_OBSUPICE-R1_met.fits;0.225915;10589.4;0.940675;0.170667
20140831024958532_OBSUPICE-R1_met.fits;0.227238;10595.2;0.880439;0.341333
20140831025050927_OBSUPICE-R1_met.fits;0.245846;10615.7;0.692969;0.170667
20140831025141273_OBSUPICE-R1_met.fits;0.193705;10605.5;0.402514;0.170667
20140831025150319_OBSUPICE-R1_met.fits;0.238065;10612.8;0.743487;0.170667
20140831025201412_OBSUPICE-R1_met.fits;0.205061;10614.3;0.789532;0.341333
20140831025422895_OBSUPICE-R1_met.fits;0.253715;10612.8;0.888949;0.341333
20140831025524335_OBSUPICE-R1_met.fits;0.237245;10589.4;1.12733;0.170667
20140831025622703_OBSUPICE-R1_met.fits;0.229772;10598.1;0.529039;0.512
20140831025729775_OBSUPICE-R1_met.fits;0.229545;10590.8;1.66527;0.341333
20140831025803225_OBSUPICE-R1_met.fits;0.208459;10614.3;0.632153;0.170667
20140831025836676_OBSUPICE-R1_met.fits;0.21016;10579.1;0.97457;0.512
