# file name; noise; peak f; mag.; duration
20140831095926980_OBSUPICE-R1_met.fits;0.211235;10615.7;1.54555;0.170667
20140831095952068_OBSUPICE-R1_met.fits;0.211617;10592.3;0.521368;3.584
20140831100033028_OBSUPICE-R1_met.fits;0.322387;10589.4;2.93171;0.341333
20140831100115183_OBSUPICE-R1_met.fits;0.315162;10617.2;1.95265;0.341333
20140831100231812_OBSUPICE-R1_met.fits;0.238548;10589.4;0.565201;0.170667
20140831100330351_OBSUPICE-R1_met.fits;0.217688;10592.3;0.519805;0.170667
20140831100418479_OBSUPICE-R1_met.fits;0.217964;10596.7;0.862558;0.170667
20140831100655321_OBSUPICE-R1_met.fits;0.499724;10856;1.11796;0.341333
20140831100856665_OBSUPICE-R1_met.fits;0.226473;10585;0.90479;0.170667
20140831100904857_OBSUPICE-R1_met.fits;0.247907;10599.6;0.966608;1.36533
20140831100915439_OBSUPICE-R1_met.fits;0.667657;10684.6;1.36719;0.170667
20140831100949231_OBSUPICE-R1_met.fits;0.211502;10595.2;0.588531;0.341333
20140831101051183_OBSUPICE-R1_met.fits;0.210345;10595.2;0.514146;2.90133
20140831101102276_OBSUPICE-R1_met.fits;0.213068;10602.5;0.912333;1.87733
20140831101120879_OBSUPICE-R1_met.fits;0.218755;10586.4;0.82783;0.170667
20140831101135215_OBSUPICE-R1_met.fits;0.240805;10602.5;0.523868;0.170667
20140831101157743_OBSUPICE-R1_met.fits;0.249032;10612.8;1.57981;0.512
20140831101245017_OBSUPICE-R1_met.fits;0.24605;10602.5;0.601194;0.170667
20140831101311471_OBSUPICE-R1_met.fits;0.236478;10605.5;0.529738;0.170667
20140831101326319_OBSUPICE-R1_met.fits;0.228125;10555.7;0.896622;0.341333
20140831101506500_OBSUPICE-R1_met.fits;0.234587;10602.5;0.538912;0.170667
20140831101710063_OBSUPICE-R1_met.fits;0.241611;10617.2;0.692402;0.682667
20140831101745391_OBSUPICE-R1_met.fits;0.683396;10834;1.44928;0.170667
20140831101855364_OBSUPICE-R1_met.fits;0.678545;10882.3;1.37903;0.170667
20140831101906457_OBSUPICE-R1_met.fits;0.251564;10592.3;0.6627;0.341333
20140831101922329_OBSUPICE-R1_met.fits;0.237945;10604;0.494031;0.170667
20140831101933764_OBSUPICE-R1_met.fits;0.234841;10585;1.61337;0.341333
20140831102029060_OBSUPICE-R1_met.fits;0.264813;10602.5;3.33241;0.341333
20140831102036740_OBSUPICE-R1_met.fits;0.221203;10601.1;0.527438;0.170667
20140831102120260_OBSUPICE-R1_met.fits;0.230224;10602.5;0.527823;0.170667
20140831102138692_OBSUPICE-R1_met.fits;0.242405;10599.6;0.525196;0.170667
20140831102213849_OBSUPICE-R1_met.fits;0.295346;10595.2;1.29283;0.341333
20140831102309316_OBSUPICE-R1_met.fits;0.259264;10592.3;0.715341;0.170667
20140831102335428_OBSUPICE-R1_met.fits;0.636131;10785.6;1.35556;0.170667
20140831102345839_OBSUPICE-R1_met.fits;0.247801;10601.1;3.31697;1.024
20140831102408196_OBSUPICE-R1_met.fits;0.261402;10589.4;1.91552;2.21867
20140831102450180_OBSUPICE-R1_met.fits;0.239032;10599.6;0.880969;0.341333
20140831102457860_OBSUPICE-R1_met.fits;0.264898;10583.5;0.991903;0.512
20140831102539844_OBSUPICE-R1_met.fits;0.235133;10605.5;0.552117;0.853333
20140831102728900_OBSUPICE-R1_met.fits;0.219233;10585;0.872208;0.170667
20140831102856964_OBSUPICE-R1_met.fits;0.299606;10577.6;0.811296;0.170667
20140831102945433_OBSUPICE-R1_met.fits;0.656721;10829.6;1.34108;0.170667
20140831103205380_OBSUPICE-R1_met.fits;0.69425;10795.9;1.44319;0.170667
20140831103425327_OBSUPICE-R1_met.fits;0.53812;10801.8;1.14475;0.341333
20140831103535471_OBSUPICE-R1_met.fits;0.550821;10856;1.12956;0.170667
20140831103620868_OBSUPICE-R1_met.fits;0.268313;10598.1;0.592243;0.341333
20140831103631791_OBSUPICE-R1_met.fits;0.266047;10604;1.51214;0.341333
20140831103755417_OBSUPICE-R1_met.fits;0.730327;10794.4;1.49633;0.170667
20140831103811460_OBSUPICE-R1_met.fits;0.224122;10596.7;0.772173;0.170667
20140831103822895_OBSUPICE-R1_met.fits;0.228404;10598.1;0.559864;0.170667
20140831103916825_OBSUPICE-R1_met.fits;0.260267;10595.2;0.704744;0.170667
20140831103944815_OBSUPICE-R1_met.fits;0.253092;10585;1.09638;0.512
20140831104015876_OBSUPICE-R1_met.fits;0.261122;10595.2;0.660073;0.341333
20140831104034308_OBSUPICE-R1_met.fits;0.264106;10586.4;0.750011;0.170667
20140831104155716_OBSUPICE-R1_met.fits;0.271839;10596.7;1.18344;0.170667
20140831104255449_OBSUPICE-R1_met.fits;0.648192;10592.3;1.37927;2.38933
20140831104353647_OBSUPICE-R1_met.fits;0.237595;10582;0.771376;0.170667
20140831104401497_OBSUPICE-R1_met.fits;0.238478;10615.7;1.94788;0.341333
20140831104520175_OBSUPICE-R1_met.fits;0.239164;10602.5;0.656771;0.170667
20140831104530756_OBSUPICE-R1_met.fits;0.285145;10599.6;1.117;0.512
20140831104547823_OBSUPICE-R1_met.fits;0.231729;10601.1;0.470189;0.170667
20140831104709913_OBSUPICE-R1_met.fits;0.239822;10599.6;2.50866;0.341333
20140831104735172_OBSUPICE-R1_met.fits;0.267378;10582;0.613331;0.170667
20140831104758553_OBSUPICE-R1_met.fits;0.213276;10599.6;2.46227;0.341333
20140831104835929_OBSUPICE-R1_met.fits;0.241424;10592.3;0.879059;0.853333
20140831104911257_OBSUPICE-R1_met.fits;0.233837;10604;3.16861;0.341333
20140831104939759_OBSUPICE-R1_met.fits;0.222972;10611.3;0.730055;0.341333
20140831105015428_OBSUPICE-R1_met.fits;0.655985;10823.7;1.44467;0.170667
20140831105125401_OBSUPICE-R1_met.fits;0.694295;10886.7;1.56945;0.170667
20140831105210969_OBSUPICE-R1_met.fits;0.205143;10571.8;2.08794;0.341333
20140831105236911_OBSUPICE-R1_met.fits;0.31075;10590.8;0.633692;0.341333
20140831105357465_OBSUPICE-R1_met.fits;0.242313;10598.1;0.931816;0.170667
20140831105648473_OBSUPICE-R1_met.fits;0.25007;10586.4;0.655492;0.341333
20140831105655129_OBSUPICE-R1_met.fits;0.23765;10596.7;0.588644;0.170667
20140831105710660_OBSUPICE-R1_met.fits;0.226939;10577.6;0.456132;0.170667
