# file name; noise; peak f.; mag.; duration
20210601000054312_ALFAPCE-R0_snap.fits;1.59612;26540;1.27492;0
20210601000154387_ALFAPCE-R0_snap.fits;1.58191;26462.4;1.64921;0
20210601000254462_ALFAPCE-R0_snap.fits;1.77085;26474.1;1.32269;0
20210601000354536_ALFAPCE-R0_snap.fits;1.56069;26465.3;1.43137;0
20210601000454611_ALFAPCE-R0_snap.fits;1.78646;26485.8;1.57756;0
20210601000554686_ALFAPCE-R0_snap.fits;1.53525;26490.2;1.1787;0
20210601000654760_ALFAPCE-R0_snap.fits;1.52833;26469.7;1.49457;0
20210601000754835_ALFAPCE-R0_snap.fits;1.57284;26500.5;1.32882;0
20210601000854910_ALFAPCE-R0_snap.fits;1.50547;26484.4;1.30521;0
20210601000954984_ALFAPCE-R0_snap.fits;1.54917;26538.6;1.34801;0
20210601001055059_ALFAPCE-R0_snap.fits;1.62554;26513.7;1.44691;0
20210601001155134_ALFAPCE-R0_snap.fits;1.34828;26541.5;1.40159;0
20210601001255208_ALFAPCE-R0_snap.fits;1.79338;26478.5;1.46287;0
20210601001355283_ALFAPCE-R0_snap.fits;1.45579;26487.3;1.20092;0
20210601001455358_ALFAPCE-R0_snap.fits;1.50349;26482.9;1.24079;0
20210601001555432_ALFAPCE-R0_snap.fits;1.33517;26522.5;1.17959;0
20210601001655507_ALFAPCE-R0_snap.fits;1.43072;26458;1.22199;0
20210601001755582_ALFAPCE-R0_snap.fits;1.76302;26518.1;1.39013;0
20210601001855656_ALFAPCE-R0_snap.fits;1.54025;26545.9;1.84482;0
20210601001955731_ALFAPCE-R0_snap.fits;1.47429;26544.4;1.4944;0
20210601002055806_ALFAPCE-R0_snap.fits;1.46899;26522.5;1.45198;0
20210601002155880_ALFAPCE-R0_snap.fits;1.79887;26538.6;1.42396;0
20210601002255955_ALFAPCE-R0_snap.fits;1.47773;26513.7;1.35778;0
20210601002356030_ALFAPCE-R0_snap.fits;1.50632;26528.3;1.51664;0
20210601002456104_ALFAPCE-R0_snap.fits;1.44349;26537.1;1.35451;0
20210601002556179_ALFAPCE-R0_snap.fits;1.77615;26500.5;0.941066;0
20210601002656254_ALFAPCE-R0_snap.fits;1.40852;26538.6;1.65507;0
20210601002756328_ALFAPCE-R0_snap.fits;1.42277;26469.7;1.36198;0
20210601002856403_ALFAPCE-R0_snap.fits;1.42534;26534.2;1.70733;0
20210601002956478_ALFAPCE-R0_snap.fits;1.48401;26497.6;1.17369;0
20210601003056552_ALFAPCE-R0_snap.fits;1.73201;26485.8;1.57142;0
20210601003156627_ALFAPCE-R0_snap.fits;1.80358;26468.3;1.59638;0
20210601003256702_ALFAPCE-R0_snap.fits;1.67454;26471.2;1.1588;0
20210601003356776_ALFAPCE-R0_snap.fits;1.70726;26487.3;1.62477;0
20210601003456851_ALFAPCE-R0_snap.fits;1.56892;26474.1;1.12429;0
20210601003556926_ALFAPCE-R0_snap.fits;1.69218;26522.5;1.4754;0
20210601003657000_ALFAPCE-R0_snap.fits;1.44766;26538.6;1.27781;0
20210601003757075_ALFAPCE-R0_snap.fits;1.53265;26509.3;1.61298;0
20210601003857150_ALFAPCE-R0_snap.fits;1.40008;26502;2.0608;0
20210601003957224_ALFAPCE-R0_snap.fits;1.70547;26456.5;1.32089;0
20210601004057299_ALFAPCE-R0_snap.fits;1.60564;26460.9;1.50037;0
20210601004157374_ALFAPCE-R0_snap.fits;1.52723;26519.5;1.34005;0
20210601004257448_ALFAPCE-R0_snap.fits;1.85114;26509.3;1.43114;0
20210601004357523_ALFAPCE-R0_snap.fits;1.45666;26453.6;1.43156;0
20210601004457598_ALFAPCE-R0_snap.fits;1.60863;26528.3;0.954789;0
20210601004557672_ALFAPCE-R0_snap.fits;1.89869;26499;1.30557;0
20210601004657747_ALFAPCE-R0_snap.fits;1.5728;26534.2;1;0
20210601004757822_ALFAPCE-R0_snap.fits;1.53349;26465.3;1.17083;0
20210601004857896_ALFAPCE-R0_snap.fits;1.44738;26481.4;1.49243;0
20210601004957971_ALFAPCE-R0_snap.fits;1.5563;26513.7;1.1811;0
20210601005058046_ALFAPCE-R0_snap.fits;1.5319;26456.5;1.71374;0
20210601005158120_ALFAPCE-R0_snap.fits;1.83102;26499;1.61042;0
20210601005258195_ALFAPCE-R0_snap.fits;1.37936;26516.6;1.45073;0
20210601005358270_ALFAPCE-R0_snap.fits;1.66454;26513.7;1.33204;0
20210601005458344_ALFAPCE-R0_snap.fits;1.48473;26462.4;1.47354;0
20210601005558419_ALFAPCE-R0_snap.fits;1.55836;26525.4;1.34991;0
20210601005658494_ALFAPCE-R0_snap.fits;1.51311;26458;1.59214;0
20210601005758568_ALFAPCE-R0_snap.fits;1.16852;26545.9;1.38019;0
20210601005858643_ALFAPCE-R0_snap.fits;1.27223;26471.2;1.42767;0
20210601005958718_ALFAPCE-R0_snap.fits;1.5458;26540;1.46436;0
