# file name; noise; peak f.; mag.; duration
20210601070025598_ALFAPCE-R0_snap.fits;1.64051;26504.9;1.34088;0
20210601070125672_ALFAPCE-R0_snap.fits;1.52508;26507.8;1.38619;0
20210601070225747_ALFAPCE-R0_snap.fits;1.77237;26537.1;1.61279;0
20210601070325822_ALFAPCE-R0_snap.fits;1.7467;26507.8;1.41731;0
20210601070425896_ALFAPCE-R0_snap.fits;1.7401;26490.2;1.48137;0
20210601070525971_ALFAPCE-R0_snap.fits;1.55572;26474.1;1.51997;0
20210601070626046_ALFAPCE-R0_snap.fits;1.66988;26531.2;1.21604;0
20210601070726120_ALFAPCE-R0_snap.fits;1.62987;26491.7;1.49603;0
20210601070826195_ALFAPCE-R0_snap.fits;1.57628;26504.9;1.16947;0
20210601070926270_ALFAPCE-R0_snap.fits;1.58895;26474.1;1.51882;0
20210601071026344_ALFAPCE-R0_snap.fits;1.3951;26471.2;1.15304;0
20210601071126419_ALFAPCE-R0_snap.fits;1.48816;26526.9;1.11491;0
20210601071226494_ALFAPCE-R0_snap.fits;1.51491;26522.5;1.12832;0
20210601071326568_ALFAPCE-R0_snap.fits;1.47731;26453.6;1.1348;0
20210601071426643_ALFAPCE-R0_snap.fits;1.76636;26463.9;1.49486;0
20210601071526718_ALFAPCE-R0_snap.fits;1.43595;26490.2;1.3423;0
20210601071626792_ALFAPCE-R0_snap.fits;1.55946;26487.3;1.42161;0
20210601071726867_ALFAPCE-R0_snap.fits;1.24128;26453.6;1.58014;0
20210601071826942_ALFAPCE-R0_snap.fits;1.49183;26540;1.73078;0
20210601071927016_ALFAPCE-R0_snap.fits;1.71948;26503.4;1.24997;0
20210601072027091_ALFAPCE-R0_snap.fits;1.55909;26499;1.32039;0
20210601072127166_ALFAPCE-R0_snap.fits;1.51104;26544.4;1.32505;0
20210601072227240_ALFAPCE-R0_snap.fits;1.78591;26491.7;1.3668;0
20210601072327315_ALFAPCE-R0_snap.fits;1.22533;26480;1.65537;0
20210601072427390_ALFAPCE-R0_snap.fits;1.61175;26475.6;1.41439;0
20210601072527464_ALFAPCE-R0_snap.fits;1.55271;26531.2;1.23523;0
20210601072627539_ALFAPCE-R0_snap.fits;1.706;26488.8;1.06549;0
20210601072727614_ALFAPCE-R0_snap.fits;1.77514;26480;1.11102;0
20210601072827688_ALFAPCE-R0_snap.fits;1.4427;26469.7;1.31429;0
20210601072927763_ALFAPCE-R0_snap.fits;1.65351;26544.4;1.35702;0
20210601073027838_ALFAPCE-R0_snap.fits;1.27528;26515.1;1.53698;0
20210601073127912_ALFAPCE-R0_snap.fits;1.53951;26541.5;1.58991;0
20210601073227987_ALFAPCE-R0_snap.fits;1.48952;26528.3;1.13835;0
20210601073328062_ALFAPCE-R0_snap.fits;1.48854;26525.4;1.58464;0
20210601073428136_ALFAPCE-R0_snap.fits;1.45837;26503.4;1.06247;0
20210601073528211_ALFAPCE-R0_snap.fits;1.59797;26453.6;1.67289;0
20210601073628286_ALFAPCE-R0_snap.fits;1.6822;26523.9;1.21182;0
20210601073728360_ALFAPCE-R0_snap.fits;1.45668;26466.8;1.0775;0
20210601073828435_ALFAPCE-R0_snap.fits;1.67541;26531.2;1.21126;0
20210601073928510_ALFAPCE-R0_snap.fits;1.63572;26490.2;1.30332;0
20210601074028584_ALFAPCE-R0_snap.fits;1.52543;26458;1.40994;0
20210601074128659_ALFAPCE-R0_snap.fits;1.48042;26471.2;1.26342;0
20210601074228734_ALFAPCE-R0_snap.fits;1.59036;26453.6;1.29747;0
20210601074328808_ALFAPCE-R0_snap.fits;1.44915;26519.5;1.17857;0
20210601074428883_ALFAPCE-R0_snap.fits;1.48792;26526.9;1.65956;0
20210601074528958_ALFAPCE-R0_snap.fits;1.38503;26477.1;1.48375;0
20210601074629032_ALFAPCE-R0_snap.fits;1.79529;26499;1.63578;0
20210601074729107_ALFAPCE-R0_snap.fits;1.36651;26497.6;1.18308;0
20210601074829182_ALFAPCE-R0_snap.fits;1.40662;26499;1.32237;0
20210601074929256_ALFAPCE-R0_snap.fits;1.61011;26496.1;1.40272;0
20210601075029331_ALFAPCE-R0_snap.fits;1.86821;26534.2;1.40218;0
20210601075129406_ALFAPCE-R0_snap.fits;1.41074;26500.5;1.0968;0
20210601075229480_ALFAPCE-R0_snap.fits;1.38364;26456.5;1.23011;0
20210601075329555_ALFAPCE-R0_snap.fits;1.60299;26516.6;1.48329;0
20210601075429630_ALFAPCE-R0_snap.fits;1.58737;26499;1.31017;0
20210601075529704_ALFAPCE-R0_snap.fits;1.62385;26469.7;1.56757;0
20210601075629779_ALFAPCE-R0_snap.fits;1.6262;26521;1.40033;0
20210601075729854_ALFAPCE-R0_snap.fits;1.84432;26529.8;1.4307;0
20210601075829928_ALFAPCE-R0_snap.fits;1.48892;26472.7;1.35594;0
20210601075930003_ALFAPCE-R0_snap.fits;1.62597;26504.9;1.75699;0
