# file name; noise; peak f.; mag.; duration
20210601140056958_ALFAPCE-R0_snap.fits;6.45293;26512.2;5.45923;0
20210601140157032_ALFAPCE-R0_snap.fits;5.70314;26521;5.45216;0
20210601140257107_ALFAPCE-R0_snap.fits;1.39177;26485.8;1.14871;0
20210601140357182_ALFAPCE-R0_snap.fits;1.35307;26449.2;1.30188;0
20210601140457256_ALFAPCE-R0_snap.fits;1.55533;26522.5;1.22977;0
20210601140557331_ALFAPCE-R0_snap.fits;1.5181;26496.1;1.06332;0
20210601140657406_ALFAPCE-R0_snap.fits;1.65417;26482.9;1.78834;0
20210601140757480_ALFAPCE-R0_snap.fits;1.60792;26497.6;1.2697;0
20210601140857555_ALFAPCE-R0_snap.fits;1.44486;26468.3;0.857993;0
20210601140957630_ALFAPCE-R0_snap.fits;1.39358;26466.8;1.21664;0
20210601141057704_ALFAPCE-R0_snap.fits;1.32635;26477.1;1.49023;0
20210601141157779_ALFAPCE-R0_snap.fits;1.40925;26490.2;1.65817;0
20210601141257854_ALFAPCE-R0_snap.fits;1.94637;26518.1;1.84306;0
20210601141357928_ALFAPCE-R0_snap.fits;1.29576;26491.7;1.27797;0
20210601141458003_ALFAPCE-R0_snap.fits;2.15088;26515.1;1.71263;0
20210601141558078_ALFAPCE-R0_snap.fits;4.32836;26500.5;2.36339;0
20210601141658152_ALFAPCE-R0_snap.fits;1.19978;26493.2;1.06443;0
20210601141758227_ALFAPCE-R0_snap.fits;1.26557;26541.5;1.26356;0
20210601141858302_ALFAPCE-R0_snap.fits;1.84719;26469.7;1.4683;0
20210601141958376_ALFAPCE-R0_snap.fits;2.0075;26506.3;2.36554;0
20210601142058451_ALFAPCE-R0_snap.fits;1.65578;26497.6;1.74022;0
20210601142158526_ALFAPCE-R0_snap.fits;2.75457;26519.5;2.21437;0
20210601142258600_ALFAPCE-R0_snap.fits;1.26092;26528.3;1.26048;0
20210601142358675_ALFAPCE-R0_snap.fits;1.60917;26513.7;1.28307;0
20210601142458750_ALFAPCE-R0_snap.fits;1.54512;26499;1.34746;0
20210601142558824_ALFAPCE-R0_snap.fits;1.79641;26472.7;1.59446;0
20210601142658899_ALFAPCE-R0_snap.fits;1.33551;26462.4;1.66709;0
20210601142758974_ALFAPCE-R0_snap.fits;1.57375;26496.1;1.21665;0
20210601142859048_ALFAPCE-R0_snap.fits;2.04113;26481.4;1.51128;0
20210601142959123_ALFAPCE-R0_snap.fits;1.44939;26537.1;1.29318;0
20210601143059198_ALFAPCE-R0_snap.fits;1.7597;26478.5;0.979202;0
20210601143159272_ALFAPCE-R0_snap.fits;1.36907;26468.3;1.27802;0
20210601143259347_ALFAPCE-R0_snap.fits;1.46213;26449.2;1.12484;0
20210601143359422_ALFAPCE-R0_snap.fits;2.49494;26540;2.79251;0
20210601143459496_ALFAPCE-R0_snap.fits;1.44919;26469.7;1.24127;0
20210601143559571_ALFAPCE-R0_snap.fits;1.29084;26547.4;1.36558;0
20210601143659646_ALFAPCE-R0_snap.fits;1.32117;26535.6;0.79864;0
20210601143759720_ALFAPCE-R0_snap.fits;1.56912;26503.4;1.19455;0
20210601143859795_ALFAPCE-R0_snap.fits;1.48566;26485.8;1.01989;0
20210601143959870_ALFAPCE-R0_snap.fits;1.18746;26518.1;1.23661;0
20210601144059944_ALFAPCE-R0_snap.fits;1.76258;26462.4;1.18308;0
20210601144200019_ALFAPCE-R0_snap.fits;1.28032;26478.5;1.19104;0
20210601144300094_ALFAPCE-R0_snap.fits;1.6813;26490.2;1.56556;0
20210601144400168_ALFAPCE-R0_snap.fits;1.38786;26487.3;1.09528;0
20210601144500243_ALFAPCE-R0_snap.fits;1.21315;26456.5;1.37332;0
20210601144600318_ALFAPCE-R0_snap.fits;1.43002;26475.6;0.973558;0
20210601144700392_ALFAPCE-R0_snap.fits;1.27463;26531.2;1.17175;0
20210601144800467_ALFAPCE-R0_snap.fits;1.62169;26487.3;1.3655;0
20210601144900542_ALFAPCE-R0_snap.fits;1.45256;26516.6;1.48516;0
20210601145000616_ALFAPCE-R0_snap.fits;1.27285;26475.6;1.37038;0
20210601145100691_ALFAPCE-R0_snap.fits;1.12282;26485.8;1.24613;0
20210601145200766_ALFAPCE-R0_snap.fits;1.44701;26537.1;1.16257;0
20210601145300840_ALFAPCE-R0_snap.fits;1.45238;26494.6;1.2539;0
20210601145400915_ALFAPCE-R0_snap.fits;1.40199;26532.7;0.833833;0
20210601145500990_ALFAPCE-R0_snap.fits;1.76507;26452.1;0.999593;0
20210601145601064_ALFAPCE-R0_snap.fits;1.6376;26537.1;1.37882;0
20210601145701139_ALFAPCE-R0_snap.fits;1.32044;26541.5;1.73052;0
20210601145801214_ALFAPCE-R0_snap.fits;1.31797;26450.7;1.5932;0
20210601145901288_ALFAPCE-R0_snap.fits;1.18245;26499;1.17445;0
