# file name; noise; peak f.; mag.; duration
20210601100039038_ALFAPCE-R0_snap.fits;1.6232;26506.3;1.30691;0
20210601100139112_ALFAPCE-R0_snap.fits;1.59366;26475.6;1.23731;0
20210601100239187_ALFAPCE-R0_snap.fits;1.46037;26465.3;1.31018;0
20210601100339262_ALFAPCE-R0_snap.fits;1.5253;26540;1.78748;0
20210601100439336_ALFAPCE-R0_snap.fits;1.55194;26523.9;1.27312;0
20210601100539411_ALFAPCE-R0_snap.fits;1.47055;26455.1;1.7225;0
20210601100639486_ALFAPCE-R0_snap.fits;1.68856;26503.4;1.30809;0
20210601100739560_ALFAPCE-R0_snap.fits;1.61513;26519.5;1.70895;0
20210601100839635_ALFAPCE-R0_snap.fits;1.28894;26502;1.11129;0
20210601100939710_ALFAPCE-R0_snap.fits;1.50471;26450.7;1.44123;0
20210601101039784_ALFAPCE-R0_snap.fits;1.53001;26538.6;1.37085;0
20210601101139859_ALFAPCE-R0_snap.fits;1.5872;26458;1.15746;0
20210601101239934_ALFAPCE-R0_snap.fits;1.51079;26450.7;1.58835;0
20210601101340008_ALFAPCE-R0_snap.fits;1.70851;26534.2;1.29603;0
20210601101440083_ALFAPCE-R0_snap.fits;1.73611;26507.8;1.35281;0
20210601101540158_ALFAPCE-R0_snap.fits;1.53408;26460.9;1.2419;0
20210601101640232_ALFAPCE-R0_snap.fits;1.67356;26496.1;2.18237;0
20210601101740307_ALFAPCE-R0_snap.fits;1.46785;26529.8;1.98997;0
20210601101840382_ALFAPCE-R0_snap.fits;1.55408;26452.1;1.63866;0
20210601101940456_ALFAPCE-R0_snap.fits;1.55848;26496.1;1.23779;0
20210601102040531_ALFAPCE-R0_snap.fits;1.63269;26532.7;1.60055;0
20210601102140606_ALFAPCE-R0_snap.fits;1.62271;26474.1;1.22409;0
20210601102240680_ALFAPCE-R0_snap.fits;1.53035;26532.7;1.32795;0
20210601102340755_ALFAPCE-R0_snap.fits;1.61945;26506.3;1.29223;0
20210601102440830_ALFAPCE-R0_snap.fits;1.62803;26535.6;1.35836;0
20210601102540904_ALFAPCE-R0_snap.fits;1.74783;26496.1;1.48925;0
20210601102640979_ALFAPCE-R0_snap.fits;1.61073;26538.6;1.58179;0
20210601102741054_ALFAPCE-R0_snap.fits;1.90771;26460.9;1.45518;0
20210601102841128_ALFAPCE-R0_snap.fits;1.63002;26526.9;1.51318;0
20210601102941203_ALFAPCE-R0_snap.fits;1.80924;26493.2;0.946779;0
20210601103041278_ALFAPCE-R0_snap.fits;1.37927;26537.1;1.47565;0
20210601103141352_ALFAPCE-R0_snap.fits;1.54134;26540;1.24561;0
20210601103241427_ALFAPCE-R0_snap.fits;1.44363;26465.3;1.26266;0
20210601103341502_ALFAPCE-R0_snap.fits;1.6411;26487.3;1.2158;0
20210601103441576_ALFAPCE-R0_snap.fits;1.55443;26452.1;1.47209;0
20210601103541651_ALFAPCE-R0_snap.fits;1.63959;26521;1.71031;0
20210601103641726_ALFAPCE-R0_snap.fits;1.45242;26532.7;1.55067;0
20210601103741800_ALFAPCE-R0_snap.fits;1.59284;26547.4;1.48579;0
20210601103841875_ALFAPCE-R0_snap.fits;1.63523;26522.5;1.11743;0
20210601103941950_ALFAPCE-R0_snap.fits;1.66325;26500.5;1.4194;0
20210601104042024_ALFAPCE-R0_snap.fits;1.53519;26484.4;1.27471;0
20210601104142099_ALFAPCE-R0_snap.fits;1.33564;26515.1;1.36589;0
20210601104242174_ALFAPCE-R0_snap.fits;1.46846;26499;1.29105;0
20210601104342248_ALFAPCE-R0_snap.fits;1.48395;26465.3;1.48225;0
20210601104442323_ALFAPCE-R0_snap.fits;1.48481;26477.1;1.08212;0
20210601104542398_ALFAPCE-R0_snap.fits;1.76053;26510.7;1.65845;0
20210601104642472_ALFAPCE-R0_snap.fits;1.40602;26455.1;1.38448;0
20210601104742547_ALFAPCE-R0_snap.fits;1.68674;26466.8;1.13054;0
20210601104842622_ALFAPCE-R0_snap.fits;1.68301;26535.6;1.5218;0
20210601104942696_ALFAPCE-R0_snap.fits;1.56957;26500.5;1.1239;0
20210601105042771_ALFAPCE-R0_snap.fits;1.40735;26449.2;1.20414;0
20210601105142846_ALFAPCE-R0_snap.fits;1.69033;26456.5;1.10284;0
20210601105242920_ALFAPCE-R0_snap.fits;1.59766;26459.5;1.46645;0
20210601105342995_ALFAPCE-R0_snap.fits;1.60291;26491.7;1.92098;0
20210601105443070_ALFAPCE-R0_snap.fits;1.21723;26519.5;1.39946;0
20210601105543144_ALFAPCE-R0_snap.fits;1.33633;26503.4;1.67617;0
20210601105643219_ALFAPCE-R0_snap.fits;1.42405;26465.3;1.22253;0
20210601105743294_ALFAPCE-R0_snap.fits;1.79527;26458;1.30051;0
20210601105843368_ALFAPCE-R0_snap.fits;1.49876;26509.3;1.23817;0
20210601105943443_ALFAPCE-R0_snap.fits;1.58359;26453.6;1.05841;0
