# file name; noise; peak f.; mag.; duration
20210601180014803_ALFAPCE-R0_snap.fits;1.1636;26496.1;1.44094;0
20210601180114878_ALFAPCE-R0_snap.fits;1.38984;26531.2;1.31217;0
20210601180214952_ALFAPCE-R0_snap.fits;1.53006;26543;1.33208;0
20210601180315027_ALFAPCE-R0_snap.fits;1.1058;26545.9;1.19338;0
20210601180415102_ALFAPCE-R0_snap.fits;1.31645;26480;1.24925;0
20210601180515176_ALFAPCE-R0_snap.fits;1.29891;26491.7;1.51785;0
20210601180615251_ALFAPCE-R0_snap.fits;1.55669;26482.9;1.27059;0
20210601180715326_ALFAPCE-R0_snap.fits;1.3977;26484.4;1.1486;0
20210601180815400_ALFAPCE-R0_snap.fits;1.23549;26541.5;1.31816;0
20210601180915475_ALFAPCE-R0_snap.fits;1.34044;26491.7;1.15631;0
20210601181015550_ALFAPCE-R0_snap.fits;1.39094;26462.4;0.907515;0
20210601181115624_ALFAPCE-R0_snap.fits;1.35268;26477.1;1.50694;0
20210601181215699_ALFAPCE-R0_snap.fits;1.37041;26504.9;1.57185;0
20210601181315774_ALFAPCE-R0_snap.fits;1.57861;26545.9;1.18361;0
20210601181415848_ALFAPCE-R0_snap.fits;1.19377;26458;1.28305;0
20210601181515923_ALFAPCE-R0_snap.fits;1.53087;26488.8;1.13479;0
20210601181615998_ALFAPCE-R0_snap.fits;1.43219;26538.6;1.28965;0
20210601181716072_ALFAPCE-R0_snap.fits;1.4295;26537.1;1.34592;0
20210601181816147_ALFAPCE-R0_snap.fits;1.51225;26460.9;1.13622;0
20210601181916222_ALFAPCE-R0_snap.fits;1.36296;26455.1;1.12055;0
20210601182016296_ALFAPCE-R0_snap.fits;1.2581;26485.8;1.41213;0
20210601182116371_ALFAPCE-R0_snap.fits;1.37984;26540;1.25833;0
20210601182216446_ALFAPCE-R0_snap.fits;1.32263;26463.9;1.56838;0
20210601182316520_ALFAPCE-R0_snap.fits;1.32137;26526.9;1.35686;0
20210601182416595_ALFAPCE-R0_snap.fits;1.51232;26452.1;1.32733;0
20210601182516670_ALFAPCE-R0_snap.fits;1.35368;26522.5;1.44663;0
20210601182616744_ALFAPCE-R0_snap.fits;1.37168;26463.9;1.40829;0
20210601182716819_ALFAPCE-R0_snap.fits;1.69527;26458;1.45406;0
20210601182816894_ALFAPCE-R0_snap.fits;1.57476;26480;1.3511;0
20210601182916968_ALFAPCE-R0_snap.fits;1.56987;26466.8;1.08282;0
20210601183017043_ALFAPCE-R0_snap.fits;1.43257;26490.2;1.34697;0
20210601183117118_ALFAPCE-R0_snap.fits;1.27379;26504.9;1.32595;0
20210601183217192_ALFAPCE-R0_snap.fits;1.41625;26537.1;1.06893;0
20210601183317267_ALFAPCE-R0_snap.fits;1.21868;26458;1.05485;0
20210601183417342_ALFAPCE-R0_snap.fits;1.50739;26510.7;1.08661;0
20210601183517416_ALFAPCE-R0_snap.fits;1.65767;26456.5;1.14555;0
20210601183617491_ALFAPCE-R0_snap.fits;1.51814;26458;1.05505;0
20210601183717566_ALFAPCE-R0_snap.fits;1.35794;26538.6;1.39209;0
20210601183817640_ALFAPCE-R0_snap.fits;1.34974;26485.8;1.10581;0
20210601183917715_ALFAPCE-R0_snap.fits;1.61673;26453.6;0.923873;0
20210601184017790_ALFAPCE-R0_snap.fits;1.27671;26541.5;1.00598;0
20210601184117864_ALFAPCE-R0_snap.fits;1.41437;26532.7;1.37031;0
20210601184217939_ALFAPCE-R0_snap.fits;1.22793;26525.4;1.56769;0
20210601184318014_ALFAPCE-R0_snap.fits;1.40089;26496.1;1.32368;0
20210601184418088_ALFAPCE-R0_snap.fits;1.25999;26460.9;1.34088;0
20210601184518163_ALFAPCE-R0_snap.fits;1.20749;26500.5;1.06574;0
20210601184618238_ALFAPCE-R0_snap.fits;1.21796;26490.2;1.29459;0
20210601184718312_ALFAPCE-R0_snap.fits;1.46617;26496.1;1.56019;0
20210601184818387_ALFAPCE-R0_snap.fits;1.25727;26480;1.43011;0
20210601184918462_ALFAPCE-R0_snap.fits;1.27711;26513.7;1.20934;0
20210601185018536_ALFAPCE-R0_snap.fits;1.32984;26535.6;1.03339;0
20210601185118611_ALFAPCE-R0_snap.fits;1.38006;26469.7;1.33074;0
20210601185218686_ALFAPCE-R0_snap.fits;1.49864;26475.6;1.03423;0
20210601185318760_ALFAPCE-R0_snap.fits;1.27071;26525.4;1.31256;0
20210601185418835_ALFAPCE-R0_snap.fits;1.26057;26538.6;1.12792;0
20210601185518910_ALFAPCE-R0_snap.fits;1.35343;26471.2;1.04067;0
20210601185618984_ALFAPCE-R0_snap.fits;1.85111;26544.4;1.2548;0
20210601185719059_ALFAPCE-R0_snap.fits;1.55436;26472.7;1.32266;0
20210601185819134_ALFAPCE-R0_snap.fits;1.19225;26518.1;0.963205;0
20210601185919208_ALFAPCE-R0_snap.fits;1.41935;26482.9;1.08186;0
