# file name; noise; peak f.; mag.; duration
20191009093908154_SVAKOV-R12_met.fits;1.27638;26500.5;4.03635;0.341333
20191009093940410_SVAKOV-R12_met.fits;1.04249;26499;2.15467;0.170667
20191009094116496_SVAKOV-R12_met.fits;1.38831;26503.4;4.19686;0.512
20191009094138682_SVAKOV-R12_met.fits;1.11872;26519.5;3.50677;0.341333
20191009094155749_SVAKOV-R12_met.fits;1.27966;26494.6;9.99538;0.512
20191009094200869_SVAKOV-R12_met.fits;1.33231;26500.5;3.22461;0.170667
20191009094229200_SVAKOV-R12_met.fits;1.10638;26525.4;5.64876;0.170667
20191009094255141_SVAKOV-R12_met.fits;1.28557;26510.7;3.35718;0.170667
20191009094323642_SVAKOV-R12_met.fits;1.27513;26499;3.18265;0.512
20191009094348218_SVAKOV-R12_met.fits;1.00495;26529.8;2.75768;0.170667
20191009094541200_SVAKOV-R12_met.fits;1.06212;26494.6;3.59672;0.512
20191009094624720_SVAKOV-R12_met.fits;1.16591;26500.5;4.53325;0.341333
20191009094639738_SVAKOV-R12_met.fits;1.09358;26507.8;2.45413;0.341333
20191009094707728_SVAKOV-R12_met.fits;1.30798;26516.6;3.38929;0.512
20191009094728037_SVAKOV-R12_met.fits;1.27339;26502;4.18076;0.170667
20191009094731109_SVAKOV-R12_met.fits;1.2236;26497.6;3.21497;0.341333
20191009094751930_SVAKOV-R12_met.fits;1.25653;26504.9;4.35505;0.170667
20191009094909584_SVAKOV-R12_met.fits;1.12202;26507.8;2.65394;0.170667
20191009094920506_SVAKOV-R12_met.fits;1.1981;26545.9;3.0271;0.170667
20191009094926650_SVAKOV-R12_met.fits;1.11505;26499;7.12683;0.341333
20191009094936890_SVAKOV-R12_met.fits;1.0509;26518.1;3.29696;0.170667
20191009095001637_SVAKOV-R12_met.fits;1.34638;26510.7;4.63767;1.36533
20191009095019216_SVAKOV-R12_met.fits;1.11767;26504.9;8.50105;0.512
20191009095104613_SVAKOV-R12_met.fits;1.19544;26502;6.72311;0.341333
20191009095137552_SVAKOV-R12_met.fits;1.2176;26510.7;2.85777;0.170667
20191009095202810_SVAKOV-R12_met.fits;1.24703;26516.6;3.64457;0.170667
20191009095225168_SVAKOV-R12_met.fits;1.34696;26502;11.1732;0.341333
20191009095228922_SVAKOV-R12_met.fits;1.08568;26480;10.7871;0.341333
20191009095314320_SVAKOV-R12_met.fits;1.02342;26503.4;5.5772;0.341333
20191009095336677_SVAKOV-R12_met.fits;1.19734;26512.2;3.39538;0.341333
20191009095426341_SVAKOV-R12_met.fits;1.15298;26504.9;3.3265;0.170667
20191009095446309_SVAKOV-R12_met.fits;1.28192;26512.2;3.52023;0.341333
20191009095450405_SVAKOV-R12_met.fits;1.24065;26509.3;3.44398;1.36533
20191009095453818_SVAKOV-R12_met.fits;1.65481;26496.1;6.98279;0.170667
20191009095507813_SVAKOV-R12_met.fits;1.16427;26493.2;7.67455;0.341333
20191009095510373_SVAKOV-R12_met.fits;1.22306;26499;3.03263;1.19467
20191009095521978_SVAKOV-R12_met.fits;1.26239;26541.5;2.79807;0.341333
20191009095527781_SVAKOV-R12_met.fits;1.15236;26504.9;2.69907;0.170667
20191009095544506_SVAKOV-R12_met.fits;1.11402;26519.5;7.96038;0.341333
20191009095549968_SVAKOV-R12_met.fits;1.2214;26504.9;5.88071;2.21867
20191009095604304_SVAKOV-R12_met.fits;1.08252;26499;7.00633;0.341333
20191009095649530_SVAKOV-R12_met.fits;1.23905;26510.7;2.63923;0.170667
20191009095700282_SVAKOV-R12_met.fits;1.18804;26504.9;3.32074;0.341333
20191009095706426_SVAKOV-R12_met.fits;1.05715;26547.4;2.29872;0.682667
20191009095717690_SVAKOV-R12_met.fits;1.18936;26507.8;3.20673;0.170667
20191009095801381_SVAKOV-R12_met.fits;1.30765;26491.7;4.26072;0.682667
20191009095838928_SVAKOV-R12_met.fits;1.08788;26518.1;2.44324;0.170667
20191009095840976_SVAKOV-R12_met.fits;1.15211;26500.5;2.33669;0.341333
20191009095843365_SVAKOV-R12_met.fits;1.01331;26485.8;12.0458;0.341333
20191009095845925_SVAKOV-R12_met.fits;1.0981;26506.3;5.17759;0.341333
20191009095906746_SVAKOV-R12_met.fits;1.15443;26500.5;3.96023;0.170667
20191009095950437_SVAKOV-R12_met.fits;1.18487;26496.1;6.2684;0.341333
20191009100056144_SVAKOV-R12_met.fits;1.10042;26526.9;3.19122;0.170667
20191009100043173_SVAKOV-R12_snap.fits;1.36273;26547.4;0.950256;0
20191009100142224_SVAKOV-R12_met.fits;1.24781;26485.8;4.86445;0.341333
20191009100148368_SVAKOV-R12_met.fits;1.31132;26518.1;2.80192;0.170667
20191009100225232_SVAKOV-R12_met.fits;1.35091;26475.6;3.1026;7.33867
20191009100239738_SVAKOV-R12_met.fits;0.983703;26507.8;3.59183;0.170667
20191009100143248_SVAKOV-R12_snap.fits;1.20015;26513.7;1.76328;0
20191009100250490_SVAKOV-R12_met.fits;1.32085;26496.1;4.03508;0.170667
20191009100332645_SVAKOV-R12_met.fits;1.31233;26497.6;5.01701;0.170667
20191009100243322_SVAKOV-R12_snap.fits;1.10496;26468.3;1.35011;0
20191009100354320_SVAKOV-R12_met.fits;1.19203;26497.6;3.99435;0.341333
20191009100403024_SVAKOV-R12_met.fits;1.18897;26504.9;4.22918;0.341333
20191009100425893_SVAKOV-R12_met.fits;1.11537;26500.5;5.53593;0.512
20191009100439717_SVAKOV-R12_met.fits;1.27515;26502;6.54501;0.341333
20191009100343397_SVAKOV-R12_snap.fits;1.26293;26472.7;1.16327;0
20191009100449274_SVAKOV-R12_met.fits;1.37477;26504.9;5.91565;0.512
20191009100443472_SVAKOV-R12_snap.fits;1.01464;26510.7;0.811041;0
20191009100620581_SVAKOV-R12_met.fits;1.18429;26494.6;2.55915;0.170667
20191009100635941_SVAKOV-R12_met.fits;1.06185;26509.3;2.87923;0.341333
20191009100543546_SVAKOV-R12_snap.fits;1.13872;26502;0.932121;0
20191009100708197_SVAKOV-R12_met.fits;1.2447;26503.4;3.89552;1.19467
20191009100731920_SVAKOV-R12_met.fits;1.11901;26500.5;2.36647;0.170667
20191009100643621_SVAKOV-R12_snap.fits;1.16081;26477.1;0.932759;0
20191009100744037_SVAKOV-R12_met.fits;1.36765;26494.6;23.4435;0.512
20191009100752058_SVAKOV-R12_met.fits;1.27534;26500.5;3.33257;0.170667
20191009100743696_SVAKOV-R12_snap.fits;1.09547;26516.6;1.07804;0
20191009100843770_SVAKOV-R12_snap.fits;1.49535;26474.1;0.739397;0
20191009101000570_SVAKOV-R12_met.fits;1.04524;26469.7;2.68996;1.19467
20191009100943845_SVAKOV-R12_snap.fits;1.06575;26521;1.08076;0
20191009101049381_SVAKOV-R12_met.fits;1.29464;26496.1;2.76069;0.170667
20191009101110544_SVAKOV-R12_met.fits;1.28731;26497.6;4.87594;0.170667
20191009101132389_SVAKOV-R12_met.fits;1.29593;26507.8;3.17869;0.341333
20191009101043920_SVAKOV-R12_snap.fits;1.11322;26497.6;1.06296;0
20191009101211984_SVAKOV-R12_met.fits;1.34663;26496.1;3.12554;0.341333
20191009101215909_SVAKOV-R12_met.fits;1.30177;26490.2;3.89914;0.341333
20191009101143994_SVAKOV-R12_snap.fits;1.31304;26541.5;0.905384;0
20191009101250384_SVAKOV-R12_met.fits;1.10666;26504.9;3.98176;0.170667
20191009101327077_SVAKOV-R12_met.fits;1.24215;26535.6;3.31645;2.048
20191009101338000_SVAKOV-R12_met.fits;0.976727;26507.8;7.57118;0.341333
20191009101244069_SVAKOV-R12_snap.fits;1.23513;26499;1.11881;0
20191009101349776_SVAKOV-R12_met.fits;1.38381;26547.4;4.46494;0.170667
20191009101410597_SVAKOV-R12_met.fits;1.26118;26500.5;2.8994;0.170667
20191009101344144_SVAKOV-R12_snap.fits;1.00244;26522.5;1.00918;0
20191009101444218_SVAKOV-R12_met.fits;1.16668;26499;9.10537;0.341333
20191009101515621_SVAKOV-R12_met.fits;1.1361;26502;3.32789;0.170667
20191009101532688_SVAKOV-R12_met.fits;1.05909;26487.3;3.60235;0.341333
20191009101444218_SVAKOV-R12_snap.fits;1.03794;26516.6;0.945795;0
20191009101547365_SVAKOV-R12_met.fits;1.12075;26494.6;2.26301;0.512
20191009101602042_SVAKOV-R12_met.fits;1.29129;26502;5.80285;0.170667
20191009101610576_SVAKOV-R12_met.fits;1.20725;26526.9;2.86037;0.170667
20191009101625936_SVAKOV-R12_met.fits;1.318;26504.9;2.97126;0.170667
20191009101638224_SVAKOV-R12_met.fits;1.05326;26503.4;3.49761;0.170667
20191009101544293_SVAKOV-R12_snap.fits;1.0026;26534.2;1.09341;0
20191009101721914_SVAKOV-R12_met.fits;1.45104;26497.6;3.22801;0.170667
20191009101739664_SVAKOV-R12_met.fits;1.19678;26503.4;2.85311;0.170667
20191009101644368_SVAKOV-R12_snap.fits;1.07038;26485.8;1.27432;0
20191009101813968_SVAKOV-R12_met.fits;1.23908;26529.8;4.28055;0.170667
20191009101823696_SVAKOV-R12_met.fits;1.26416;26493.2;7.28668;0.170667
20191009101825744_SVAKOV-R12_met.fits;1.26449;26491.7;4.7227;0.341333
20191009101744442_SVAKOV-R12_snap.fits;1.29194;26465.3;1.01091;0
20191009101909434_SVAKOV-R12_met.fits;1.10878;26504.9;2.28435;0.170667
20191009101844517_SVAKOV-R12_snap.fits;1.53493;26523.9;1.52118;0
20191009102026746_SVAKOV-R12_met.fits;1.2124;26494.6;12.7371;0.341333
20191009101944592_SVAKOV-R12_snap.fits;1.22937;26545.9;1.19106;0
20191009102045008_SVAKOV-R12_met.fits;1.15114;26496.1;2.36723;1.19467
20191009102128869_SVAKOV-R12_met.fits;1.23812;26504.9;2.91865;0.512
20191009102044666_SVAKOV-R12_snap.fits;1.10393;26525.4;1.21317;0
20191009102153445_SVAKOV-R12_met.fits;1.09836;26497.6;3.38391;0.170667
20191009102205562_SVAKOV-R12_met.fits;1.24528;26512.2;4.77046;1.36533
20191009102216485_SVAKOV-R12_met.fits;0.960073;26493.2;1.98764;0.170667
20191009102144741_SVAKOV-R12_snap.fits;1.20326;26485.8;0.790961;0
20191009102258810_SVAKOV-R12_met.fits;1.41547;26503.4;6.28904;0.341333
20191009102313146_SVAKOV-R12_met.fits;1.28633;26518.1;2.96368;0.512
20191009102335504_SVAKOV-R12_met.fits;1.0863;26512.2;3.22959;0.170667
20191009102244816_SVAKOV-R12_snap.fits;1.05894;26534.2;1.27665;0
20191009102346938_SVAKOV-R12_met.fits;1.13707;26506.3;2.32196;0.170667
20191009102359568_SVAKOV-R12_met.fits;1.24707;26500.5;2.82695;0.170667
20191009102401957_SVAKOV-R12_met.fits;1.42883;26491.7;3.70223;0.170667
20191009102416122_SVAKOV-R12_met.fits;0.965836;26490.2;2.46459;0.341333
20191009102424826_SVAKOV-R12_met.fits;1.36552;26504.9;4.48839;0.341333
20191009102431994_SVAKOV-R12_met.fits;1.08866;26494.6;6.3805;0.170667
20191009102344890_SVAKOV-R12_snap.fits;1.35488;26521;1.26596;0
20191009102449914_SVAKOV-R12_met.fits;0.967605;26506.3;3.34486;0.170667
20191009102532752_SVAKOV-R12_met.fits;1.13585;26518.1;5.35822;0.341333
20191009102444965_SVAKOV-R12_snap.fits;1.05451;26459.5;1.11697;0
20191009102559546_SVAKOV-R12_met.fits;1.39017;26500.5;4.9747;0.170667
20191009102545040_SVAKOV-R12_snap.fits;1.31749;26460.9;1.17274;0
20191009102659621_SVAKOV-R12_met.fits;1.12161;26490.2;2.38829;0.170667
20191009102712592_SVAKOV-R12_met.fits;1.30997;26509.3;2.92593;2.56
20191009102729146_SVAKOV-R12_met.fits;1.14111;26499;10.2964;0.341333
20191009102645114_SVAKOV-R12_snap.fits;1.02241;26545.9;0.942236;0
20191009102837242_SVAKOV-R12_met.fits;1.17828;26503.4;2.74678;0.170667
20191009102840144_SVAKOV-R12_met.fits;1.04304;26480;7.81501;0.341333
20191009102745189_SVAKOV-R12_snap.fits;1.45959;26526.9;0.753501;0
20191009102844581_SVAKOV-R12_met.fits;1.08315;26513.7;2.40158;0.170667
20191009102915813_SVAKOV-R12_met.fits;1.08992;26488.8;2.31863;0.170667
20191009102845264_SVAKOV-R12_snap.fits;1.0811;26449.2;0.670682;0
20191009102945338_SVAKOV-R12_snap.fits;1.37906;26516.6;1.24255;0
20191009103111013_SVAKOV-R12_met.fits;1.23284;26500.5;2.68452;0.341333
20191009103136272_SVAKOV-R12_met.fits;1.16844;26491.7;7.1752;1.19467
20191009103045413_SVAKOV-R12_snap.fits;1.32451;26490.2;1.02819;0
20191009103201701_SVAKOV-R12_met.fits;1.40154;26503.4;7.4024;0.512
20191009103206309_SVAKOV-R12_met.fits;1.25005;26502;4.03644;0.341333
20191009103210746_SVAKOV-R12_met.fits;1.36883;26491.7;4.82498;0.170667
20191009103145488_SVAKOV-R12_snap.fits;0.999324;26500.5;0.909632;0
20191009103249146_SVAKOV-R12_met.fits;1.16826;26500.5;3.59735;0.341333
20191009103313893_SVAKOV-R12_met.fits;1.25792;26525.4;4.45659;0.341333
20191009103245562_SVAKOV-R12_snap.fits;0.933604;26471.2;0.961344;0
20191009103348026_SVAKOV-R12_met.fits;1.39826;26497.6;17.6814;0.341333
20191009103416357_SVAKOV-R12_met.fits;1.22342;26491.7;2.89641;0.170667
20191009103427792_SVAKOV-R12_met.fits;1.48858;26497.6;3.23488;0.170667
20191009103435813_SVAKOV-R12_met.fits;1.16832;26503.4;3.2043;0.170667
20191009103345637_SVAKOV-R12_snap.fits;1.1686;26500.5;1.10787;0
20191009103523770_SVAKOV-R12_met.fits;1.17602;26490.2;2.44517;0.170667
20191009103536229_SVAKOV-R12_met.fits;1.16906;26491.7;4.33386;0.341333
20191009103445712_SVAKOV-R12_snap.fits;1.18175;26477.1;1.02768;0
20191009103618554_SVAKOV-R12_met.fits;1.21109;26504.9;3.2139;0.341333
20191009103545786_SVAKOV-R12_snap.fits;1.23972;26482.9;1.0339;0
20191009103649616_SVAKOV-R12_met.fits;1.25083;26504.9;3.47503;0.170667
20191009103657125_SVAKOV-R12_met.fits;1.00528;26499;7.58456;0.341333
20191009103645861_SVAKOV-R12_snap.fits;1.23141;26488.8;1.12209;0
20191009103749008_SVAKOV-R12_met.fits;1.36083;26499;8.7749;0.341333
20191009103745936_SVAKOV-R12_snap.fits;1.15194;26475.6;0.856662;0
20191009103846010_SVAKOV-R12_snap.fits;1.16059;26516.6;1.07979;0
20191009103946085_SVAKOV-R12_snap.fits;1.05702;26474.1;0.879027;0
20191009104046160_SVAKOV-R12_snap.fits;1.08842;26516.6;1.04896;0
20191009104146234_SVAKOV-R12_snap.fits;1.16801;26478.5;0.877411;0
20191009104246309_SVAKOV-R12_snap.fits;1.18767;26478.5;0.871929;0
20191009104346384_SVAKOV-R12_snap.fits;1.25282;26465.3;0.986373;0
20191009104446458_SVAKOV-R12_snap.fits;1.157;26485.8;0.997013;0
20191009104546533_SVAKOV-R12_snap.fits;1.13423;26490.2;0.839203;0
20191009104646608_SVAKOV-R12_snap.fits;1.30928;26463.9;1.33693;0
20191009104746682_SVAKOV-R12_snap.fits;1.26079;26472.7;1.15717;0
20191009104846757_SVAKOV-R12_snap.fits;1.04497;26507.8;1.28551;0
20191009104946832_SVAKOV-R12_snap.fits;1.11102;26543;0.824225;0
20191009105046906_SVAKOV-R12_snap.fits;1.2368;26518.1;1.15487;0
20191009105146981_SVAKOV-R12_snap.fits;1.58947;26528.3;1.33978;0
20191009105247056_SVAKOV-R12_snap.fits;1.16354;26518.1;0.880486;0
20191009105347130_SVAKOV-R12_snap.fits;1.07329;26455.1;0.974445;0
20191009105447205_SVAKOV-R12_snap.fits;1.25612;26494.6;1.06388;0
20191009105547280_SVAKOV-R12_snap.fits;1.13469;26510.7;1.03781;0
20191009105647354_SVAKOV-R12_snap.fits;1.40321;26507.8;0.931076;0
20191009105747429_SVAKOV-R12_snap.fits;1.56874;26506.3;1.37849;0
20191009105847504_SVAKOV-R12_snap.fits;1.18142;26458;0.991582;0
20191009105947578_SVAKOV-R12_snap.fits;1.38673;26510.7;1.20195;0
