#timestamp,LO_Frequency,Hit,StdDev 
1570629615.7,286046998.8,N
1570629635.6,286046996.9,N
1570629655.4,286046996.5,N
1570629675.2,286047001.0,N
1570629695.1,286047001.9,N
1570629696.0,286047001.9,N
1570629715.8,286047001.9,N
1570629735.7,286047002.1,N
1570629755.5,286047004.1,N
1570629775.3,286047001.8,N
1570629795.2,286047003.9,N
1570629815.9,286046999.7,N
1570629835.7,286047000.3,N
1570629855.6,286047000.6,N
1570629875.4,286047000.8,N
1570629895.3,286047001.2,N
1570629915.1,286046998.8,N
1570629916.0,286046998.8,N
1570629935.8,286046999.9,N
1570629955.7,286047001.7,N
1570629975.5,286047003.7,N
1570629995.3,286047003.9,N
1570630015.2,286047000.2,N
1570630035.0,286046999.9,N
1570630035.9,286046999.9,N
1570630055.8,286047002.5,N
1570630075.6,286047002.4,N
1570630095.4,286046999.7,N
1570630115.3,286047000.7,N
1570630135.1,286046998.8,N
1570630155.9,286046999.1,N
1570630175.7,286046998.7,N
1570630195.5,286047000.8,N
1570630215.4,286047000.9,N
1570630235.2,286046999.7,N
1570630255.1,286047003.7,N
1570630256.0,286047003.7,N
1570630275.8,286047003.4,N
1570630295.6,286047002.1,N
1570630315.5,286047001.5,N
1570630335.3,286047002.1,N
1570630355.2,286047000.5,N
1570630375.9,286047000.2,N
1570630395.7,286047000.2,N
1570630415.6,286047001.6,N
1570630435.4,286047000.0,N
1570630455.2,286047002.5,N
1570630475.1,286047000.4,N
1570630476.0,286047000.4,N
1570630495.8,286047000.0,N
1570630515.7,286047001.4,N
1570630535.5,286047001.3,N
1570630555.3,286047005.6,Y
1570630575.2,286047003.0,P
1570630595.0,286047006.0,P
1570630595.9,286047006.0,N
1570630615.8,286047001.9,N
1570630635.6,286047000.9,N
1570630655.4,286046998.7,N
1570630675.3,286047000.9,N
1570630695.1,286046998.2,N
1570630715.9,286047002.6,N
1570630735.7,286046999.7,N
1570630755.5,286046999.9,N
1570630775.4,286047001.0,N
1570630795.2,286047002.7,N
1570630815.0,286047002.8,N
1570630815.9,286047002.8,N
1570630835.8,286047002.0,N
1570630855.6,286046999.7,N
1570630875.5,286047001.7,N
1570630895.3,286046999.7,N
1570630915.1,286046999.9,N
1570630935.9,286047002.6,N
1570630955.7,286047001.8,N
1570630975.6,286047002.7,N
1570630995.4,286047002.2,N
1570631015.2,286047004.0,N
1570631035.1,286047000.2,N
1570631036.0,286047000.2,N
1570631055.8,286047001.5,N
1570631075.7,286047000.1,N
1570631095.5,286046996.5,N
1570631115.3,286047000.8,N
1570631135.2,286047001.9,N
1570631155.0,286047002.2,N
1570631155.9,286047002.2,N
1570631175.8,286047001.7,N
1570631195.6,286047002.0,N
1570631215.4,286047001.8,N
1570631235.3,286047003.2,N
1570631255.1,286047001.3,N
1570631275.8,286047002.3,N
1570631295.7,286047002.4,N
1570631315.5,286047000.0,N
1570631335.4,286047000.3,N
1570631355.2,286047000.4,N
1570631375.0,286047000.7,N
1570631375.9,286047000.7,N
1570631395.8,286047002.8,N
1570631415.6,286047001.7,N
1570631435.5,286047003.1,N
1570631455.3,286047001.9,N
1570631475.1,286047001.6,N
1570631495.9,286047001.7,N
1570631515.7,286047000.2,N
1570631535.5,286047001.0,N
1570631555.4,286047002.2,N
1570631575.2,286047001.9,N
1570631595.1,286047000.2,N
1570631596.0,286047000.2,N
1570631615.8,286047000.3,N
1570631635.6,286047000.9,N
1570631655.5,286047000.9,N
1570631675.3,286046999.9,N
1570631695.1,286047001.7,N
1570631715.9,286047002.6,N
1570631735.7,286047002.2,N
1570631755.6,286047002.1,N
1570631775.4,286046999.8,N
1570631795.2,286047002.7,N
1570631815.1,286047004.0,Y
1570631816.0,286047004.0,P
1570631835.8,286047002.4,N
1570631855.7,286047000.2,N
1570631875.5,286047002.1,N
1570631895.3,286047002.8,N
1570631915.2,286047000.2,N
1570631935.0,286047000.2,N
1570631935.9,286047000.2,N
1570631955.8,286047002.5,N
1570631975.6,286047001.4,N
1570631995.4,286047001.9,N
1570632015.3,286046999.8,N
1570632035.1,286047000.8,N
1570632055.8,286047001.0,N
1570632075.7,286047002.8,N
1570632095.5,286046998.1,N
1570632115.4,286046999.9,N
1570632135.2,286046999.9,N
1570632155.0,286047002.0,N
1570632155.9,286047002.0,N
1570632175.8,286047000.7,N
1570632195.6,286047001.0,N
1570632215.5,286047001.0,N
1570632235.3,286046999.7,N
1570632255.1,286047001.4,N
1570632275.9,286047001.4,N
1570632295.7,286043547.6,Y
1570632315.5,286047003.0,P
1570632335.4,286047003.2,P
1570632355.2,286047003.0,P
1570632375.1,286047003.8,Y
1570632376.0,286047003.8,P
1570632395.8,286047002.3,P
1570632415.6,286047001.4,N
1570632435.5,286047001.5,N
1570632455.3,286047001.7,N
1570632475.2,286047002.8,Y
1570632495.9,286046999.0,P
1570632515.7,286046997.4,N
1570632535.6,286046999.5,N
1570632555.4,286046999.6,N
1570632575.3,286046997.3,N
1570632595.1,286046997.6,N
1570632596.0,286046997.6,N
1570632615.8,286046997.0,N
1570632635.7,286046997.5,N
1570632655.5,286046997.6,N
1570632675.3,286046995.4,Y
1570632695.2,286046997.8,P
1570632715.0,286046995.5,P
1570632715.9,286046995.5,P
1570632735.8,286046997.5,N
1570632755.6,286046995.5,Y
1570632775.4,286047000.5,P
1570632795.3,286046999.9,N
1570632815.1,286046999.8,N
1570632835.9,286046998.1,N
1570632855.7,286046996.9,N
1570632875.5,286046999.2,N
1570632895.4,286046998.5,N
1570632915.2,286047000.2,N
1570632935.0,286047001.0,N
1570632935.9,286047001.0,N
1570632955.8,286047000.4,N
1570632975.6,286046998.7,N
1570632995.5,286046999.2,N
1570633015.3,286046999.3,N
1570633035.1,286046999.1,N
1570633055.9,286046999.1,N
1570633075.7,286046999.1,N
1570633095.6,286046996.5,Y
1570633115.4,286047000.6,P
1570633135.2,286046998.4,N
1570633155.1,286046998.7,N
1570633156.0,286046998.7,N
1570633175.8,286046997.4,Y
1570633195.6,286046999.6,P
