# file name; noise; peak f.; mag.; duration
20191009053840848_SVAKOV-R12_met.fits;1.17331;26471.2;2.43063;0.341333
20191009053854330_SVAKOV-R12_met.fits;1.18729;26513.7;3.29807;2.21867
20191009053858768_SVAKOV-R12_met.fits;1.1488;26510.7;2.44792;0.170667
20191009053951162_SVAKOV-R12_met.fits;0.968452;26510.7;3.1626;0.341333
20191009053957477_SVAKOV-R12_met.fits;1.18856;26507.8;2.45736;0.682667
20191009054039802_SVAKOV-R12_met.fits;1.21472;26499;7.79537;0.341333
20191009054154554_SVAKOV-R12_met.fits;1.09901;26497.6;3.5122;0.341333
20191009054206501_SVAKOV-R12_met.fits;1.27196;26531.2;5.07566;0.170667
20191009054213669_SVAKOV-R12_met.fits;1.10439;26519.5;3.43667;0.170667
20191009054235173_SVAKOV-R12_met.fits;1.23066;26513.7;3.07663;0.341333
20191009054245925_SVAKOV-R12_met.fits;1.14238;26504.9;2.59326;0.170667
20191009054248826_SVAKOV-R12_met.fits;1.00834;26504.9;2.43942;0.170667
20191009054357264_SVAKOV-R12_met.fits;1.19116;26494.6;2.77698;0.512
20191009054506042_SVAKOV-R12_met.fits;1.13116;26494.6;5.23236;0.341333
20191009054511333_SVAKOV-R12_met.fits;1.1503;26522.5;5.24886;0.341333
20191009054542565_SVAKOV-R12_met.fits;1.15079;26518.1;7.79291;0.341333
20191009054553829_SVAKOV-R12_met.fits;1.24872;26506.3;4.10181;0.170667
20191009054606970_SVAKOV-R12_met.fits;0.953683;26499;4.62949;2.90133
20191009054616016_SVAKOV-R12_met.fits;1.09417;26509.3;6.36388;0.341333
20191009054735205_SVAKOV-R12_met.fits;1.24012;26494.6;5.37218;0.341333
20191009054737936_SVAKOV-R12_met.fits;1.04278;26515.1;2.51019;0.341333
20191009054753637_SVAKOV-R12_met.fits;1.24976;26506.3;4.74398;0.341333
20191009054809850_SVAKOV-R12_met.fits;0.95666;26535.6;2.02742;5.632
20191009054818213_SVAKOV-R12_met.fits;1.11101;26504.9;2.52497;0.170667
20191009054852517_SVAKOV-R12_met.fits;1.27863;26504.9;4.18685;0.341333
20191009054920848_SVAKOV-R12_met.fits;1.14835;26507.8;13.6274;0.341333
20191009054947301_SVAKOV-R12_met.fits;1.4573;26506.3;17.6954;0.341333
20191009055004538_SVAKOV-R12_met.fits;1.11443;26523.9;2.25949;0.170667
20191009055019557_SVAKOV-R12_met.fits;1.1766;26522.5;3.71972;0.170667
20191009055101712_SVAKOV-R12_met.fits;1.08386;26509.3;2.87984;0.341333
20191009055156496_SVAKOV-R12_met.fits;1.33721;26512.2;3.17263;0.170667
20191009055216976_SVAKOV-R12_met.fits;0.978314;26509.3;4.47732;2.048
20191009055226021_SVAKOV-R12_met.fits;1.00745;26513.7;2.38969;0.512
20191009055247866_SVAKOV-R12_met.fits;0.993886;26499;2.01325;0.170667
20191009055253669_SVAKOV-R12_met.fits;1.05897;26513.7;2.37784;0.170667
20191009055308688_SVAKOV-R12_met.fits;1.06695;26500.5;2.78731;0.170667
20191009055331728_SVAKOV-R12_met.fits;1.18185;26525.4;3.90529;0.170667
20191009055343674_SVAKOV-R12_met.fits;1.24701;26507.8;3.59639;0.341333
20191009055402277_SVAKOV-R12_met.fits;1.09165;26516.6;4.5183;0.512
20191009055406714_SVAKOV-R12_met.fits;1.08446;26531.2;52.2058;1.024
20191009055424634_SVAKOV-R12_met.fits;1.16731;26513.7;2.56997;0.170667
20191009055513957_SVAKOV-R12_met.fits;0.944494;26513.7;2.68638;0.512
20191009055519760_SVAKOV-R12_met.fits;1.33871;26512.2;3.48829;0.170667
20191009055525392_SVAKOV-R12_met.fits;1.51687;26449.2;3.93423;32.256
20191009055604133_SVAKOV-R12_met.fits;1.12411;26518.1;2.27543;0.170667
20191009055607888_SVAKOV-R12_met.fits;1.23005;26487.3;2.96404;0.512
20191009055622053_SVAKOV-R12_met.fits;1.17806;26509.3;2.41361;0.170667
20191009055624784_SVAKOV-R12_met.fits;1.17353;26487.3;2.44874;0.341333
20191009055635194_SVAKOV-R12_met.fits;1.16511;26506.3;3.52686;1.36533
20191009055643898_SVAKOV-R12_met.fits;0.910126;26518.1;4.04501;0.341333
20191009055654821_SVAKOV-R12_met.fits;1.20469;26522.5;3.53873;0.341333
20191009055713765_SVAKOV-R12_met.fits;2.09145;26516.6;22.7953;0.512
20191009055724688_SVAKOV-R12_met.fits;1.37409;26523.9;4.82794;0.170667
20191009055736634_SVAKOV-R12_met.fits;1.1266;26538.6;2.37683;3.41333
20191009055743973_SVAKOV-R12_met.fits;1.27619;26512.2;4.90433;0.170667
20191009055813328_SVAKOV-R12_met.fits;1.26164;26532.7;17.1765;0.512
20191009055819813_SVAKOV-R12_met.fits;1.10268;26496.1;2.2347;0.341333
20191009055850874_SVAKOV-R12_met.fits;0.992234;26515.1;2.75251;0.170667
20191009055912037_SVAKOV-R12_met.fits;1.10948;26528.3;3.37015;0.170667
20191009055934906_SVAKOV-R12_met.fits;1.10656;26515.1;3.57138;0.170667
20191009055940709_SVAKOV-R12_met.fits;1.13267;26504.9;6.16631;0.170667
20191009055943098_SVAKOV-R12_met.fits;1.37261;26496.1;3.91631;0.512
20191009055954533_SVAKOV-R12_met.fits;1.2148;26504.9;5.402;0.341333
20191009060000165_SVAKOV-R12_met.fits;1.22702;26487.3;3.38415;0.170667
20191009060032762_SVAKOV-R12_met.fits;1.12492;26494.6;5.24618;0.170667
20191009060041637_SVAKOV-R12_met.fits;1.42301;26515.1;3.6828;0.170667
20191009060025253_SVAKOV-R12_snap.fits;1.37643;26453.6;1.28472;0
20191009060132666_SVAKOV-R12_met.fits;1.29062;26515.1;5.44721;0.341333
20191009060143760_SVAKOV-R12_met.fits;1.17341;26503.4;4.17153;0.341333
20191009060125328_SVAKOV-R12_snap.fits;1.18098;26449.2;1.09299;0
20191009060258512_SVAKOV-R12_met.fits;1.34068;26493.2;5.91377;0.341333
20191009060303461_SVAKOV-R12_met.fits;1.13185;26515.1;6.09425;0.170667
20191009060309264_SVAKOV-R12_met.fits;1.14189;26496.1;3.6017;0.341333
20191009060225402_SVAKOV-R12_snap.fits;1.29754;26504.9;0.790353;0
20191009060403365_SVAKOV-R12_met.fits;1.03048;26522.5;2.39669;0.341333
20191009060325477_SVAKOV-R12_snap.fits;1.15953;26456.5;1.06436;0
20191009060433573_SVAKOV-R12_met.fits;1.01556;26521;4.08622;0.170667
20191009060452176_SVAKOV-R12_met.fits;1.00522;26509.3;2.3867;0.170667
20191009060518117_SVAKOV-R12_met.fits;1.00246;26502;3.34707;0.341333
20191009060425552_SVAKOV-R12_snap.fits;1.22156;26494.6;0.996825;0
20191009060530405_SVAKOV-R12_met.fits;1.01158;26519.5;2.04043;0.341333
20191009060557370_SVAKOV-R12_met.fits;0.987115;26506.3;2.80843;0.170667
20191009060618192_SVAKOV-R12_met.fits;1.27058;26525.4;17.812;1.36533
20191009060525626_SVAKOV-R12_snap.fits;1.09124;26481.4;0.919142;0
20191009060629797_SVAKOV-R12_met.fits;1.60212;26547.4;3.86553;0.341333
20191009060632357_SVAKOV-R12_met.fits;1.22255;26500.5;6.53227;0.170667
20191009060625701_SVAKOV-R12_snap.fits;1.00573;26516.6;0.893784;0
20191009060735845_SVAKOV-R12_met.fits;1.16224;26516.6;3.90823;0.341333
20191009060738234_SVAKOV-R12_met.fits;1.15636;26499;5.01613;0.170667
20191009060759397_SVAKOV-R12_met.fits;1.14216;26506.3;3.69674;0.341333
20191009060815781_SVAKOV-R12_met.fits;1.07403;26518.1;5.19535;0.512
20191009060725776_SVAKOV-R12_snap.fits;1.22922;26472.7;0.887294;0
20191009060831482_SVAKOV-R12_met.fits;1.05882;26547.4;2.28546;0.170667
20191009060904933_SVAKOV-R12_met.fits;1.02301;26521;2.5907;0.170667
20191009060913637_SVAKOV-R12_met.fits;1.0484;26504.9;3.92762;0.170667
20191009060919098_SVAKOV-R12_met.fits;0.940975;26507.8;1.99463;0.170667
20191009060825850_SVAKOV-R12_snap.fits;1.06393;26529.8;1.13931;0
20191009060959546_SVAKOV-R12_met.fits;1.19783;26512.2;3.85803;0.170667
20191009061003813_SVAKOV-R12_met.fits;1.03661;26519.5;6.67889;0.341333
20191009060925925_SVAKOV-R12_snap.fits;1.10106;26462.4;1.07086;0
20191009061022416_SVAKOV-R12_met.fits;1.28873;26493.2;4.69127;1.024
20191009061055866_SVAKOV-R12_met.fits;1.29353;26516.6;2.81214;0.170667
20191009061103205_SVAKOV-R12_met.fits;1.29013;26513.7;3.20395;0.341333
20191009061026000_SVAKOV-R12_snap.fits;1.0688;26547.4;1.08751;0
20191009061134096_SVAKOV-R12_met.fits;1.04292;26526.9;2.21293;0.512
20191009061146725_SVAKOV-R12_met.fits;1.08143;26526.9;8.86064;0.341333
20191009061216250_SVAKOV-R12_met.fits;0.973819;26523.9;2.57004;1.19467
20191009061126074_SVAKOV-R12_snap.fits;1.13129;26506.3;0.862471;0
20191009061226149_SVAKOV-R12_snap.fits;1.44853;26538.6;1.07517;0
20191009061325712_SVAKOV-R12_met.fits;1.27443;26504.9;3.39459;0.170667
20191009061337146_SVAKOV-R12_met.fits;1.08357;26545.9;5.07923;0.170667
20191009061326224_SVAKOV-R12_snap.fits;1.12341;26526.9;0.878322;0
20191009061426298_SVAKOV-R12_snap.fits;1.23284;26497.6;0.776131;0
20191009061533541_SVAKOV-R12_met.fits;1.10543;26496.1;2.44558;0.170667
20191009061603749_SVAKOV-R12_met.fits;1.16486;26512.2;2.46636;0.170667
20191009061621498_SVAKOV-R12_met.fits;1.14933;26480;2.76338;0.170667
20191009061526373_SVAKOV-R12_snap.fits;1.27876;26507.8;0.784452;0
20191009061626448_SVAKOV-R12_snap.fits;1.25065;26482.9;0.775319;0
20191009061722938_SVAKOV-R12_met.fits;1.01225;26510.7;3.15759;0.512
20191009061730618_SVAKOV-R12_met.fits;1.35814;26507.8;11.4725;2.38933
20191009061738981_SVAKOV-R12_met.fits;1.1849;26510.7;15.4839;0.341333
20191009061747685_SVAKOV-R12_met.fits;1.27604;26506.3;12.1533;3.75467
20191009061809530_SVAKOV-R12_met.fits;0.952638;26512.2;2.19751;1.70667
20191009061726522_SVAKOV-R12_snap.fits;0.978033;26540;1.00458;0
20191009061833936_SVAKOV-R12_met.fits;1.23953;26500.5;7.10035;0.341333
20191009061840592_SVAKOV-R12_met.fits;1.1043;26512.2;2.21767;0.341333
20191009061859706_SVAKOV-R12_met.fits;1.34421;26509.3;4.28712;0.341333
20191009061826597_SVAKOV-R12_snap.fits;1.13406;26490.2;0.96866;0
20191009061940837_SVAKOV-R12_met.fits;1.18536;26499;2.61024;2.048
20191009061953978_SVAKOV-R12_met.fits;0.939042;26503.4;2.56943;0.341333
20191009061926672_SVAKOV-R12_snap.fits;1.02993;26516.6;0.800056;0
20191009062049274_SVAKOV-R12_met.fits;0.985048;26502;2.80111;0.170667
20191009062026746_SVAKOV-R12_snap.fits;1.11044;26472.7;1.03763;0
20191009062207440_SVAKOV-R12_met.fits;1.1698;26541.5;2.75263;0.341333
20191009062126821_SVAKOV-R12_snap.fits;1.14761;26509.3;1.57958;0
20191009062225018_SVAKOV-R12_met.fits;1.16239;26509.3;2.33041;0.170667
20191009062244304_SVAKOV-R12_met.fits;1.03692;26510.7;4.91865;0.341333
20191009062250960_SVAKOV-R12_met.fits;1.01296;26534.2;2.63702;0.170667
20191009062255568_SVAKOV-R12_met.fits;1.12164;26494.6;2.63796;0.170667
20191009062258810_SVAKOV-R12_met.fits;1.02191;26496.1;2.09917;0.170667
20191009062301200_SVAKOV-R12_met.fits;1.39822;26521;13.11;0.341333
20191009062310245_SVAKOV-R12_met.fits;0.876711;26496.1;4.14313;0.170667
20191009062321509_SVAKOV-R12_met.fits;0.924732;26516.6;2.74265;0.682667
20191009062226896_SVAKOV-R12_snap.fits;1.38175;26534.2;1.10612;0
20191009062334309_SVAKOV-R12_met.fits;1.1996;26522.5;3.17777;0.341333
20191009062357178_SVAKOV-R12_met.fits;1.08107;26493.2;3.33317;0.170667
20191009062414928_SVAKOV-R12_met.fits;1.20969;26493.2;3.48635;0.170667
20191009062422096_SVAKOV-R12_met.fits;1.17926;26500.5;2.42761;0.512
20191009062326970_SVAKOV-R12_snap.fits;1.31448;26510.7;3.75638;0
20191009062425338_SVAKOV-R12_met.fits;1.31448;26510.7;3.75638;0.341333
20191009062457253_SVAKOV-R12_met.fits;1.28064;26516.6;5.50188;2.90133
20191009062514149_SVAKOV-R12_met.fits;1.00195;26510.7;3.00874;0.170667
20191009062427045_SVAKOV-R12_snap.fits;1.0437;26487.3;1.10621;0
20191009062527632_SVAKOV-R12_met.fits;1.0186;26499;3.91137;0.853333
20191009062538384_SVAKOV-R12_met.fits;1.27706;26499;3.27221;0.341333
20191009062547770_SVAKOV-R12_met.fits;1.09414;26493.2;2.77156;0.341333
20191009062619344_SVAKOV-R12_met.fits;0.954233;26537.1;2.3133;3.072
20191009062527120_SVAKOV-R12_snap.fits;1.32287;26496.1;0.917911;0
20191009062627194_SVAKOV-R12_snap.fits;1.19379;26510.7;1.85142;0
20191009062725733_SVAKOV-R12_met.fits;1.13025;26521;6.53006;0.170667
20191009062730170_SVAKOV-R12_met.fits;1.18858;26450.7;2.49509;0.341333
20191009062820858_SVAKOV-R12_met.fits;1.14289;26512.2;2.85287;1.19467
20191009062727269_SVAKOV-R12_snap.fits;1.13305;26456.5;1.12338;0
20191009062827514_SVAKOV-R12_met.fits;1.12959;26488.8;5.00548;0.170667
20191009062857210_SVAKOV-R12_met.fits;1.03939;26526.9;3.56766;0.341333
20191009062827344_SVAKOV-R12_snap.fits;1.30707;26493.2;1.09028;0
20191009062934074_SVAKOV-R12_met.fits;1.01093;26518.1;4.33824;1.36533
20191009062938853_SVAKOV-R12_met.fits;1.16686;26503.4;3.17996;0.341333
20191009062943973_SVAKOV-R12_met.fits;1.33671;26496.1;3.1842;0.170667
20191009063004965_SVAKOV-R12_met.fits;1.20396;26522.5;2.56417;0.170667
20191009062927418_SVAKOV-R12_snap.fits;1.21432;26471.2;0.808738;0
20191009063052922_SVAKOV-R12_met.fits;1.13497;26516.6;8.0507;0.341333
20191009063114085_SVAKOV-R12_met.fits;1.0551;26515.1;4.54543;0.341333
20191009063027493_SVAKOV-R12_snap.fits;1.29372;26463.9;0.976527;0
20191009063127568_SVAKOV-R12_snap.fits;1.08716;26460.9;0.942399;0
20191009063249146_SVAKOV-R12_met.fits;1.16853;26497.6;3.51978;0.170667
20191009063320037_SVAKOV-R12_met.fits;1.14551;26543;5.42619;0.170667
20191009063227642_SVAKOV-R12_snap.fits;1.13217;26503.4;0.925305;0
20191009063327717_SVAKOV-R12_snap.fits;1.11861;26462.4;1.05146;0
20191009063426938_SVAKOV-R12_met.fits;0.946512;26502;2.20366;0.170667
20191009063451173_SVAKOV-R12_met.fits;1.15657;26510.7;3.19575;0.170667
20191009063522405_SVAKOV-R12_met.fits;1.28847;26518.1;3.02907;0.341333
20191009063427792_SVAKOV-R12_snap.fits;1.08933;26487.3;1.02028;0
20191009063537082_SVAKOV-R12_met.fits;1.12455;26477.1;2.83227;0.341333
20191009063548346_SVAKOV-R12_met.fits;1.17964;26504.9;2.89614;0.170667
20191009063555856_SVAKOV-R12_met.fits;1.26978;26518.1;4.90114;0.341333
20191009063608656_SVAKOV-R12_met.fits;1.33906;26494.6;8.2307;0.341333
20191009063614288_SVAKOV-R12_met.fits;1.23655;26499;12.1763;0.341333
20191009063527866_SVAKOV-R12_snap.fits;1.1932;26468.3;0.85773;0
20191009063624869_SVAKOV-R12_met.fits;1.1808;26502;2.7145;0.170667
20191009063649445_SVAKOV-R12_met.fits;1.27781;26502;21.9384;0.341333
20191009063627941_SVAKOV-R12_snap.fits;1.25573;26456.5;0.819293;0
20191009063801978_SVAKOV-R12_met.fits;1.10873;26510.7;2.56236;0.341333
20191009063728016_SVAKOV-R12_snap.fits;1.20248;26516.6;1.28152;0
20191009063828090_SVAKOV-R12_snap.fits;1.18352;26507.8;1.1652;0
20191009063928165_SVAKOV-R12_snap.fits;1.48367;26522.5;0.779922;0
20191009064028240_SVAKOV-R12_snap.fits;1.18698;26463.9;0.731608;0
20191009064128314_SVAKOV-R12_snap.fits;1.34834;26475.6;0.921232;0
20191009064228389_SVAKOV-R12_snap.fits;1.12444;26453.6;1.06554;0
20191009064328464_SVAKOV-R12_snap.fits;1.19296;26455.1;1.02431;0
20191009064428538_SVAKOV-R12_snap.fits;1.07597;26523.9;6.58549;0
20191009064528613_SVAKOV-R12_snap.fits;1.0305;26485.8;1.21161;0
20191009064628688_SVAKOV-R12_snap.fits;1.23999;26466.8;1.28229;0
20191009064728762_SVAKOV-R12_snap.fits;1.4364;26468.3;0.861785;0
20191009064828837_SVAKOV-R12_snap.fits;1.04626;26453.6;1.06574;0
20191009064928912_SVAKOV-R12_snap.fits;1.19391;26523.9;0.952252;0
20191009065028986_SVAKOV-R12_snap.fits;1.2159;26460.9;1.07194;0
20191009065129061_SVAKOV-R12_snap.fits;1.09108;26477.1;1.01837;0
20191009065229136_SVAKOV-R12_snap.fits;1.12164;26494.6;0.946026;0
20191009065329210_SVAKOV-R12_snap.fits;1.10527;26534.2;0.97403;0
20191009065429285_SVAKOV-R12_snap.fits;1.1615;26481.4;1.08579;0
20191009065529360_SVAKOV-R12_snap.fits;1.17679;26474.1;1.36435;0
20191009065629434_SVAKOV-R12_snap.fits;1.15395;26480;1.07614;0
20191009065729509_SVAKOV-R12_snap.fits;0.9565;26466.8;0.990033;0
20191009065829584_SVAKOV-R12_snap.fits;1.47462;26519.5;1.04647;0
20191009065929658_SVAKOV-R12_snap.fits;1.10292;26477.1;1.22918;0
