# file name; noise; peak f.; mag.; duration
20230809105828587_SVAKOV-R12_met.fits;1.51828;26510.7;3.75472;2.56
20230809105924907_SVAKOV-R12_met.fits;1.87521;26494.6;4.52375;0.170667
20230809105934123_SVAKOV-R12_met.fits;1.36198;26488.8;3.21667;0.170667
20230809105938731_SVAKOV-R12_met.fits;1.62016;26500.5;5.61477;0.170667
20230809110022592_SVAKOV-R12_met.fits;1.5093;26504.9;5.04532;0.170667
20230809110110549_SVAKOV-R12_met.fits;1.61021;26491.7;8.1753;0.341333
20230809110029931_SVAKOV-R12_snap.fits;1.63703;26532.7;1.33812;0
20230809110130005_SVAKOV-R12_snap.fits;1.49019;26458;3.25424;0
20230809110228373_SVAKOV-R12_met.fits;1.67875;26480;5.39679;0.341333
20230809110308992_SVAKOV-R12_met.fits;1.65524;26506.3;5.21168;0.682667
20230809110230080_SVAKOV-R12_snap.fits;1.73831;26458;1.49844;0
20230809110330155_SVAKOV-R12_snap.fits;1.88966;26458;1.84779;0
20230809110430229_SVAKOV-R12_snap.fits;1.91904;26466.8;1.9873;0
20230809110530304_SVAKOV-R12_snap.fits;1.71482;26545.9;1.30376;0
20230809110637547_SVAKOV-R12_met.fits;1.55448;26477.1;5.48756;0.341333
20230809110630379_SVAKOV-R12_snap.fits;1.33088;26521;1.13983;0
20230809110733867_SVAKOV-R12_met.fits;2.07212;26512.2;4.52042;1.87733
20230809110730453_SVAKOV-R12_snap.fits;1.60739;26468.3;1.57223;0
20230809110830528_SVAKOV-R12_snap.fits;1.6659;26456.5;1.32429;0
20230809110957568_SVAKOV-R12_met.fits;1.37853;26491.7;3.00899;0.170667
20230809111021291_SVAKOV-R12_met.fits;1.42834;26500.5;4.24363;0.341333
20230809110930603_SVAKOV-R12_snap.fits;1.294;26459.5;1.48874;0
20230809111030677_SVAKOV-R12_snap.fits;2.05883;26537.1;1.28091;0
20230809111207104_SVAKOV-R12_met.fits;1.6187;26503.4;4.43175;0.170667
20230809111130752_SVAKOV-R12_snap.fits;1.46152;26458;1.16722;0
20230809111230827_SVAKOV-R12_snap.fits;1.741;26538.6;1.67877;0
20230809111330901_SVAKOV-R12_snap.fits;1.72142;26458;1.3848;0
20230809111519957_SVAKOV-R12_met.fits;1.57927;26528.3;5.02986;0.341333
20230809111430976_SVAKOV-R12_snap.fits;1.49759;26462.4;1.31298;0
20230809111542997_SVAKOV-R12_met.fits;1.47581;26490.2;3.94171;0.170667
20230809111552725_SVAKOV-R12_met.fits;1.58294;26513.7;6.09625;0.170667
20230809111611840_SVAKOV-R12_met.fits;1.42319;26510.7;3.07077;0.341333
20230809111531051_SVAKOV-R12_snap.fits;1.62931;26504.9;1.18663;0
20230809111717547_SVAKOV-R12_met.fits;1.48189;26497.6;10.3572;0.512
20230809111631125_SVAKOV-R12_snap.fits;1.65925;26458;1.61923;0
20230809111731200_SVAKOV-R12_snap.fits;1.55467;26456.5;1.52085;0
20230809111918037_SVAKOV-R12_met.fits;1.41785;26472.7;6.36457;1.87733
20230809111925717_SVAKOV-R12_met.fits;1.54078;26484.4;4.55839;0.341333
20230809111831275_SVAKOV-R12_snap.fits;1.62337;26458;1.46419;0
20230809111931349_SVAKOV-R12_snap.fits;1.50287;26458;1.55071;0
20230809112031424_SVAKOV-R12_snap.fits;2.10339;26500.5;1.89288;0
20230809112148224_SVAKOV-R12_met.fits;1.29528;26507.8;2.64154;0.170667
20230809112131499_SVAKOV-R12_snap.fits;1.28035;26458;1.83238;0
20230809112231573_SVAKOV-R12_snap.fits;1.32797;26458;1.26642;0
20230809112337792_SVAKOV-R12_met.fits;1.56681;26484.4;5.28963;1.70667
20230809112331648_SVAKOV-R12_snap.fits;1.6278;26523.9;1.15543;0
20230809112443328_SVAKOV-R12_met.fits;1.39036;26513.7;3.22076;0.170667
20230809112431723_SVAKOV-R12_snap.fits;1.59891;26499;2.09906;0
20230809112529920_SVAKOV-R12_met.fits;1.29318;26494.6;2.75733;0.341333
20230809112543915_SVAKOV-R12_met.fits;1.70176;26503.4;5.18279;0.170667
20230809112547157_SVAKOV-R12_met.fits;1.79606;26503.4;10.907;0.341333
20230809112551083_SVAKOV-R12_met.fits;1.34035;26509.3;3.53656;0.170667
20230809112531797_SVAKOV-R12_snap.fits;1.66313;26458;1.4613;0
20230809112720683_SVAKOV-R12_met.fits;1.57811;26500.5;5.27999;0.170667
20230809112631872_SVAKOV-R12_snap.fits;1.59766;26458;1.20751;0
20230809112731947_SVAKOV-R12_snap.fits;1.90327;26459.5;1.5808;0
20230809112837141_SVAKOV-R12_met.fits;1.35768;26512.2;4.51131;0.170667
20230809112908373_SVAKOV-R12_met.fits;1.62315;26503.4;4.2817;0.512
20230809112832021_SVAKOV-R12_snap.fits;1.52243;26507.8;5.20552;0
20230809112930389_SVAKOV-R12_met.fits;1.52243;26507.8;3.26667;0.341333
20230809112958379_SVAKOV-R12_met.fits;1.28341;26496.1;4.55075;0.341333
20230809112932096_SVAKOV-R12_snap.fits;1.38861;26482.9;0.982693;0
20230809113113472_SVAKOV-R12_met.fits;1.60687;26502;3.31944;0.170667
20230809113032171_SVAKOV-R12_snap.fits;1.79907;26459.5;1.50805;0
20230809113132416_SVAKOV-R12_met.fits;1.47688;26485.8;3.00149;0.170667
20230809113221739_SVAKOV-R12_met.fits;1.06115;26506.3;4.86067;0.170667
20230809113132245_SVAKOV-R12_snap.fits;1.50771;26540;1.21679;0
20230809113232320_SVAKOV-R12_snap.fits;1.62953;26458;1.52603;0
20230809113357653_SVAKOV-R12_met.fits;1.38571;26515.1;6.26163;0.341333
20230809113332395_SVAKOV-R12_snap.fits;1.23099;26459.5;1.55768;0
20230809113443392_SVAKOV-R12_met.fits;1.71278;26493.2;3.78604;0.170667
20230809113432469_SVAKOV-R12_snap.fits;1.3953;26526.9;0.994541;0
20230809113532544_SVAKOV-R12_snap.fits;1.56406;26458;1.52539;0
20230809113632619_SVAKOV-R12_snap.fits;1.22647;26458;1.08498;0
20230809113732693_SVAKOV-R12_snap.fits;1.6866;26534.2;1.31114;0
20230809113858539_SVAKOV-R12_met.fits;1.46553;26521;8.67256;6.82667
20230809113925163_SVAKOV-R12_met.fits;1.56125;26541.5;4.16285;0.341333
20230809113832768_SVAKOV-R12_snap.fits;1.34683;26523.9;1.37724;0
20230809113935403_SVAKOV-R12_met.fits;1.1996;26484.4;2.98285;0.341333
20230809113953493_SVAKOV-R12_met.fits;1.39426;26493.2;4.16994;0.170667
20230809114025237_SVAKOV-R12_met.fits;1.67123;26502;9.5571;0.512
20230809113932843_SVAKOV-R12_snap.fits;1.7313;26459.5;1.7395;0
20230809114032747_SVAKOV-R12_met.fits;1.81;26518.1;4.54758;0.170667
20230809114120192_SVAKOV-R12_met.fits;1.6126;26478.5;3.37436;0.341333
20230809114032917_SVAKOV-R12_snap.fits;1.52771;26455.1;1.59621;0
20230809114226069_SVAKOV-R12_met.fits;1.30641;26513.7;7.8494;0.512
20230809114132992_SVAKOV-R12_snap.fits;1.77076;26460.9;1.649;0
20230809114240235_SVAKOV-R12_met.fits;1.78306;26523.9;4.78595;1.536
20230809114233067_SVAKOV-R12_snap.fits;1.54062;26460.9;1.45821;0
20230809114359424_SVAKOV-R12_met.fits;1.41986;26493.2;3.27785;0.170667
20230809114333141_SVAKOV-R12_snap.fits;2.06601;26519.5;1.5882;0
20230809114500011_SVAKOV-R12_met.fits;2.18166;26504.9;6.45783;0.341333
20230809114509397_SVAKOV-R12_met.fits;1.85683;26494.6;3.77277;0.170667
20230809114433216_SVAKOV-R12_snap.fits;2.01285;26462.4;1.38842;0
20230809114614933_SVAKOV-R12_met.fits;1.62901;26475.6;3.83781;0.170667
20230809114533291_SVAKOV-R12_snap.fits;1.64021;26460.9;1.84658;0
20230809114633365_SVAKOV-R12_snap.fits;1.90416;26459.5;1.45379;0
20230809114823275_SVAKOV-R12_met.fits;1.31866;26510.7;3.16371;0.170667
20230809114733440_SVAKOV-R12_snap.fits;1.38178;26459.5;1.50305;0
20230809114835733_SVAKOV-R12_met.fits;1.58755;26522.5;26.531;0.341333
20230809114842560_SVAKOV-R12_met.fits;1.75936;26518.1;5.04683;0.341333
20230809114833515_SVAKOV-R12_snap.fits;1.43995;26460.9;1.25588;0
20230809114933589_SVAKOV-R12_snap.fits;1.50091;26518.1;1.69486;0
20230809115038955_SVAKOV-R12_met.fits;1.55485;26535.6;18.6628;0.512
20230809115042027_SVAKOV-R12_met.fits;1.47479;26503.4;4.30459;0.682667
20230809115033664_SVAKOV-R12_snap.fits;1.31389;26496.1;1.50068;0
20230809115133739_SVAKOV-R12_snap.fits;1.3706;26459.5;1.7982;0
20230809115308971_SVAKOV-R12_met.fits;1.16607;26496.1;5.10992;0.341333
20230809115233813_SVAKOV-R12_snap.fits;1.60975;26459.5;1.22229;0
20230809115349760_SVAKOV-R12_met.fits;1.65192;26482.9;3.43025;0.341333
20230809115333888_SVAKOV-R12_snap.fits;1.55666;26459.5;1.29008;0
20230809115433963_SVAKOV-R12_snap.fits;1.65613;26513.7;1.49954;0
20230809115547520_SVAKOV-R12_met.fits;1.43213;26480;9.5916;0.341333
20230809115603051_SVAKOV-R12_met.fits;1.33014;26532.7;2.90634;0.512
20230809115534037_SVAKOV-R12_snap.fits;1.23682;26519.5;1.3032;0
20230809115721899_SVAKOV-R12_met.fits;1.36053;26515.1;4.97253;0.341333
20230809115634112_SVAKOV-R12_snap.fits;1.49883;26459.5;1.0326;0
20230809115734187_SVAKOV-R12_snap.fits;1.5681;26510.7;1.31485;0
20230809115834261_SVAKOV-R12_snap.fits;1.36668;26459.5;1.38335;0
20230809115934336_SVAKOV-R12_snap.fits;1.378;26455.1;1.2121;0
