#timestamp,LO_Frequency,Hit,StdDev 
1691568015.7,286047001.0,N
1691568035.6,286047000.4,N
1691568055.4,286046999.9,N
1691568075.3,286047000.2,N
1691568095.1,286047002.3,N
1691568096.0,286047002.3,N
1691568115.8,286047000.4,N
1691568135.7,286047000.9,N
1691568155.5,286047000.0,N
1691568175.4,286046999.8,N
1691568195.2,286047000.0,N
1691568215.0,286047000.6,N
1691568215.9,286047000.6,N
1691568235.8,286047002.4,N
1691568255.6,286047000.0,N
1691568275.4,286047002.6,N
1691568295.3,286047002.3,N
1691568315.1,286047001.4,N
1691568335.9,286047001.9,N
1691568355.7,286047002.3,N
1691568375.5,286047002.1,N
1691568395.4,286047000.1,N
1691568415.2,286047002.4,N
1691568435.0,286047002.1,N
1691568435.9,286047002.1,N
1691568455.8,286047002.3,N
1691568475.6,286047002.1,N
1691568495.5,286047001.4,N
1691568515.3,286047002.0,N
1691568535.1,286047004.1,Y
1691568555.9,286047004.0,P
1691568575.7,286047004.3,P
1691568595.5,286047001.3,N
1691568615.4,286047003.7,N
1691568635.2,286047002.0,N
1691568655.1,286047002.2,N
1691568656.0,286047002.2,N
1691568675.8,286047001.8,N
1691568695.6,286047001.5,N
1691568715.1,286047002.5,N
1691568716.0,286047002.5,N
1691568735.8,286047001.6,N
1691568755.7,286046999.7,N
1691568775.5,286047002.7,N
1691568795.3,286047002.8,N
1691568815.2,286047000.0,N
1691568835.0,286047002.2,N
1691568835.9,286047002.2,N
1691568855.8,286047002.8,N
1691568875.6,286047002.2,N
1691568895.5,286047011.9,Y
1691568915.3,286046999.3,P
1691568935.1,286046998.8,N
1691568955.9,286046998.4,N
1691568975.7,286046999.4,N
1691568995.5,286046998.9,N
1691569015.4,286046999.4,N
1691569035.2,286046998.3,N
1691569055.1,286046998.2,N
1691569056.0,286046998.2,N
1691569075.8,286046998.4,N
1691569095.6,286046999.4,N
1691569115.5,286046996.9,N
1691569135.3,286046999.6,N
1691569155.1,286046999.0,N
1691569175.9,286046998.4,N
1691569195.7,286046998.3,N
1691569215.6,286046998.9,N
1691569235.4,286046998.3,N
1691569255.2,286046998.3,N
1691569275.1,286046996.6,Y
1691569276.0,286046996.6,P
1691569295.8,286046999.3,N
1691569315.6,286046999.3,N
1691569335.5,286047000.8,N
1691569355.3,286046998.7,N
1691569375.2,286046998.1,N
1691569395.9,286046999.0,N
1691569415.7,286047000.7,N
1691569435.6,286047000.0,N
1691569455.4,286046999.7,N
1691569475.2,286046999.9,N
1691569495.1,286047000.4,N
1691569496.0,286047000.4,N
1691569515.8,286047000.5,N
1691569535.7,286047000.6,N
1691569555.5,286047001.0,N
1691569575.3,286047000.9,N
1691569595.2,286046998.1,N
1691569615.0,286047002.4,N
1691569615.9,286047002.4,N
1691569635.8,286047000.6,N
1691569655.6,286047000.1,N
1691569675.4,286047000.2,N
1691569695.3,286047002.0,N
1691569715.1,286047002.1,N
1691569735.8,286047002.6,N
1691569755.7,286046999.8,N
1691569775.5,286046999.9,N
1691569795.4,286047000.4,N
1691569815.2,286047000.5,N
1691569835.0,286047002.4,N
1691569835.9,286047002.4,N
1691569855.8,286047002.5,N
1691569875.6,286046999.8,N
1691569895.5,286047002.6,N
1691569915.3,286047002.2,N
1691569935.1,286047001.6,N
1691569955.9,286047002.0,N
1691569975.7,286047011.9,Y
1691569995.5,286047001.0,P
1691570015.4,286046999.8,P
1691570035.2,286047000.1,N
1691570055.1,286046999.9,N
1691570056.0,286046999.9,N
1691570075.8,286046999.9,N
1691570095.6,286046999.7,N
1691570115.5,286047002.5,Y
1691570135.3,286047002.7,P
1691570155.2,286047002.8,N
1691570175.9,286046999.9,N
1691570195.7,286047000.6,N
1691570215.6,286046999.7,N
1691570235.4,286046999.9,N
1691570255.3,286047000.7,N
1691570275.1,286047000.8,N
1691570276.0,286047000.8,N
1691570295.8,286047000.9,N
1691570315.7,286047000.6,N
1691570335.5,286047000.6,N
1691570355.3,286047001.0,N
1691570375.2,286047000.7,N
1691570395.0,286046999.9,N
1691570395.9,286046999.9,N
1691570415.8,286047000.4,N
1691570435.6,286047001.0,N
1691570455.4,286047000.5,N
1691570475.3,286047001.0,N
1691570495.1,286047001.1,N
1691570515.9,286046998.5,N
1691570535.7,286047000.7,N
1691570555.5,286047000.5,N
1691570575.4,286047000.6,N
1691570595.2,286046998.8,N
1691570615.0,286047000.8,N
1691570615.9,286047000.8,N
1691570635.8,286046998.5,N
1691570655.6,286047000.7,N
1691570675.5,286047000.8,N
1691570695.3,286046998.2,N
1691570715.1,286047000.8,N
1691570735.9,286047000.3,N
1691570755.7,286047000.9,N
1691570775.5,286047000.2,N
1691570795.4,286047000.9,N
1691570815.2,286047000.6,N
1691570835.1,286046998.6,N
1691570836.0,286046998.6,N
1691570855.8,286047001.1,N
1691570875.7,286047001.2,N
1691570895.5,286046998.1,N
1691570915.3,286047000.7,N
1691570935.2,286047002.8,N
1691570955.0,286047002.3,N
1691570955.9,286047002.3,N
1691570975.7,286047000.6,N
1691570995.6,286047002.8,N
1691571015.4,286047002.7,N
1691571035.3,286047002.6,N
1691571055.1,286047002.6,N
1691571056.0,286047002.6,N
1691571075.8,286047002.7,N
1691571095.7,286047000.3,N
1691571115.5,286047002.4,N
1691571135.3,286047002.2,N
1691571155.2,286047000.3,N
1691571175.0,286047000.2,N
1691571175.9,286047000.2,N
1691571195.8,286047002.8,N
1691571215.6,286047000.6,N
1691571235.4,286047001.2,N
1691571255.3,286047001.1,N
1691571275.1,286047000.0,N
1691571295.8,286047000.0,N
1691571315.7,286046999.8,N
1691571335.5,286046999.9,N
1691571355.4,286046999.7,N
1691571375.2,286046999.8,N
1691571395.0,286047002.7,N
1691571395.9,286047002.7,N
1691571415.8,286047002.3,N
1691571435.6,286046999.7,N
1691571455.4,286047000.1,N
1691571475.3,286047000.5,N
1691571495.1,286047000.6,N
1691571515.9,286046998.3,N
1691571535.7,286046998.4,N
1691571555.5,286047001.1,N
1691571575.4,286046998.9,N
1691571595.2,286046999.2,N
