# file name; noise; peak f.; mag.; duration
20230809065814592_SVAKOV-R12_met.fits;1.64311;26547.4;4.12198;5.632
20230809065943168_SVAKOV-R12_met.fits;1.88549;26478.5;4.7398;0.170667
20230809070104405_SVAKOV-R12_met.fits;1.29178;26516.6;3.8277;0.170667
20230809070012011_SVAKOV-R12_snap.fits;1.3889;26456.5;1.22297;0
20230809070126933_SVAKOV-R12_met.fits;1.2171;26507.8;11.8261;0.341333
20230809070150144_SVAKOV-R12_met.fits;1.45059;26494.6;3.45876;8.36267
20230809070200555_SVAKOV-R12_met.fits;1.28397;26506.3;6.44988;1.87733
20230809070112085_SVAKOV-R12_snap.fits;1.36309;26458;1.40281;0
20230809070247488_SVAKOV-R12_met.fits;1.48506;26472.7;4.37765;2.56
20230809070212160_SVAKOV-R12_snap.fits;1.39867;26458;1.09413;0
20230809070312235_SVAKOV-R12_snap.fits;1.27907;26458;1.4083;0
20230809070412309_SVAKOV-R12_snap.fits;1.65738;26458;1.28289;0
20230809070520064_SVAKOV-R12_met.fits;1.42913;26475.6;2.99608;0.170667
20230809070553856_SVAKOV-R12_met.fits;1.61314;26493.2;4.02689;0.853333
20230809070605803_SVAKOV-R12_met.fits;1.5957;26522.5;4.19578;0.341333
20230809070512384_SVAKOV-R12_snap.fits;1.60626;26456.5;1.63962;0
20230809070612459_SVAKOV-R12_snap.fits;1.60734;26456.5;1.3143;0
20230809070716459_SVAKOV-R12_met.fits;1.70212;26497.6;11.4757;0.341333
20230809070721920_SVAKOV-R12_met.fits;1.62237;26507.8;5.79046;0.341333
20230809070712533_SVAKOV-R12_snap.fits;1.66563;26503.4;1.11331;0
20230809070812608_SVAKOV-R12_met.fits;1.43546;26466.8;2.9919;0.341333
20230809070812608_SVAKOV-R12_snap.fits;1.5621;26458;1.31155;0
20230809070915413_SVAKOV-R12_met.fits;1.25659;26509.3;2.81322;0.170667
20230809070912683_SVAKOV-R12_snap.fits;1.24361;26456.5;1.40033;0
20230809071013440_SVAKOV-R12_met.fits;1.27283;26526.9;4.13516;0.170667
20230809071012757_SVAKOV-R12_snap.fits;1.503;26468.3;1.16876;0
20230809071112832_SVAKOV-R12_snap.fits;1.44912;26468.3;1.77101;0
20230809071212907_SVAKOV-R12_snap.fits;1.22414;26482.9;1.14519;0
20230809071355307_SVAKOV-R12_met.fits;1.41423;26509.3;4.20949;0.170667
20230809071312981_SVAKOV-R12_snap.fits;1.44804;26538.6;1.32984;0
20230809071450091_SVAKOV-R12_met.fits;1.5201;26496.1;3.56847;0.341333
20230809071413056_SVAKOV-R12_snap.fits;1.35381;26458;1.75663;0
20230809071513131_SVAKOV-R12_snap.fits;1.51646;26507.8;1.52316;0
20230809071613205_SVAKOV-R12_snap.fits;1.43923;26458;1.21278;0
20230809071725056_SVAKOV-R12_met.fits;1.06203;26510.7;10.6549;0.170667
20230809071756800_SVAKOV-R12_met.fits;1.30764;26500.5;4.59199;0.341333
20230809071713280_SVAKOV-R12_snap.fits;1.51859;26458;1.33178;0
20230809071851925_SVAKOV-R12_met.fits;1.63927;26494.6;4.24226;0.512
20230809071904725_SVAKOV-R12_met.fits;1.44742;26510.7;5.039;0.170667
20230809071813355_SVAKOV-R12_snap.fits;1.56096;26456.5;1.53789;0
20230809071932544_SVAKOV-R12_met.fits;1.4118;26459.5;6.53355;0.170667
20230809071950464_SVAKOV-R12_met.fits;1.2891;26494.6;2.86122;0.170667
20230809071959168_SVAKOV-R12_met.fits;1.47296;26513.7;24.3931;0.341333
20230809072009749_SVAKOV-R12_met.fits;1.26699;26475.6;5.45176;0.170667
20230809071913429_SVAKOV-R12_snap.fits;1.34595;26537.1;1.10403;0
20230809072016917_SVAKOV-R12_met.fits;1.27085;26487.3;2.60548;0.170667
20230809072026133_SVAKOV-R12_met.fits;1.65754;26491.7;20.2935;0.341333
20230809072013504_SVAKOV-R12_snap.fits;1.51297;26488.8;1.18596;0
20230809072110848_SVAKOV-R12_met.fits;1.3679;26500.5;5.10596;0.853333
20230809072127232_SVAKOV-R12_met.fits;1.30455;26513.7;2.98922;0.170667
20230809072131669_SVAKOV-R12_met.fits;1.48264;26494.6;3.64371;0.341333
20230809072152320_SVAKOV-R12_met.fits;1.26001;26496.1;3.56699;0.170667
20230809072203243_SVAKOV-R12_met.fits;1.54387;26506.3;22.7158;4.608
20230809072113579_SVAKOV-R12_snap.fits;1.61198;26488.8;1.40656;0
20230809072213653_SVAKOV-R12_snap.fits;1.15832;26545.9;1.16029;0
20230809072347861_SVAKOV-R12_met.fits;1.32826;26496.1;6.83639;4.77867
20230809072313728_SVAKOV-R12_snap.fits;1.31332;26449.2;1.3545;0
20230809072445035_SVAKOV-R12_met.fits;1.33774;26509.3;3.55139;0.341333
20230809072413803_SVAKOV-R12_snap.fits;1.73682;26485.8;1.49646;0
20230809072515925_SVAKOV-R12_met.fits;1.34361;26471.2;3.03699;0.170667
20230809072608149_SVAKOV-R12_met.fits;1.40168;26504.9;3.17887;0.341333
20230809072513877_SVAKOV-R12_snap.fits;1.45723;26456.5;1.5063;0
20230809072625216_SVAKOV-R12_met.fits;1.37359;26506.3;3.38793;1.19467
20230809072659520_SVAKOV-R12_met.fits;1.22542;26494.6;4.49773;0.170667
20230809072613952_SVAKOV-R12_snap.fits;1.50401;26512.2;0.899579;0
20230809072753792_SVAKOV-R12_met.fits;1.2546;26500.5;3.02239;0.170667
20230809072714027_SVAKOV-R12_snap.fits;1.46283;26485.8;1.82769;0
20230809072814101_SVAKOV-R12_snap.fits;1.376;26493.2;1.32907;0
20230809072921173_SVAKOV-R12_met.fits;1.83143;26504.9;16.4368;0.682667
20230809073009472_SVAKOV-R12_met.fits;1.68351;26521;21.3394;0.682667
20230809072914176_SVAKOV-R12_snap.fits;1.56345;26458;1.52537;0
20230809073049408_SVAKOV-R12_met.fits;1.26414;26475.6;2.87654;0.170667
20230809073052139_SVAKOV-R12_met.fits;1.23391;26468.3;4.66218;0.170667
20230809073110229_SVAKOV-R12_met.fits;1.52174;26516.6;4.95626;0.170667
20230809073014251_SVAKOV-R12_snap.fits;1.40219;26459.5;1.44043;0
20230809073138731_SVAKOV-R12_met.fits;1.21725;26474.1;3.11205;0.170667
20230809073146069_SVAKOV-R12_met.fits;1.44454;26484.4;3.24812;0.170667
20230809073114325_SVAKOV-R12_snap.fits;1.12967;26519.5;1.12629;0
20230809073214400_SVAKOV-R12_snap.fits;1.3156;26458;1.02924;0
20230809073400384_SVAKOV-R12_met.fits;1.29306;26490.2;3.41356;0.170667
20230809073314475_SVAKOV-R12_snap.fits;1.29465;26478.5;1.30695;0
20230809073427861_SVAKOV-R12_met.fits;1.27116;26494.6;4.24243;0.170667
20230809073448000_SVAKOV-R12_met.fits;1.49157;26538.6;10.0866;0.341333
20230809073507968_SVAKOV-R12_met.fits;1.24504;26502;3.52659;0.170667
20230809073414549_SVAKOV-R12_snap.fits;1.38371;26458;1.46594;0
20230809073538517_SVAKOV-R12_met.fits;1.54253;26497.6;7.0485;0.170667
20230809073514624_SVAKOV-R12_snap.fits;1.44224;26516.6;1.30374;0
20230809073650368_SVAKOV-R12_met.fits;1.69159;26521;3.41402;0.341333
20230809073657536_SVAKOV-R12_met.fits;1.40072;26491.7;3.52781;0.341333
20230809073704875_SVAKOV-R12_met.fits;1.51236;26465.3;3.54874;1.19467
20230809073614699_SVAKOV-R12_snap.fits;1.68673;26525.4;1.57173;0
20230809073718699_SVAKOV-R12_met.fits;1.30136;26482.9;16.6376;0.341333
20230809073714773_SVAKOV-R12_snap.fits;1.96265;26456.5;1.99904;0
20230809073814848_SVAKOV-R12_snap.fits;1.84492;26463.9;1.71747;0
20230809073936939_SVAKOV-R12_met.fits;1.25212;26481.4;3.18035;0.170667
20230809073914923_SVAKOV-R12_snap.fits;1.54846;26513.7;1.40364;0
20230809074014997_SVAKOV-R12_snap.fits;1.53576;26529.8;1.20457;0
20230809074128555_SVAKOV-R12_met.fits;1.30751;26502;2.84368;0.170667
20230809074145963_SVAKOV-R12_met.fits;1.71561;26488.8;11.4499;0.341333
20230809074115072_SVAKOV-R12_snap.fits;1.19316;26453.6;0.981355;0
20230809074215147_SVAKOV-R12_snap.fits;1.37967;26456.5;1.38219;0
20230809074319317_SVAKOV-R12_met.fits;1.63713;26452.1;3.33583;0.341333
20230809074334677_SVAKOV-R12_met.fits;1.72348;26512.2;9.0488;0.853333
20230809074315221_SVAKOV-R12_snap.fits;1.68626;26455.1;1.78462;0
20230809074418197_SVAKOV-R12_met.fits;1.37275;26502;2.85221;0.170667
20230809074415296_SVAKOV-R12_snap.fits;1.44415;26522.5;1.3929;0
20230809074515371_SVAKOV-R12_snap.fits;1.45064;26455.1;1.58704;0
20230809074707157_SVAKOV-R12_met.fits;1.32924;26518.1;10.3229;0.341333
20230809074615445_SVAKOV-R12_snap.fits;1.73643;26504.9;3.5012;0
20230809074713813_SVAKOV-R12_met.fits;1.60962;26504.9;13.3628;0.341333
20230809074745045_SVAKOV-R12_met.fits;1.86555;26510.7;3.87471;2.048
20230809074715520_SVAKOV-R12_snap.fits;1.57323;26458;1.648;0
20230809074908160_SVAKOV-R12_met.fits;1.67378;26477.1;3.51868;0.170667
20230809074815595_SVAKOV-R12_snap.fits;1.54218;26456.5;1.37698;0
20230809075002944_SVAKOV-R12_met.fits;1.16641;26494.6;2.5941;1.024
20230809074915669_SVAKOV-R12_snap.fits;1.34592;26523.9;1.21422;0
20230809075028544_SVAKOV-R12_met.fits;1.52125;26478.5;10.3465;0.341333
20230809075107797_SVAKOV-R12_met.fits;1.44073;26504.9;3.97227;0.170667
20230809075015744_SVAKOV-R12_snap.fits;1.59149;26456.5;1.56538;0
20230809075115819_SVAKOV-R12_snap.fits;1.56917;26455.1;1.27852;0
20230809075224768_SVAKOV-R12_met.fits;1.63278;26500.5;3.49218;0.170667
20230809075229035_SVAKOV-R12_met.fits;1.49314;26500.5;5.10735;0.512
20230809075239787_SVAKOV-R12_met.fits;1.46971;26509.3;2.97699;0.170667
20230809075251221_SVAKOV-R12_met.fits;1.47534;26471.2;2.95855;0.170667
20230809075215893_SVAKOV-R12_snap.fits;1.68711;26499;1.52493;0
20230809075332181_SVAKOV-R12_met.fits;1.34848;26474.1;3.08765;2.38933
20230809075336789_SVAKOV-R12_met.fits;1.35166;26481.4;3.42396;0.170667
20230809075315968_SVAKOV-R12_snap.fits;1.40947;26519.5;1.24713;0
20230809075416043_SVAKOV-R12_snap.fits;1.4082;26456.5;1.57455;0
20230809075522091_SVAKOV-R12_met.fits;1.26542;26481.4;6.02617;0.512
20230809075516117_SVAKOV-R12_snap.fits;1.58138;26525.4;1.15013;0
20230809075647083_SVAKOV-R12_met.fits;1.59259;26449.2;3.5021;0.341333
20230809075707051_SVAKOV-R12_met.fits;1.51969;26506.3;3.78683;1.19467
20230809075616192_SVAKOV-R12_snap.fits;1.48474;26503.4;1.20176;0
20230809075732651_SVAKOV-R12_met.fits;1.24506;26487.3;8.26384;0.341333
20230809075755349_SVAKOV-R12_met.fits;1.50053;26509.3;3.87967;0.170667
20230809075716267_SVAKOV-R12_snap.fits;1.77409;26456.5;1.47635;0
20230809075816341_SVAKOV-R12_snap.fits;1.38144;26456.5;1.15761;0
20230809075916416_SVAKOV-R12_snap.fits;1.60675;26487.3;1.49709;0
