# file name; noise; peak f.; mag.; duration
20221020094438207_HFN-R2_met.fits;11.1957;26497.6;32.4361;0.170667
20221020094452885_HFN-R2_met.fits;12.2458;26547.4;28.521;0.170667
20221020094532479_HFN-R2_met.fits;10.1143;26545.9;38.135;0.170667
20221020094544767_HFN-R2_met.fits;11.1756;26529.8;27.8509;0.170667
20221020094639893_HFN-R2_met.fits;10.1214;26534.2;32.7417;0.341333
20221020094741674_HFN-R2_met.fits;12.0756;26535.6;34.6381;0.170667
20221020095138389_HFN-R2_met.fits;10.0139;26538.6;28.9998;0.170667
20221020095237610_HFN-R2_met.fits;10.1082;26540;22.8611;0.170667
20221020095249898_HFN-R2_met.fits;11.8939;26547.4;28.4962;0.170667
20221020095346218_HFN-R2_met.fits;9.84697;26544.4;22.464;0.170667
20221020095421034_HFN-R2_met.fits;11.0993;26532.7;31.64;0.170667
20221020095450047_HFN-R2_met.fits;11.3143;26540;42.5669;0.341333
20221020095916799_HFN-R2_met.fits;12.0682;26528.3;24.8482;0.512
20221020095925845_HFN-R2_met.fits;13.3528;26500.5;54.0746;0.341333
20221020095940181_HFN-R2_met.fits;11.7054;26491.7;46.6331;0.341333
20221020100041109_HFN-R2_snap.fits;9.95491;26545.9;13.7335;0
20221020100141183_HFN-R2_snap.fits;11.3581;26459.5;10.4998;0
20221020100303786_HFN-R2_met.fits;12.6228;26502;36.6449;1.19467
20221020100241258_HFN-R2_snap.fits;9.13224;26450.7;12.2314;0
20221020100350719_HFN-R2_met.fits;9.5907;26526.9;19.2563;0.341333
20221020100341333_HFN-R2_snap.fits;11.2015;26481.4;7.23761;0
20221020100447210_HFN-R2_met.fits;11.3756;26522.5;40.2813;0.170667
20221020100527999_HFN-R2_met.fits;10.626;26504.9;21.5232;0.170667
20221020100538922_HFN-R2_met.fits;10.8773;26526.9;26.0882;0.170667
20221020100441407_HFN-R2_snap.fits;11.6534;26460.9;12.154;0
20221020100627391_HFN-R2_met.fits;12.0248;26516.6;24.3479;2.21867
20221020100541482_HFN-R2_snap.fits;11.4431;26499;9.7813;0
20221020100640703_HFN-R2_met.fits;10.3612;26522.5;22.6083;0.170667
20221020100715007_HFN-R2_met.fits;10.5378;26510.7;23.7189;0.170667
20221020100641557_HFN-R2_snap.fits;11.0327;26497.6;9.62012;0
20221020100741631_HFN-R2_snap.fits;11.4156;26547.4;9.69366;0
20221020100913450_HFN-R2_met.fits;10.8536;26528.3;74.8708;0.341333
20221020100841706_HFN-R2_snap.fits;11.2504;26466.8;9.53095;0
20221020100945365_HFN-R2_met.fits;12.2588;26509.3;59.5044;0.170667
20221020100941781_HFN-R2_snap.fits;12.0294;26509.3;8.64515;0
20221020101041855_HFN-R2_snap.fits;10.847;26523.9;11.7698;0
20221020101141930_HFN-R2_snap.fits;11.8463;26497.6;7.571;0
20221020101242005_HFN-R2_snap.fits;11.3933;26512.2;9.12901;0
20221020101420650_HFN-R2_met.fits;10.6286;26516.6;53.2785;0.170667
20221020101342079_HFN-R2_snap.fits;10.6834;26480;8.41442;0
20221020101442154_HFN-R2_snap.fits;10.1652;26523.9;9.24061;0
20221020101633770_HFN-R2_met.fits;9.96479;26522.5;72.4313;0.170667
20221020101542229_HFN-R2_snap.fits;10.6873;26526.9;9.71702;0
20221020101709951_HFN-R2_met.fits;9.75041;26506.3;21.4658;0.341333
20221020101735551_HFN-R2_met.fits;10.7604;26507.8;25.9605;0.170667
20221020101642303_HFN-R2_snap.fits;11.3383;26540;9.00611;0
20221020101742378_HFN-R2_snap.fits;10.9468;26522.5;14.0846;0
20221020101842453_HFN-R2_snap.fits;10.395;26522.5;10.3375;0
20221020102006079_HFN-R2_met.fits;11.0353;26528.3;97.7724;0.341333
20221020101942527_HFN-R2_snap.fits;12.5441;26544.4;9.06017;0
20221020102046186_HFN-R2_met.fits;12.0402;26528.3;41.0475;1.36533
20221020102042602_HFN-R2_snap.fits;12.5825;26475.6;9.22111;0
20221020102142677_HFN-R2_snap.fits;9.11586;26453.6;10.542;0
20221020102324394_HFN-R2_met.fits;10.0225;26541.5;21.7188;0.170667
20221020102242751_HFN-R2_snap.fits;10.4538;26494.6;7.24314;0
20221020102342826_HFN-R2_snap.fits;9.9555;26519.5;8.74616;0
20221020102442901_HFN-R2_snap.fits;11.9042;26465.3;9.47184;0
20221020102542975_HFN-R2_snap.fits;9.74661;26453.6;10.5712;0
20221020102643050_HFN-R2_snap.fits;11.1375;26455.1;7.63775;0
20221020102827327_HFN-R2_met.fits;13.8179;26547.4;50.238;0.170667
20221020102743125_HFN-R2_snap.fits;10.7921;26500.5;10.7258;0
20221020102924330_HFN-R2_met.fits;10.8531;26526.9;23.7963;0.170667
20221020102843199_HFN-R2_snap.fits;10.6899;26469.7;8.82218;0
20221020103015871_HFN-R2_met.fits;11.0607;26543;223.677;0.682667
20221020102943274_HFN-R2_snap.fits;10.9143;26463.9;10.2433;0
20221020103101439_HFN-R2_met.fits;10.387;26516.6;26.1433;0.170667
20221020103043349_HFN-R2_snap.fits;11.1844;26485.8;7.69425;0
20221020103143423_HFN-R2_snap.fits;12.4047;26463.9;8.57159;0
20221020103243498_HFN-R2_snap.fits;11.3122;26519.5;11.0746;0
20221020103422826_HFN-R2_met.fits;10.9424;26518.1;53.3494;0.341333
20221020103343573_HFN-R2_snap.fits;10.6016;26484.4;16.0053;0
20221020103443647_HFN-R2_snap.fits;10.7951;26463.9;11.2313;0
20221020103601813_HFN-R2_met.fits;11.211;26523.9;34.147;0.170667
20221020103543722_HFN-R2_snap.fits;11.17;26531.2;8.52489;0
20221020103643797_HFN-R2_snap.fits;12.0264;26515.1;13.6396;0
20221020103813738_HFN-R2_met.fits;13.4251;26537.1;147.071;0.341333
20221020103743871_HFN-R2_snap.fits;10.5784;26502;9.30691;0
20221020103843946_HFN-R2_snap.fits;13.3303;26462.4;11.6952;0
20221020104026858_HFN-R2_met.fits;10.9412;26519.5;38.3746;0.170667
20221020103944021_HFN-R2_snap.fits;13.3439;26466.8;9.0171;0
20221020104111914_HFN-R2_met.fits;10.9604;26535.6;23.0684;0.170667
20221020104123178_HFN-R2_met.fits;11.9066;26513.7;58.3827;0.341333
20221020104044095_HFN-R2_snap.fits;12.2008;26466.8;10.6377;0
20221020104144170_HFN-R2_snap.fits;9.59617;26532.7;8.97344;0
20221020104244245_HFN-R2_snap.fits;10.7798;26500.5;9.41032;0
20221020104347903_HFN-R2_met.fits;11.1582;26547.4;38.8739;0.170667
20221020104344319_HFN-R2_snap.fits;10.8536;26537.1;11.3266;0
20221020104444394_HFN-R2_snap.fits;12.2908;26453.6;11.0871;0
20221020104544469_HFN-R2_snap.fits;11.2477;26450.7;10.29;0
20221020104644543_HFN-R2_snap.fits;11.1275;26460.9;13.8245;0
20221020104744618_HFN-R2_snap.fits;11.1643;26538.6;10.5546;0
20221020104844693_HFN-R2_snap.fits;12.5669;26458;10.0658;0
20221020104944767_HFN-R2_snap.fits;9.7179;26525.4;6.82571;0
20221020105044842_HFN-R2_snap.fits;10.5998;26460.9;11.1075;0
20221020105144917_HFN-R2_snap.fits;10.8624;26540;13.3264;0
20221020105244991_HFN-R2_snap.fits;10.5318;26493.2;10.0085;0
20221020105345066_HFN-R2_snap.fits;12.6279;26465.3;11.0256;0
20221020105445141_HFN-R2_snap.fits;10.3587;26482.9;7.70058;0
20221020105545215_HFN-R2_snap.fits;11.3546;26507.8;10.2049;0
20221020105645290_HFN-R2_snap.fits;11.0367;26544.4;7.6123;0
20221020105745365_HFN-R2_snap.fits;11.8614;26513.7;8.77753;0
20221020105845439_HFN-R2_snap.fits;12.7856;26541.5;10.5414;0
20221020105945514_HFN-R2_snap.fits;10.2415;26460.9;8.96613;0
