# file name; noise; peak f.; mag.; duration
20221020164629439_HFN-R2_met.fits;8.45858;26456.5;28.0324;0.341333
20221020164717397_HFN-R2_met.fits;7.66123;26515.1;17.0804;0.341333
20221020164819178_HFN-R2_met.fits;9.75701;26518.1;27.8839;0.341333
20221020164924202_HFN-R2_met.fits;8.7107;26525.4;32.7731;0.341333
20221020165022911_HFN-R2_met.fits;9.07505;26522.5;22.5961;0.170667
20221020165028885_HFN-R2_met.fits;9.64493;26513.7;21.9552;0.170667
20221020165034687_HFN-R2_met.fits;9.68917;26513.7;23.9941;0.170667
20221020165508949_HFN-R2_met.fits;7.55781;26519.5;38.5366;0.341333
20221020165607658_HFN-R2_met.fits;8.2751;26513.7;29.8357;0.341333
20221020165617045_HFN-R2_met.fits;9.37612;26525.4;25.6645;0.170667
20221020165622335_HFN-R2_met.fits;8.51258;26531.2;22.4573;0.170667
20221020165745279_HFN-R2_met.fits;8.47884;26507.8;20.9424;0.170667
20221020165810026_HFN-R2_met.fits;9.68869;26547.4;28.2113;0.170667
20221020165852181_HFN-R2_met.fits;8.67757;26507.8;23.2576;0.512
20221020165956693_HFN-R2_met.fits;7.97554;26516.6;88.2308;0.682667
20221020170012394_HFN-R2_snap.fits;9.6641;26523.9;7.36231;0
20221020170119807_HFN-R2_met.fits;10.1619;26515.1;33.208;0.170667
20221020170144213_HFN-R2_met.fits;8.172;26519.5;42.5845;0.341333
20221020170112469_HFN-R2_snap.fits;9.61389;26452.1;7.41454;0
20221020170301183_HFN-R2_met.fits;9.11748;26518.1;29.8587;0.341333
20221020170308351_HFN-R2_met.fits;8.52662;26516.6;35.8949;0.341333
20221020170212543_HFN-R2_snap.fits;9.37549;26475.6;6.91636;0
20221020170355967_HFN-R2_met.fits;8.42838;26521;21.0865;0.341333
20221020170312618_HFN-R2_snap.fits;8.57965;26469.7;7.37078;0
20221020170412693_HFN-R2_snap.fits;10.2729;26529.8;7.28592;0
20221020170512767_HFN-R2_snap.fits;7.85566;26480;8.47303;0
20221020170613354_HFN-R2_met.fits;7.59105;26544.4;70.2163;0.341333
20221020170612842_HFN-R2_snap.fits;9.53043;26449.2;7.65377;0
20221020170735103_HFN-R2_met.fits;9.62614;26519.5;139.399;0.341333
20221020170712917_HFN-R2_snap.fits;8.05209;26456.5;10.0722;0
20221020170812991_HFN-R2_snap.fits;9.10932;26478.5;6.89775;0
20221020170918698_HFN-R2_met.fits;8.28949;26510.7;17.9165;0.170667
20221020170913066_HFN-R2_snap.fits;10.8302;26541.5;8.89911;0
20221020171056661_HFN-R2_met.fits;9.59426;26540;35.8592;0.341333
20221020171013141_HFN-R2_snap.fits;10.0155;26487.3;7.98496;0
20221020171129087_HFN-R2_met.fits;8.60277;26544.4;19.5103;0.170667
20221020171113215_HFN-R2_snap.fits;9.00195;26453.6;8.57665;0
20221020171303125_HFN-R2_met.fits;8.87395;26525.4;23.6832;0.170667
20221020171213290_HFN-R2_snap.fits;9.55448;26543;8.96772;0
20221020171313365_HFN-R2_snap.fits;11.0352;26491.7;9.01648;0
20221020171428970_HFN-R2_met.fits;7.79135;26531.2;41.1187;0.170667
20221020171450815_HFN-R2_met.fits;8.62874;26525.4;42.5796;0.341333
20221020171510954_HFN-R2_met.fits;8.19568;26515.1;22.8406;0.170667
20221020171413439_HFN-R2_snap.fits;9.38144;26543;9.05466;0
20221020171513514_HFN-R2_snap.fits;9.98477;26484.4;9.12858;0
20221020171636117_HFN-R2_met.fits;9.28362;26547.4;20.0908;0.170667
20221020171613589_HFN-R2_snap.fits;9.90405;26538.6;9.30201;0
20221020171743189_HFN-R2_met.fits;8.56986;26547.4;17.7365;0.853333
20221020171713663_HFN-R2_snap.fits;8.28148;26540;10.0355;0
20221020171813738_HFN-R2_snap.fits;9.76773;26484.4;7.01522;0
20221020171913813_HFN-R2_snap.fits;9.49827;26459.5;9.2222;0
20221020172013887_HFN-R2_snap.fits;9.68145;26462.4;7.57649;0
20221020172113962_HFN-R2_snap.fits;9.69733;26535.6;8.2906;0
20221020172229567_HFN-R2_met.fits;8.98359;26513.7;24.2806;0.341333
20221020172214037_HFN-R2_snap.fits;11.1067;26538.6;9.31714;0
20221020172314111_HFN-R2_met.fits;8.20465;26507.8;16.8132;0.170667
20221020172344661_HFN-R2_met.fits;7.44233;26521;27.084;0.170667
20221020172400021_HFN-R2_met.fits;7.78728;26538.6;20.225;0.341333
20221020172314111_HFN-R2_snap.fits;8.54665;26482.9;7.96987;0
20221020172420501_HFN-R2_met.fits;7.4012;26531.2;118.272;0.512
20221020172414186_HFN-R2_snap.fits;8.23194;26475.6;8.07101;0
20221020172521770_HFN-R2_met.fits;8.60913;26513.7;18.886;0.170667
20221020172514261_HFN-R2_snap.fits;7.99811;26499;8.64309;0
20221020172615018_HFN-R2_met.fits;10.264;26513.7;27.4398;0.170667
20221020172614335_HFN-R2_snap.fits;10.3075;26480;9.72488;0
20221020172714410_HFN-R2_snap.fits;8.21539;26494.6;9.27013;0
20221020172910634_HFN-R2_met.fits;8.3535;26537.1;23.5515;0.341333
20221020172814485_HFN-R2_snap.fits;9.77168;26535.6;8.48459;0
20221020172940159_HFN-R2_met.fits;8.43797;26475.6;33.6518;0.341333
20221020172914559_HFN-R2_snap.fits;9.08972;26463.9;7.33333;0
20221020173026410_HFN-R2_met.fits;9.17754;26519.5;22.2237;0.170667
20221020173014634_HFN-R2_snap.fits;8.14042;26516.6;6.40962;0
20221020173133311_HFN-R2_met.fits;9.39613;26516.6;22.2996;0.341333
20221020173114709_HFN-R2_snap.fits;9.17565;26503.4;8.44333;0
20221020173249941_HFN-R2_met.fits;8.47075;26523.9;54.5734;0.341333
20221020173307861_HFN-R2_met.fits;10.0017;26513.7;41.0521;0.341333
20221020173214783_HFN-R2_snap.fits;9.15561;26456.5;8.8949;0
20221020173319637_HFN-R2_met.fits;8.16551;26512.2;27.7057;0.170667
20221020173314858_HFN-R2_snap.fits;11.0656;26503.4;6.92874;0
20221020173432170_HFN-R2_met.fits;8.60414;26523.9;19.5484;0.170667
20221020173505279_HFN-R2_met.fits;11.5672;26525.4;28.5901;0.170667
20221020173414933_HFN-R2_snap.fits;8.36645;26452.1;9.71295;0
20221020173538559_HFN-R2_met.fits;8.66982;26525.4;23.8712;0.170667
20221020173515007_HFN-R2_snap.fits;9.40681;26463.9;9.98316;0
20221020173625322_HFN-R2_met.fits;9.04714;26535.6;20.0633;0.170667
20221020173627370_HFN-R2_met.fits;9.77917;26515.1;31.1412;0.341333
20221020173700138_HFN-R2_met.fits;9.29022;26515.1;49.5352;0.170667
20221020173707135_HFN-R2_met.fits;9.19505;26547.4;21.1206;0.170667
20221020173615082_HFN-R2_snap.fits;7.62594;26519.5;8.67399;0
20221020173723861_HFN-R2_met.fits;9.79331;26540;46.5599;0.170667
20221020173715157_HFN-R2_snap.fits;8.8036;26544.4;8.70819;0
20221020173815231_HFN-R2_snap.fits;9.44006;26496.1;9.46669;0
20221020173946709_HFN-R2_met.fits;9.72871;26521;21.088;0.341333
20221020173915306_HFN-R2_snap.fits;9.14526;26484.4;6.68711;0
20221020174015722_HFN-R2_met.fits;7.99802;26504.9;17.1437;0.341333
20221020174015381_HFN-R2_snap.fits;8.57391;26494.6;7.29567;0
20221020174123647_HFN-R2_met.fits;9.5404;26515.1;82.9876;0.341333
20221020174138666_HFN-R2_met.fits;9.15383;26528.3;65.7961;0.341333
20221020174208021_HFN-R2_met.fits;9.72886;26512.2;19.4703;0.170667
20221020174115455_HFN-R2_snap.fits;10.8738;26487.3;8.12504;0
20221020174246421_HFN-R2_met.fits;9.23625;26523.9;19.9824;0.170667
20221020174215530_HFN-R2_snap.fits;9.06055;26526.9;9.17533;0
20221020174323285_HFN-R2_met.fits;7.59394;26500.5;19.7939;0.170667
20221020174357418_HFN-R2_met.fits;7.99384;26525.4;16.129;0.170667
20221020174315605_HFN-R2_snap.fits;9.09421;26488.8;7.69633;0
20221020174415679_HFN-R2_snap.fits;8.8554;26490.2;5.84298;0
20221020174515754_HFN-R2_snap.fits;10.2431;26523.9;8.69711;0
20221020174615829_HFN-R2_snap.fits;8.22009;26482.9;8.08519;0
20221020174715903_HFN-R2_snap.fits;8.05608;26528.3;7.02336;0
20221020174815978_HFN-R2_snap.fits;10.6713;26529.8;8.74911;0
20221020174916053_HFN-R2_snap.fits;9.59531;26504.9;8.49928;0
20221020175016127_HFN-R2_snap.fits;10.2846;26507.8;5.99716;0
20221020175116202_HFN-R2_snap.fits;9.59148;26450.7;8.57233;0
20221020175216277_HFN-R2_snap.fits;9.04441;26496.1;10.0704;0
20221020175316351_HFN-R2_snap.fits;10.5678;26450.7;7.83706;0
20221020175416426_HFN-R2_snap.fits;9.47637;26515.1;8.52531;0
20221020175516501_HFN-R2_snap.fits;8.25012;26504.9;6.82848;0
20221020175616575_HFN-R2_snap.fits;9.6886;26503.4;11.4804;0
20221020175716650_HFN-R2_snap.fits;10.0274;26472.7;9.00794;0
20221020175816725_HFN-R2_snap.fits;8.08821;26469.7;8.98341;0
20221020175916799_HFN-R2_snap.fits;10.6554;26547.4;6.12297;0
