# file name; noise; peak f.; mag.; duration
20221020014421653_HFN-R2_met.fits;9.0642;26515.1;20.7539;0.170667
20221020014446229_HFN-R2_met.fits;8.24143;26506.3;24.2464;0.170667
20221020014518826_HFN-R2_met.fits;8.5139;26523.9;37.7821;0.341333
20221020014522581_HFN-R2_met.fits;9.1788;26525.4;20.8968;0.170667
20221020014655765_HFN-R2_met.fits;7.7965;26540;16.2407;0.170667
20221020014658666_HFN-R2_met.fits;8.86493;26510.7;94.7814;0.341333
20221020014719146_HFN-R2_met.fits;9.53652;26521;36.128;0.170667
20221020015046335_HFN-R2_met.fits;8.43572;26543;34.164;0.170667
20221020015103573_HFN-R2_met.fits;10.7624;26537.1;22.6206;0.170667
20221020015109717_HFN-R2_met.fits;9.76322;26515.1;47.9594;0.341333
20221020015232661_HFN-R2_met.fits;10.0387;26519.5;20.9057;0.170667
20221020015414378_HFN-R2_met.fits;9.0969;26519.5;21.494;0.341333
20221020015428202_HFN-R2_met.fits;7.5312;26496.1;27.828;0.341333
20221020015519914_HFN-R2_met.fits;8.14888;26515.1;20.0564;0.170667
20221020015633301_HFN-R2_met.fits;9.57686;26521;21.096;0.170667
20221020015855125_HFN-R2_met.fits;9.79734;26545.9;21.1029;0.170667
20221020020055445_HFN-R2_met.fits;7.91584;26518.1;28.736;0.170667
20221020020005269_HFN-R2_snap.fits;8.43025;26450.7;7.66697;0
20221020020113365_HFN-R2_met.fits;9.01163;26499;32.176;0.853333
20221020020136405_HFN-R2_met.fits;8.64665;26526.9;17.9132;0.170667
20221020020150741_HFN-R2_met.fits;8.65364;26547.4;18.7283;0.170667
20221020020105343_HFN-R2_snap.fits;8.27084;26462.4;5.82866;0
20221020020226239_HFN-R2_met.fits;8.46309;26510.7;25.3368;0.170667
20221020020239722_HFN-R2_met.fits;8.40232;26529.8;59.0059;0.341333
20221020020252863_HFN-R2_met.fits;7.61694;26513.7;18.2592;0.170667
20221020020205418_HFN-R2_snap.fits;8.92447;26462.4;6.97752;0
20221020020305493_HFN-R2_snap.fits;8.66511;26485.8;8.65582;0
20221020020413589_HFN-R2_met.fits;9.16402;26525.4;18.4186;0.341333
20221020020438335_HFN-R2_met.fits;10.1448;26523.9;24.0105;0.170667
20221020020405567_HFN-R2_snap.fits;8.35225;26462.4;9.98084;0
20221020020505642_HFN-R2_snap.fits;9.0072;26485.8;8.22434;0
20221020020605717_HFN-R2_snap.fits;8.13868;26472.7;8.04487;0
20221020020751359_HFN-R2_met.fits;7.45071;26515.1;16.9582;0.170667
20221020020705791_HFN-R2_snap.fits;9.10768;26488.8;5.97307;0
20221020020805866_HFN-R2_snap.fits;9.22157;26459.5;7.16748;0
20221020020917546_HFN-R2_met.fits;10.9744;26502;43.5162;0.341333
20221020020905941_HFN-R2_snap.fits;8.60776;26493.2;8.08605;0
20221020021031957_HFN-R2_met.fits;9.35792;26522.5;44.5134;0.341333
20221020021006015_HFN-R2_snap.fits;9.51853;26455.1;7.602;0
20221020021145173_HFN-R2_met.fits;8.61084;26532.7;19.756;0.170667
20221020021201045_HFN-R2_met.fits;9.05413;26504.9;18.3471;0.170667
20221020021106090_HFN-R2_snap.fits;10.2776;26540;9.16549;0
20221020021234666_HFN-R2_met.fits;8.49641;26529.8;30.7475;0.170667
20221020021249343_HFN-R2_met.fits;8.44734;26510.7;32.7345;0.170667
20221020021206165_HFN-R2_snap.fits;10.7561;26532.7;7.30092;0
20221020021327061_HFN-R2_met.fits;7.70939;26522.5;17.6593;0.170667
20221020021306239_HFN-R2_snap.fits;8.39709;26510.7;8.05378;0
20221020021440789_HFN-R2_met.fits;8.56465;26532.7;20.6066;0.170667
20221020021406314_HFN-R2_snap.fits;8.50047;26529.8;6.73887;0
20221020021522090_HFN-R2_met.fits;9.42229;26493.2;26.5588;0.341333
20221020021506389_HFN-R2_snap.fits;9.57421;26503.4;9.19633;0
20221020021608341_HFN-R2_met.fits;8.57216;26523.9;29.4064;0.341333
20221020021606463_HFN-R2_snap.fits;7.98538;26481.4;8.36922;0
20221020021706538_HFN-R2_snap.fits;8.26115;26475.6;7.7193;0
20221020021835455_HFN-R2_met.fits;9.62323;26529.8;26.3891;0.170667
20221020021806613_HFN-R2_snap.fits;12.0394;26529.8;7.8772;0
20221020021906687_HFN-R2_snap.fits;8.7216;26509.3;7.50017;0
20221020022006762_HFN-R2_snap.fits;10.2501;26541.5;8.54531;0
20221020022106837_HFN-R2_snap.fits;8.28072;26512.2;9.87957;0
20221020022212543_HFN-R2_met.fits;7.90101;26522.5;15.8409;0.170667
20221020022218005_HFN-R2_met.fits;8.89006;26513.7;19.3521;0.170667
20221020022241898_HFN-R2_met.fits;7.99573;26521;23.8361;0.170667
20221020022303573_HFN-R2_met.fits;8.2078;26523.9;31.9254;0.170667
20221020022206911_HFN-R2_snap.fits;8.85579;26528.3;7.49535;0
20221020022328149_HFN-R2_met.fits;8.19788;26532.7;28.5338;0.682667
20221020022338389_HFN-R2_met.fits;8.07175;26523.9;19.1287;0.341333
20221020022306986_HFN-R2_snap.fits;9.45087;26487.3;6.92353;0
20221020022420202_HFN-R2_met.fits;10.4547;26535.6;37.4944;0.170667
20221020022407061_HFN-R2_snap.fits;8.2802;26468.3;6.20993;0
20221020022542463_HFN-R2_met.fits;8.78539;26543;19.4836;0.170667
20221020022553045_HFN-R2_met.fits;9.10035;26516.6;27.2015;0.341333
20221020022507135_HFN-R2_snap.fits;8.59206;26502;7.22236;0
20221020022621375_HFN-R2_met.fits;9.34156;26543;50.7359;0.341333
20221020022641685_HFN-R2_met.fits;10.1305;26522.5;36.9471;0.170667
20221020022703871_HFN-R2_met.fits;9.19366;26537.1;19.3152;0.170667
20221020022607210_HFN-R2_snap.fits;9.79316;26482.9;6.87515;0
20221020022709674_HFN-R2_met.fits;9.73136;26518.1;29.4098;0.170667
20221020022713770_HFN-R2_met.fits;9.73248;26538.6;24.2993;0.341333
20221020022717525_HFN-R2_met.fits;8.51124;26522.5;40.107;0.341333
20221020022752170_HFN-R2_met.fits;7.72117;26523.9;41.2419;0.170667
20221020022707285_HFN-R2_snap.fits;9.21374;26516.6;8.98222;0
20221020022857706_HFN-R2_met.fits;10.6419;26538.6;21.6316;0.341333
20221020022807359_HFN-R2_snap.fits;6.8841;26499;8.96758;0
20221020022912213_HFN-R2_met.fits;9.50199;26532.7;41.8329;0.512
20221020022907434_HFN-R2_snap.fits;8.67008;26466.8;7.66124;0
20221020023103146_HFN-R2_met.fits;8.06887;26499;35.9638;0.341333
20221020023007509_HFN-R2_snap.fits;8.74674;26510.7;8.605;0
20221020023158442_HFN-R2_met.fits;8.9277;26516.6;23.1107;0.170667
20221020023200831_HFN-R2_met.fits;9.55358;26512.2;29.1555;0.170667
20221020023107583_HFN-R2_snap.fits;8.16841;26516.6;7.62622;0
20221020023214143_HFN-R2_met.fits;8.02414;26531.2;16.8195;0.170667
20221020023247594_HFN-R2_met.fits;8.06912;26529.8;21.5166;1.536
20221020023207658_HFN-R2_snap.fits;9.43283;26502;8.01929;0
20221020023307733_HFN-R2_snap.fits;10.9359;26496.1;8.28268;0
20221020023450133_HFN-R2_met.fits;8.92953;26523.9;37.2758;0.341333
20221020023501567_HFN-R2_met.fits;8.31195;26523.9;23.5709;0.341333
20221020023407807_HFN-R2_snap.fits;9.93928;26488.8;7.88988;0
20221020023507882_HFN-R2_snap.fits;8.56572;26512.2;5.66308;0
20221020023607957_HFN-R2_snap.fits;7.79907;26529.8;7.1875;0
20221020023708031_HFN-R2_snap.fits;7.6446;26545.9;7.2064;0
20221020023808106_HFN-R2_snap.fits;9.0657;26453.6;7.98381;0
20221020023940778_HFN-R2_met.fits;7.85135;26513.7;50.7088;0.341333
20221020023908181_HFN-R2_snap.fits;8.16244;26516.6;7.85526;0
20221020024020543_HFN-R2_met.fits;6.46559;26532.7;13.6225;0.170667
20221020024058431_HFN-R2_met.fits;7.77109;26531.2;23.9679;0.341333
20221020024008255_HFN-R2_snap.fits;8.23915;26462.4;7.02027;0
20221020024118570_HFN-R2_met.fits;8.14228;26534.2;46.3531;0.512
20221020024132906_HFN-R2_met.fits;8.8074;26518.1;19.7907;0.170667
20221020024149973_HFN-R2_met.fits;8.09401;26526.9;24.2641;0.682667
20221020024156287_HFN-R2_met.fits;8.54104;26525.4;20.2917;0.341333
20221020024108330_HFN-R2_snap.fits;9.473;26519.5;7.2973;0
20221020024208405_HFN-R2_snap.fits;9.95434;26519.5;8.28441;0
20221020024312063_HFN-R2_met.fits;9.21014;26525.4;54.4519;0.341333
20221020024333567_HFN-R2_met.fits;8.29948;26493.2;53.968;1.19467
20221020024345343_HFN-R2_met.fits;7.49286;26504.9;24.8231;0.170667
20221020024308479_HFN-R2_snap.fits;7.69362;26458;6.68645;0
20221020024408554_HFN-R2_snap.fits;7.79136;26534.2;6.09615;0
20221020024508629_HFN-R2_snap.fits;7.33094;26482.9;9.21969;0
20221020024608703_HFN-R2_snap.fits;9.37438;26528.3;8.38189;0
20221020024708778_HFN-R2_snap.fits;9.34798;26456.5;7.30737;0
20221020024808853_HFN-R2_snap.fits;9.39144;26502;6.87145;0
20221020024908927_HFN-R2_snap.fits;9.68716;26449.2;7.89954;0
20221020025009002_HFN-R2_snap.fits;8.06706;26519.5;7.46454;0
20221020025109077_HFN-R2_snap.fits;8.91604;26474.1;6.53148;0
20221020025209151_HFN-R2_snap.fits;8.91671;26523.9;7.60182;0
20221020025309226_HFN-R2_snap.fits;7.86689;26526.9;6.82299;0
20221020025409301_HFN-R2_snap.fits;8.08019;26515.1;7.5634;0
20221020025509375_HFN-R2_snap.fits;8.71671;26466.8;6.16833;0
20221020025609450_HFN-R2_snap.fits;6.7827;26463.9;8.52902;0
20221020025709525_HFN-R2_snap.fits;8.91171;26510.7;6.73623;0
20221020025809599_HFN-R2_snap.fits;7.49853;26529.8;7.52899;0
20221020025909674_HFN-R2_snap.fits;9.69239;26475.6;7.03017;0
