# file name; noise; peak f.; mag.; duration
20221020154427199_HFN-R2_met.fits;8.45604;26519.5;29.6841;0.341333
20221020154552703_HFN-R2_met.fits;8.63395;26519.5;18.8295;0.170667
20221020154722474_HFN-R2_met.fits;8.73863;26543;19.5869;0.170667
20221020154740906_HFN-R2_met.fits;10.7679;26535.6;34.7521;0.170667
20221020154751146_HFN-R2_met.fits;8.59177;26531.2;17.816;0.341333
20221020154805653_HFN-R2_met.fits;10.0879;26532.7;46.4078;0.170667
20221020154815381_HFN-R2_met.fits;8.99041;26544.4;21.2654;1.36533
20221020154835861_HFN-R2_met.fits;9.01466;26529.8;24.5157;0.170667
20221020155021333_HFN-R2_met.fits;10.6682;26526.9;38.5558;0.341333
20221020155029866_HFN-R2_met.fits;11.9206;26532.7;46.2882;0.170667
20221020155245546_HFN-R2_met.fits;10.5613;26500.5;22.4497;0.682667
20221020155454741_HFN-R2_met.fits;8.88049;26544.4;23.1238;0.170667
20221020155738581_HFN-R2_met.fits;9.42805;26523.9;18.9614;0.170667
20221020155829610_HFN-R2_met.fits;9.276;26525.4;29.0442;0.341333
20221020160007914_HFN-R2_snap.fits;9.33222;26460.9;7.67415;0
20221020160137514_HFN-R2_met.fits;10.3103;26509.3;23.3348;0.170667
20221020160139903_HFN-R2_met.fits;9.03661;26529.8;18.3703;0.170667
20221020160147242_HFN-R2_met.fits;8.33627;26519.5;16.7202;0.341333
20221020160107989_HFN-R2_snap.fits;9.90987;26531.2;8.81389;0
20221020160211135_HFN-R2_met.fits;8.46928;26519.5;25.8398;0.341333
20221020160231103_HFN-R2_met.fits;8.98191;26526.9;48.6;0.341333
20221020160208063_HFN-R2_snap.fits;10.1928;26504.9;6.16863;0
20221020160328959_HFN-R2_met.fits;9.17675;26519.5;88.6595;0.341333
20221020160308138_HFN-R2_snap.fits;8.26533;26512.2;7.06805;0
20221020160435519_HFN-R2_met.fits;9.02821;26528.3;18.3077;0.341333
20221020160452927_HFN-R2_met.fits;9.90867;26516.6;110.224;0.512
20221020160408213_HFN-R2_snap.fits;8.21214;26504.9;6.25388;0
20221020160508287_HFN-R2_snap.fits;9.97562;26529.8;7.01227;0
20221020160616554_HFN-R2_met.fits;8.77158;26516.6;29.2635;0.341333
20221020160630549_HFN-R2_met.fits;8.15706;26544.4;26.0195;0.341333
20221020160704341_HFN-R2_met.fits;9.43442;26516.6;40.324;0.512
20221020160608362_HFN-R2_snap.fits;8.80872;26481.4;7.38265;0
20221020160708437_HFN-R2_snap.fits;8.12857;26497.6;5.68636;0
20221020160812266_HFN-R2_met.fits;9.55773;26516.6;20.9213;0.341333
20221020160808511_HFN-R2_snap.fits;8.47245;26545.9;7.85759;0
20221020161004223_HFN-R2_met.fits;9.32618;26529.8;18.9001;0.170667
20221020160908586_HFN-R2_snap.fits;8.39246;26494.6;8.61801;0
20221020161011221_HFN-R2_met.fits;9.87698;26525.4;31.9855;0.341333
20221020161100373_HFN-R2_met.fits;9.86908;26515.1;39.7309;0.341333
20221020161008661_HFN-R2_snap.fits;8.2734;26474.1;8.75864;0
20221020161108735_HFN-R2_snap.fits;10.1148;26547.4;6.33055;0
20221020161206250_HFN-R2_met.fits;8.96426;26521;67.896;0.341333
20221020161236117_HFN-R2_met.fits;8.66921;26523.9;21.4226;0.170667
20221020161208810_HFN-R2_snap.fits;9.43858;26504.9;7.53033;0
20221020161308885_HFN-R2_snap.fits;9.2793;26452.1;8.29122;0
20221020161421247_HFN-R2_met.fits;9.35823;26518.1;28.977;0.341333
20221020161408959_HFN-R2_snap.fits;8.54291;26480;7.50953;0
20221020161509034_HFN-R2_snap.fits;8.81968;26502;7.36912;0
20221020161609109_HFN-R2_snap.fits;9.18286;26481.4;7.54206;0
20221020161709183_HFN-R2_snap.fits;8.76483;26513.7;7.02935;0
20221020161809258_HFN-R2_snap.fits;8.87437;26500.5;7.39211;0
20221020161906943_HFN-R2_met.fits;10.0786;26496.1;21.6279;0.170667
20221020161938858_HFN-R2_met.fits;9.72066;26521;28.6258;0.170667
20221020161909333_HFN-R2_snap.fits;8.96895;26463.9;8.83274;0
20221020162009407_HFN-R2_snap.fits;10.6232;26500.5;7.77741;0
20221020162109482_HFN-R2_snap.fits;7.33496;26538.6;6.86748;0
20221020162223551_HFN-R2_met.fits;8.4664;26521;22.1485;0.170667
20221020162250175_HFN-R2_met.fits;7.69292;26507.8;17.5786;0.170667
20221020162209557_HFN-R2_snap.fits;7.78789;26538.6;8.87179;0
20221020162309631_HFN-R2_snap.fits;7.32265;26488.8;7.52503;0
20221020162409706_HFN-R2_snap.fits;7.16195;26523.9;6.53371;0
20221020162509781_HFN-R2_snap.fits;8.23072;26449.2;9.22523;0
20221020162609002_HFN-R2_met.fits;8.5273;26526.9;17.4072;0.170667
20221020162609855_HFN-R2_snap.fits;9.97583;26491.7;9.85221;0
20221020162710783_HFN-R2_met.fits;10.6823;26528.3;21.8057;0.341333
20221020162754645_HFN-R2_met.fits;8.72108;26547.4;41.9641;0.341333
20221020162709930_HFN-R2_snap.fits;9.46778;26497.6;8.25883;0
20221020162817002_HFN-R2_met.fits;9.27691;26513.7;18.9079;0.170667
20221020162810005_HFN-R2_snap.fits;8.57483;26485.8;8.4882;0
20221020162946261_HFN-R2_met.fits;10.793;26534.2;24.2285;0.341333
20221020162955818_HFN-R2_met.fits;7.83518;26547.4;23.1287;0.341333
20221020162910079_HFN-R2_snap.fits;10.2641;26512.2;7.74638;0
20221020163021589_HFN-R2_met.fits;8.2646;26525.4;31.4821;0.341333
20221020163059477_HFN-R2_met.fits;8.53028;26528.3;33.1734;0.170667
20221020163010154_HFN-R2_snap.fits;10.587;26466.8;8.38013;0
20221020163110229_HFN-R2_snap.fits;10.3628;26478.5;7.70397;0
20221020163210303_HFN-R2_snap.fits;9.09537;26509.3;271.788;0
20221020163308330_HFN-R2_met.fits;10.5553;26516.6;46.7129;2.048
20221020163341781_HFN-R2_met.fits;9.75772;26519.5;29.6393;0.341333
20221020163310378_HFN-R2_snap.fits;8.33423;26496.1;8.30328;0
20221020163423423_HFN-R2_met.fits;8.12973;26518.1;46.3781;0.341333
20221020163410453_HFN-R2_snap.fits;9.52116;26462.4;7.28145;0
20221020163522645_HFN-R2_met.fits;8.45716;26519.5;39.6081;0.341333
20221020163510527_HFN-R2_snap.fits;8.9419;26460.9;9.19475;0
20221020163608725_HFN-R2_met.fits;8.9065;26512.2;29.0152;0.341333
20221020163625621_HFN-R2_met.fits;8.93122;26526.9;29.9683;0.341333
20221020163610602_HFN-R2_snap.fits;9.83155;26474.1;8.90925;0
20221020163710677_HFN-R2_snap.fits;8.57422;26543;7.06289;0
20221020163904853_HFN-R2_met.fits;10.4278;26522.5;109.708;0.512
20221020163810751_HFN-R2_snap.fits;8.44391;26534.2;6.83764;0
20221020163910826_HFN-R2_snap.fits;8.30267;26482.9;8.67099;0
20221020164014655_HFN-R2_met.fits;10.2469;26529.8;34.5762;0.341333
20221020164026943_HFN-R2_met.fits;8.86775;26529.8;30.9355;0.341333
20221020164010901_HFN-R2_snap.fits;9.41177;26543;8.24085;0
20221020164113877_HFN-R2_met.fits;10.0708;26531.2;38.4029;0.341333
20221020164149887_HFN-R2_met.fits;8.93454;26547.4;19.5677;0.341333
20221020164110975_HFN-R2_snap.fits;9.98949;26491.7;10.7388;0
20221020164239551_HFN-R2_met.fits;9.37879;26532.7;24.116;0.170667
20221020164306517_HFN-R2_met.fits;9.75094;26519.5;25.6142;0.170667
20221020164211050_HFN-R2_snap.fits;9.99073;26547.4;8.08787;0
20221020164311125_HFN-R2_snap.fits;11.1356;26545.9;8.91035;0
20221020164411199_HFN-R2_snap.fits;8.53191;26488.8;7.32032;0
20221020164511274_HFN-R2_snap.fits;9.38382;26525.4;7.59284;0
20221020164611349_HFN-R2_snap.fits;10.6967;26507.8;8.4617;0
20221020164711423_HFN-R2_snap.fits;9.25584;26493.2;6.95771;0
20221020164811498_HFN-R2_snap.fits;10.0125;26475.6;10.3155;0
20221020164911573_HFN-R2_snap.fits;8.84631;26458;7.59728;0
20221020165011647_HFN-R2_snap.fits;9.55453;26507.8;8.11853;0
20221020165111722_HFN-R2_snap.fits;9.4326;26480;7.07886;0
20221020165211797_HFN-R2_snap.fits;8.92459;26484.4;6.29873;0
20221020165311871_HFN-R2_snap.fits;10.5013;26469.7;5.85828;0
20221020165411946_HFN-R2_snap.fits;9.7783;26500.5;10.4772;0
20221020165512021_HFN-R2_snap.fits;8.27132;26512.2;6.397;0
20221020165612095_HFN-R2_snap.fits;10.5464;26463.9;7.8305;0
20221020165712170_HFN-R2_snap.fits;9.55397;26507.8;8.23549;0
20221020165812245_HFN-R2_snap.fits;10.5045;26503.4;8.38838;0
20221020165912319_HFN-R2_snap.fits;9.15585;26487.3;8.92308;0
