1512968400.05,34518,2.69,71594.3,-7.11,-11.67,-12.21,0,*5D
1512968401.28,34519,2.69,71600.8,-7.11,-11.11,-11.63,0,*58
1512968402.49,34520,2.69,71600.5,-7.11,-10.23,-10.93,0,*5C
1512968403.69,34521,2.69,71612.5,-7.11,-9.97,-10.49,0,*6D
1512968404.89,34522,2.69,71604.3,-7.11,-9.71,-9.71,0,*55
1512968406.11,34523,2.69,71592.0,-7.09,-9.27,-9.23,0,*59
1512968407.36,34524,2.69,71582.3,-7.09,-9.01,-9.11,0,*5B
1512968408.56,34525,2.69,71596.0,-7.11,-9.05,-9.01,0,*56
1512968409.76,34526,2.69,71596.3,-7.11,-9.01,-8.75,0,*53
1512968410.98,34527,2.69,71588.5,-7.13,-8.93,-8.85,0,*55
1512968412.19,34528,2.69,71584.5,-7.11,-9.01,-8.89,0,*5E
1512968413.39,34529,2.69,71596.8,-7.11,-8.93,-8.85,0,*59
1512968414.59,34530,2.69,71592.0,-7.11,-8.85,-8.75,0,*59
1512968415.79,34531,2.69,71604.0,-7.11,-8.89,-8.75,0,*54
1512968416.98,34532,2.69,71598.0,-7.11,-8.75,-8.59,0,*5A
1512968418.2,34533,2.69,71594.3,-7.11,-8.51,-8.37,0,*55
1512968419.39,34534,2.69,71602.8,-7.11,-8.37,-8.33,0,*56
1512968420.58,34535,2.69,71606.8,-7.11,-8.33,-8.25,0,*54
1512968421.82,34536,2.69,71606.0,-7.13,-8.21,-8.11,0,*51
1512968423.01,34537,2.69,71620.0,-7.11,-8.21,-8.25,0,*55
1512968424.19,34538,2.69,71618.3,-7.11,-8.33,-8.33,0,*5E
1512968425.39,34539,2.69,71618.8,-7.11,-8.33,-8.37,0,*5B
1512968426.57,34540,2.69,71612.0,-7.11,-8.33,-8.33,0,*51
1512968427.77,34541,2.69,71600.5,-7.11,-8.45,-8.45,0,*50
1512968428.96,34542,2.69,71594.3,-7.11,-8.59,-8.45,0,*5E
1512968430.18,34543,2.69,71596.0,-7.11,-8.59,-8.51,0,*5A
1512968431.37,34544,2.69,71544.5,-7.11,-8.59,-8.63,0,*5C
1512968432.56,34545,2.69,71536.0,-7.11,-8.63,-8.63,0,*54
1512968433.8,34546,2.69,71566.0,-7.13,-8.59,-8.51,0,*5D
1512968435.02,34547,2.69,71584.3,-7.11,-8.51,-8.45,0,*53
1512968436.22,34548,2.69,71566.3,-7.11,-8.37,-8.37,0,*59
1512968437.42,34549,2.69,71586.8,-7.11,-8.37,-8.37,0,*58
1512968438.62,34550,2.69,71598.8,-7.11,-8.25,-8.25,0,*50
1512968439.8,34551,2.69,71582.8,-7.11,-8.33,-8.33,0,*51
1512968440.99,34552,2.69,71540.3,-7.11,-8.45,-8.59,0,*5F
1512968442.18,34553,2.69,71552.8,-7.11,-8.63,-8.63,0,*53
1512968443.37,34554,2.69,71542.5,-7.11,-8.63,-8.63,0,*54
1512968444.56,34555,2.69,71552.8,-7.11,-8.63,-8.59,0,*5C
1512968445.79,34556,2.69,71562.0,-7.11,-8.51,-8.45,0,*53
1512968446.97,34557,2.69,71568.8,-7.07,-8.33,-8.33,0,*50
1512968448.17,34558,2.69,71586.3,-7.07,-8.41,-8.45,0,*5B
1512968449.39,34559,2.69,71596.8,-7.09,-8.45,-8.41,0,*54
1512968450.61,34560,2.69,71578.3,-7.09,-8.45,-8.41,0,*5E
1512968451.82,34561,2.69,71570.3,-7.09,-8.59,-8.55,0,*57
1512968453.03,34562,2.69,71548.8,-7.09,-8.67,-8.67,0,*58
1512968454.26,34563,2.69,71560.8,-7.11,-8.63,-8.51,0,*51
1512968455.47,34564,2.69,71568.0,-7.11,-8.59,-8.51,0,*5F
1512968456.69,34565,2.69,71562.3,-7.09,-8.45,-8.55,0,*5E
1512968457.91,34566,2.69,71572.5,-7.09,-8.45,-8.45,0,*5C
1512968459.12,34567,2.69,71580.3,-7.09,-8.33,-8.41,0,*58
1512968460.34,34568,2.69,71556.8,-7.09,-8.41,-8.41,0,*52
1512968461.54,34569,2.69,71552.5,-7.11,-8.45,-8.37,0,*5F
1512968462.74,34570,2.69,71590.3,-7.11,-8.37,-8.37,0,*52
1512968463.93,34571,2.69,71590.3,-7.11,-8.37,-8.33,0,*57
1512968465.13,34572,2.69,71594.5,-7.11,-8.25,-8.21,0,*54
1512968466.35,34573,2.69,71598.0,-7.11,-8.25,-8.11,0,*56
1512968467.54,34574,2.69,71602.8,-7.11,-8.33,-8.21,0,*55
1512968468.82,34575,2.69,71604.3,-7.09,-8.07,-8.07,0,*5E
1512968470.09,34576,2.69,71590.5,-7.09,-8.07,-7.95,0,*59
1512968471.36,34577,2.69,71604.5,-7.09,-7.95,-7.95,0,*5C
1512968472.6,34578,2.69,71606.8,-7.11,-7.99,-7.99,0,*5A
1512968473.86,34579,2.69,71602.0,-7.09,-8.03,-8.03,0,*52
1512968475.08,34580,2.69,71600.0,-7.07,-7.95,-8.17,0,*5F
1512968476.35,34581,2.69,71602.8,-7.09,-7.95,-7.95,0,*55
1512968477.58,34582,2.69,71594.8,-7.07,-8.03,-7.95,0,*58
1512968478.85,34583,2.69,71602.3,-7.09,-7.95,-7.95,0,*57
1512968480.1,34584,2.69,71588.5,-7.09,-7.95,-7.87,0,*53
1512968481.37,34585,2.69,71592.0,-7.09,-7.77,-7.73,0,*55
1512968482.62,34586,2.69,71594.0,-7.07,-7.77,-7.73,0,*58
1512968483.84,34587,2.69,71582.8,-7.07,-7.77,-7.87,0,*52
1512968485.09,34588,2.69,71590.0,-7.05,-7.73,-7.87,0,*5B
1512968486.32,34589,2.69,71596.3,-7.05,-7.83,-7.83,0,*51
1512968487.52,34590,2.69,71566.0,-7.03,-7.87,-7.87,0,*5F
1512968488.78,34591,2.69,71568.0,-7.05,-7.99,-8.03,0,*54
1512968490.03,34592,2.69,71570.5,-7.03,-8.11,-8.11,0,*5D
1512968491.23,34593,2.69,71558.3,-7.03,-8.29,-8.37,0,*53
1512968492.46,34594,2.69,71574.8,-7.05,-8.29,-8.37,0,*52
1512968493.67,34595,2.69,71598.5,-7.03,-8.29,-8.51,0,*55
1512968494.92,34596,2.69,71600.3,-7.05,-8.51,-8.63,0,*5E
1512968496.13,34597,2.69,71602.3,-7.05,-8.55,-8.63,0,*5B
1512968497.33,34598,2.69,71592.8,-7.03,-8.67,-8.85,0,*5B
1512968498.57,34599,2.69,71596.3,-7.05,-8.75,-8.81,0,*5B
1512968499.8,34600,2.69,71604.3,-7.05,-8.75,-8.85,0,*5C
1512968501.02,34601,2.69,71620.3,-7.05,-8.75,-8.93,0,*5A
1512968502.25,34602,2.69,71616.8,-7.05,-8.67,-8.81,0,*59
1512968503.47,34603,2.69,71576.8,-7.05,-8.67,-8.93,0,*5B
1512968504.7,34604,2.63,71542.0,-7.05,-8.85,-8.97,0,*54
1512968505.94,34605,2.69,71592.5,-7.05,-8.81,-8.97,0,*51
1512968507.19,34606,2.69,71602.3,-7.05,-9.23,-9.49,0,*59
1512968508.44,34607,2.63,71598.8,-7.03,-9.11,-9.11,0,*52
1512968509.68,34608,2.69,71608.0,-7.05,-8.67,-8.81,0,*53
1512968510.89,34609,2.69,71618.3,-7.05,-8.63,-8.67,0,*5E
1512968512.11,34610,2.69,71594.3,-7.05,-8.63,-8.63,0,*52
1512968513.33,34611,2.69,71584.3,-7.05,-8.63,-8.63,0,*53
1512968514.55,34612,2.69,71600.5,-7.05,-8.63,-8.63,0,*50
1512968515.76,34613,2.69,71584.0,-7.05,-8.55,-8.63,0,*54
1512968516.98,34614,2.69,71594.5,-7.05,-8.63,-8.75,0,*51
1512968518.24,34615,2.69,71608.5,-7.05,-8.93,-9.37,0,*58
1512968519.48,34616,2.69,71586.5,-7.03,-9.45,-9.49,0,*5E
1512968520.75,34617,2.69,71606.3,-7.05,-9.49,-9.61,0,*5F
1512968522.0,34618,2.69,71598.3,-7.03,-9.45,-9.57,0,*5F
1512968523.24,34619,2.69,71618.5,-7.05,-9.61,-9.79,0,*52
1512968524.5,34620,2.69,71614.0,-7.05,-9.49,-9.57,0,*5E
1512968525.72,34621,2.69,71616.5,-7.05,-9.23,-9.23,0,*50
1512968526.96,34622,2.69,71638.5,-7.05,-8.81,-8.75,0,*58
1512968528.16,34623,2.69,71624.3,-7.03,-8.37,-8.37,0,*54
1512968529.38,34624,2.69,71626.0,-7.05,-8.29,-8.29,0,*55
1512968530.6,34625,2.69,71620.0,-7.05,-8.25,-8.29,0,*58
1512968531.82,34626,2.69,71610.3,-7.03,-8.11,-8.17,0,*57
1512968533.01,34627,2.69,71616.8,-7.03,-8.17,-8.25,0,*51
1512968534.21,34628,2.63,71608.3,-7.03,-8.17,-8.29,0,*52
1512968535.43,34629,2.63,71618.0,-7.03,-8.41,-8.51,0,*5F
1512968536.66,34630,2.69,71630.3,-7.05,-8.55,-8.85,0,*5D
1512968537.91,34631,2.69,71612.8,-7.05,-8.93,-9.45,0,*5B
1512968539.14,34632,2.69,71614.0,-7.03,-9.37,-9.93,0,*5A
1512968540.34,34633,2.69,71606.5,-7.03,-9.89,-10.31,0,*6E
1512968541.55,34634,2.63,71626.3,-7.03,-10.57,-10.89,0,*51
1512968542.81,34635,2.69,71634.3,-7.03,-10.71,-10.71,0,*53
1512968544.01,34636,2.69,71638.8,-7.03,-10.05,-10.05,0,*50
1512968545.28,34637,2.69,71642.5,-7.05,-9.45,-9.57,0,*54
1512968546.52,34638,2.63,71624.5,-7.05,-9.11,-9.19,0,*50
1512968547.72,34639,2.63,71614.3,-7.03,-8.75,-8.85,0,*50
1512968548.95,34640,2.69,71604.5,-7.05,-8.75,-8.85,0,*58
1512968550.14,34641,2.69,71610.0,-7.03,-8.75,-9.05,0,*56
1512968551.39,34642,2.69,71584.3,-7.05,-8.97,-9.37,0,*5E
1512968552.64,34643,2.69,71590.8,-7.05,-9.37,-9.93,0,*5A
1512968553.9,34644,2.69,71602.0,-7.05,-9.61,-10.27,0,*69
1512968555.16,34645,2.69,71594.8,-7.05,-9.45,-9.57,0,*51
1512968556.38,34646,2.69,71616.0,-7.05,-9.05,-9.23,0,*55
1512968557.6,34647,2.69,71600.3,-7.05,-8.97,-9.19,0,*57
1512968558.82,34648,2.69,71562.3,-7.05,-9.31,-9.31,0,*5F
1512968560.06,34649,2.69,71556.8,-7.05,-9.37,-9.31,0,*58
1512968561.31,34650,2.69,71576.8,-7.07,-9.37,-9.41,0,*55
1512968562.56,34651,2.69,71582.3,-7.07,-9.37,-9.37,0,*55
1512968563.84,34652,2.69,71614.8,-7.09,-9.37,-9.41,0,*59
1512968565.06,34653,2.69,71604.8,-7.07,-9.27,-9.41,0,*57
1512968566.31,34654,2.69,71568.5,-7.07,-9.53,-9.53,0,*50
1512968567.55,34655,2.63,71560.3,-7.07,-9.53,-9.53,0,*51
1512968568.82,34656,2.69,71590.5,-7.09,-9.53,-9.53,0,*5C
1512968570.07,34657,2.69,71614.5,-7.07,-9.49,-9.53,0,*58
1512968571.29,34658,2.63,71596.5,-7.07,-9.61,-9.93,0,*51
1512968572.55,34659,2.63,71604.8,-7.09,-10.19,-10.63,0,*5E
1512968573.81,34660,2.69,71568.8,-7.09,-10.75,-11.19,0,*52
1512968575.06,34661,2.69,71566.8,-7.09,-11.19,-11.29,0,*5B
1512968576.29,34662,2.63,71558.5,-7.09,-11.15,-10.89,0,*5F
1512968577.5,34663,2.69,71604.5,-7.07,-10.45,-10.23,0,*54
1512968578.74,34664,2.69,71614.3,-7.09,-10.23,-10.35,0,*5A
1512968579.94,34665,2.63,71592.0,-7.07,-9.71,-9.79,0,*5A
1512968581.16,34666,2.69,71610.3,-7.07,-9.61,-9.71,0,*50
1512968582.38,34667,2.69,71648.3,-7.09,-9.67,-9.97,0,*51
1512968583.6,34668,2.69,71644.0,-7.09,-9.79,-9.79,0,*51
1512968584.85,34669,2.63,71628.5,-7.09,-9.41,-9.27,0,*50
1512968586.13,34670,2.69,71608.8,-7.09,-9.11,-9.11,0,*58
1512968587.36,34671,2.63,71592.8,-7.09,-9.01,-9.01,0,*59
1512968588.59,34672,2.69,71600.8,-7.09,-8.89,-9.01,0,*5B
1512968589.81,34673,2.69,71600.8,-7.09,-8.89,-8.97,0,*54
1512968591.01,34674,2.69,71600.0,-7.11,-8.89,-8.93,0,*5E
1512968592.21,34675,2.69,71614.5,-7.11,-8.93,-8.93,0,*54
1512968593.41,34676,2.63,71610.5,-7.11,-8.93,-9.05,0,*59
1512968594.61,34677,2.69,71608.5,-7.11,-9.05,-9.05,0,*56
1512968595.84,34678,2.63,71612.0,-7.09,-8.89,-8.97,0,*5F
1512968597.04,34679,2.69,71608.3,-7.11,-8.85,-9.01,0,*55
1512968598.25,34680,2.69,71610.3,-7.11,-8.85,-8.89,0,*52
1512968599.45,34681,2.69,71618.8,-7.11,-8.75,-8.85,0,*50
1512968600.64,34682,2.63,71626.8,-7.11,-8.75,-8.75,0,*5C
1512968601.83,34683,2.69,71626.8,-7.11,-8.71,-8.75,0,*59
1512968603.02,34684,2.69,71636.3,-7.11,-8.63,-8.75,0,*5D
1512968604.24,34685,2.69,71638.8,-7.11,-8.51,-8.71,0,*59
1512968605.46,34686,2.63,71636.3,-7.09,-8.55,-8.67,0,*50
1512968606.65,34687,2.69,71618.0,-7.07,-8.55,-8.67,0,*5F
1512968607.84,34688,2.69,71604.5,-7.07,-8.67,-8.71,0,*56
1512968609.06,34689,2.63,71608.5,-7.09,-8.67,-8.85,0,*52
1512968610.29,34690,2.69,71608.8,-7.09,-8.71,-8.85,0,*5D
1512968611.52,34691,2.63,71592.3,-7.09,-8.71,-8.85,0,*5C
1512968612.74,34692,2.69,71606.0,-7.07,-8.81,-8.89,0,*52
1512968613.98,34693,2.69,71594.0,-7.09,-8.67,-8.81,0,*5D
1512968615.2,34694,2.63,71578.0,-7.09,-8.67,-8.89,0,*52
1512968616.43,34695,2.63,71572.3,-7.07,-8.89,-9.15,0,*59
1512968617.68,34696,2.69,71584.0,-7.09,-9.27,-9.49,0,*58
1512968618.92,34697,2.69,71600.5,-7.07,-9.61,-9.53,0,*5E
1512968620.11,34698,2.63,71596.0,-7.07,-9.93,-9.79,0,*54
1512968621.37,34699,2.63,71592.5,-7.09,-10.79,-10.49,0,*5C
1512968622.59,34700,2.63,71602.0,-7.07,-10.35,-10.19,0,*5E
1512968623.79,34701,2.69,71602.3,-7.07,-9.97,-10.19,0,*6F
1512968625.02,34702,2.69,71616.0,-7.09,-10.05,-10.23,0,*58
1512968626.29,34703,2.69,71612.3,-7.09,-9.53,-9.49,0,*56
1512968627.53,34704,2.69,71608.0,-7.09,-9.23,-9.11,0,*5B
1512968628.74,34705,2.69,71604.8,-7.07,-8.81,-8.67,0,*5D
1512968629.94,34706,2.63,71612.5,-7.07,-8.55,-8.55,0,*56
1512968631.15,34707,2.63,71622.8,-7.09,-8.41,-8.33,0,*5C
1512968632.35,34708,2.63,71632.0,-7.07,-8.21,-8.21,0,*58
1512968633.57,34709,2.63,71640.3,-7.09,-8.17,-8.17,0,*57
1512968634.8,34710,2.69,71636.8,-7.07,-8.17,-8.07,0,*50
1512968636.03,34711,2.69,71640.0,-7.07,-8.17,-8.07,0,*51
1512968637.22,34712,2.63,71634.8,-7.07,-8.17,-8.21,0,*56
1512968638.42,34713,2.63,71612.8,-7.07,-8.41,-8.33,0,*57
1512968639.6,34714,2.69,71626.3,-7.07,-8.33,-8.33,0,*55
1512968640.8,34715,2.63,71602.3,-7.07,-8.21,-8.21,0,*54
1512968641.99,34716,2.69,71588.5,-7.07,-8.29,-8.21,0,*5F
1512968643.18,34717,2.69,71596.0,-7.07,-8.21,-8.29,0,*5E
1512968644.38,34718,2.63,71598.8,-7.07,-8.21,-8.21,0,*59
1512968645.6,34719,2.69,71602.8,-7.05,-8.17,-8.17,0,*5A
1512968646.82,34720,2.63,71590.5,-7.05,-8.17,-8.17,0,*50
1512968648.06,34721,2.63,71578.3,-7.05,-8.11,-8.25,0,*56
1512968649.28,34722,2.69,71568.3,-7.05,-8.37,-8.41,0,*53
1512968650.5,34723,2.63,71564.5,-7.05,-8.29,-8.29,0,*53
1512968651.72,34724,2.63,71594.8,-7.05,-8.29,-8.37,0,*5B
1512968652.97,34725,2.63,71556.0,-7.05,-8.37,-8.51,0,*55
1512968654.24,34726,2.63,71570.8,-7.05,-8.51,-8.51,0,*56
1512968655.48,34727,2.63,71550.8,-7.05,-8.41,-8.51,0,*56
1512968656.7,34728,2.63,71560.8,-7.05,-8.41,-8.41,0,*58
1512968657.92,34729,2.63,71584.0,-7.05,-8.41,-8.41,0,*59
1512968659.11,34730,2.63,71570.8,-7.07,-8.55,-8.55,0,*53
1512968660.3,34731,2.69,71582.8,-7.07,-8.59,-8.67,0,*5F
1512968661.49,34732,2.63,71580.0,-7.07,-8.67,-8.67,0,*51
1512968662.68,34733,2.63,71578.0,-7.07,-8.59,-8.71,0,*5A
1512968663.87,34734,2.69,71582.5,-7.07,-8.67,-8.71,0,*50
1512968665.12,34735,2.63,71580.5,-7.09,-8.81,-8.85,0,*5C
1512968666.32,34736,2.69,71586.0,-7.07,-8.71,-8.89,0,*52
1512968667.53,34737,2.69,71590.3,-7.07,-8.85,-9.01,0,*59
1512968668.76,34738,2.69,71588.5,-7.07,-9.01,-9.37,0,*5E
1512968670.02,34739,2.69,71586.0,-7.07,-9.37,-9.53,0,*58
1512968671.27,34740,2.63,71574.3,-7.07,-9.37,-9.37,0,*54
1512968672.5,34741,2.63,71554.5,-7.09,-9.01,-8.97,0,*55
1512968673.7,34742,2.69,71548.3,-7.07,-8.89,-8.89,0,*56
1512968674.9,34743,2.69,71570.5,-7.07,-8.97,-9.01,0,*59
1512968676.15,34744,2.69,71588.3,-7.09,-8.97,-9.11,0,*51
1512968677.38,34745,2.69,71606.5,-7.07,-9.01,-9.11,0,*50
1512968678.58,34746,2.63,71610.8,-7.07,-8.97,-8.97,0,*52
1512968679.81,34747,2.63,71622.5,-7.09,-8.71,-8.85,0,*56
1512968681.05,34748,2.63,71630.5,-7.09,-8.71,-8.81,0,*5D
1512968682.27,34749,2.63,71628.3,-7.09,-8.59,-8.71,0,*59
1512968683.46,34750,2.63,71652.8,-7.07,-8.59,-8.59,0,*55
1512968684.65,34751,2.63,71586.3,-7.07,-8.55,-8.67,0,*55
1512968685.89,34752,2.69,71576.8,-7.07,-8.81,-8.81,0,*57
1512968687.11,34753,2.69,71588.8,-7.07,-8.71,-8.81,0,*59
1512968688.35,34754,2.63,71576.5,-7.09,-8.71,-8.81,0,*50
1512968689.6,34755,2.63,71594.5,-7.09,-8.81,-8.97,0,*59
1512968690.83,34756,2.63,71582.5,-7.09,-8.71,-9.01,0,*5B
1512968692.05,34757,2.63,71604.5,-7.09,-8.89,-9.27,0,*59
1512968693.31,34758,2.63,71612.0,-7.09,-9.01,-9.61,0,*55
1512968694.53,34759,2.69,71606.0,-7.07,-9.49,-9.93,0,*5B
1512968695.77,34760,2.69,71608.5,-7.09,-9.53,-9.97,0,*50
1512968697.04,34761,2.63,71598.8,-7.09,-9.49,-9.61,0,*53
1512968698.31,34762,2.63,71616.8,-7.09,-9.37,-9.61,0,*59
1512968699.53,34763,2.63,71610.3,-7.11,-9.53,-9.67,0,*55
1512968700.77,34764,2.69,71582.5,-7.09,-9.53,-9.79,0,*54
1512968702.02,34765,2.63,71588.0,-7.09,-9.53,-10.05,0,*66
1512968703.24,34766,2.63,71586.8,-7.09,-9.93,-10.31,0,*6E
1512968704.47,34767,2.63,71590.3,-7.09,-9.71,-10.05,0,*64
1512968705.7,34768,2.63,71596.5,-7.09,-9.71,-10.23,0,*6F
1512968706.97,34769,2.69,71616.3,-7.09,-9.61,-9.83,0,*5D
1512968708.24,34770,2.63,71612.5,-7.09,-9.37,-9.61,0,*5A
1512968709.49,34771,2.63,71634.0,-7.09,-8.97,-9.41,0,*52
1512968710.74,34772,2.69,71636.8,-7.09,-8.85,-9.37,0,*53
1512968711.99,34773,2.69,71632.8,-7.09,-8.71,-9.15,0,*59
1512968713.24,34774,2.63,71634.0,-7.09,-8.81,-9.27,0,*50
1512968714.49,34775,2.69,71622.0,-7.09,-8.89,-9.41,0,*59
1512968715.74,34776,2.63,71642.0,-7.09,-9.27,-9.53,0,*5C
1512968716.99,34777,2.63,71642.8,-7.11,-9.45,-9.53,0,*50
1512968718.21,34778,2.63,71634.8,-7.11,-9.27,-9.45,0,*5C
1512968719.46,34779,2.63,71664.8,-7.11,-9.15,-9.41,0,*58
1512968720.69,34780,2.63,71596.5,-7.11,-9.31,-9.45,0,*5C
1512968721.91,34781,2.69,71586.3,-7.11,-9.41,-9.27,0,*5E
1512968723.11,34782,2.63,71616.8,-7.11,-9.19,-9.05,0,*50
1512968724.31,34783,2.63,71612.5,-7.11,-9.01,-9.01,0,*5C
1512968725.51,34784,2.69,71602.8,-7.11,-8.85,-8.85,0,*5B
1512968726.74,34785,2.63,71604.3,-7.13,-8.85,-8.93,0,*5F
1512968727.97,34786,2.63,71626.0,-7.13,-8.89,-8.89,0,*5B
1512968729.17,34787,2.63,71632.5,-7.11,-8.89,-8.93,0,*53
1512968730.37,34788,2.63,71616.0,-7.11,-8.89,-8.93,0,*5C
1512968731.59,34789,2.63,71636.3,-7.13,-9.01,-8.93,0,*5E
1512968732.8,34790,2.63,71604.3,-7.13,-8.75,-8.75,0,*5C
1512968734.02,34791,2.63,71642.0,-7.13,-8.71,-8.75,0,*59
1512968735.23,34792,2.63,71640.5,-7.13,-8.59,-8.63,0,*57
1512968736.42,34793,2.63,71634.8,-7.11,-8.59,-8.63,0,*54
1512968737.69,34794,2.63,71638.0,-7.13,-8.51,-8.51,0,*58
1512968738.91,34795,2.63,71626.3,-7.13,-8.45,-8.45,0,*59
1512968740.12,34796,2.69,71652.8,-7.13,-8.45,-8.59,0,*57
1512968741.32,34797,2.69,71632.8,-7.11,-8.45,-8.45,0,*59
1512968742.51,34798,2.63,71626.3,-7.11,-8.63,-8.63,0,*56
1512968743.7,34799,2.63,71618.0,-7.11,-8.59,-8.59,0,*57
1512968744.9,34800,2.63,71592.5,-7.11,-8.71,-8.71,0,*58
1512968746.11,34801,2.63,71624.0,-7.13,-8.59,-8.71,0,*51
1512968747.33,34802,2.63,71606.0,-7.13,-8.71,-8.71,0,*58
1512968748.55,34803,2.63,71592.0,-7.13,-8.71,-8.71,0,*59
1512968749.77,34804,2.63,71588.3,-7.13,-8.71,-8.63,0,*5D
1512968750.99,34805,2.63,71580.0,-7.13,-8.71,-8.71,0,*5F
1512968752.2,34806,2.63,71570.0,-7.13,-8.71,-8.71,0,*5C
1512968753.42,34807,2.63,71566.8,-7.13,-8.71,-8.71,0,*5D
1512968754.66,34808,2.63,71582.0,-7.13,-8.51,-8.59,0,*5A
1512968755.86,34809,2.63,71604.0,-7.11,-8.37,-8.45,0,*54
1512968757.13,34810,2.63,71616.8,-7.13,-8.51,-8.51,0,*5B
1512968758.34,34811,2.63,71612.8,-7.13,-8.59,-8.63,0,*53
1512968759.55,34812,2.63,71608.3,-7.13,-8.59,-8.71,0,*53
1512968760.75,34813,2.63,71616.3,-7.15,-8.63,-8.71,0,*5D
1512968761.96,34814,2.63,71606.5,-7.13,-8.59,-8.71,0,*55
1512968763.19,34815,2.63,71602.5,-7.13,-8.71,-8.85,0,*55
1512968764.41,34816,2.63,71598.3,-7.13,-8.71,-9.01,0,*5B
1512968765.64,34817,2.63,71618.0,-7.13,-8.85,-9.05,0,*55
1512968766.86,34818,2.63,71594.5,-7.13,-8.85,-8.93,0,*54
1512968768.09,34819,2.69,71594.5,-7.13,-8.85,-9.05,0,*5B
1512968769.31,34820,2.69,71610.8,-7.13,-8.85,-9.01,0,*55
1512968770.53,34821,2.63,71606.8,-7.13,-8.75,-9.01,0,*5B
1512968771.75,34822,2.63,71598.0,-7.13,-8.75,-9.01,0,*58
1512968772.95,34823,2.63,71610.5,-7.11,-8.75,-8.89,0,*5A
1512968774.16,34824,2.63,71614.3,-7.13,-8.75,-8.75,0,*5C
1512968775.38,34825,2.63,71624.8,-7.13,-8.75,-8.85,0,*52
1512968776.61,34826,2.63,71630.5,-7.13,-8.63,-8.85,0,*56
1512968777.82,34827,2.63,71622.8,-7.13,-8.63,-8.75,0,*58
1512968779.04,34828,2.63,71626.5,-7.13,-8.63,-8.75,0,*57
1512968780.25,34829,2.63,71642.3,-7.13,-8.63,-8.71,0,*52
1512968781.44,34830,2.63,71644.5,-7.11,-8.59,-8.63,0,*52
1512968782.63,34831,2.63,71644.5,-7.11,-8.63,-8.71,0,*59
1512968783.85,34832,2.63,71638.0,-7.13,-8.63,-8.63,0,*5B
1512968785.09,34833,2.63,71644.8,-7.13,-8.51,-8.45,0,*5F
1512968786.31,34834,2.63,71648.3,-7.13,-8.25,-8.33,0,*5A
1512968787.53,34835,2.63,71622.3,-7.13,-8.25,-8.21,0,*58
1512968788.8,34836,2.63,71636.0,-7.13,-8.07,-8.11,0,*58
1512968790.06,34837,2.63,71628.0,-7.13,-8.07,-7.99,0,*56
1512968791.34,34838,2.63,71600.5,-7.13,-8.07,-7.99,0,*59
1512968792.59,34839,2.63,71566.0,-7.11,-8.07,-8.07,0,*52
1512968793.84,34840,2.63,71598.3,-7.11,-7.99,-8.07,0,*54
1512968795.11,34841,2.63,71642.8,-7.13,-8.07,-7.99,0,*57
1512968796.38,34842,2.69,71642.3,-7.13,-8.07,-7.99,0,*54
1512968797.62,34843,2.63,71624.5,-7.13,-8.21,-8.11,0,*5E
1512968798.83,34844,2.63,71576.0,-7.13,-8.21,-8.21,0,*5A
1512968800.04,34845,2.63,71610.8,-7.11,-8.25,-8.37,0,*5A
1512968801.23,34846,2.63,71624.8,-7.11,-8.25,-8.25,0,*5A
1512968802.44,34847,2.63,71628.3,-7.13,-8.25,-8.33,0,*5E
1512968803.65,34848,2.63,71638.3,-7.13,-8.25,-8.25,0,*56
1512968804.85,34849,2.63,71624.3,-7.11,-8.25,-8.21,0,*51
1512968806.07,34850,2.63,71630.0,-7.11,-8.25,-8.11,0,*5A
1512968807.28,34851,2.63,71612.5,-7.13,-8.21,-8.25,0,*5A
1512968808.47,34852,2.63,71616.8,-7.11,-8.21,-8.25,0,*5B
1512968809.69,34853,2.63,71648.3,-7.13,-8.21,-8.25,0,*58
1512968810.88,34854,2.63,71636.3,-7.11,-8.33,-8.21,0,*5A
1512968812.09,34855,2.63,71630.5,-7.13,-8.33,-8.45,0,*5B
1512968813.3,34856,2.63,71632.8,-7.13,-8.25,-8.33,0,*5E
1512968814.52,34857,2.63,71644.0,-7.11,-8.11,-8.25,0,*5D
1512968815.71,34858,2.63,71628.3,-7.11,-8.33,-8.25,0,*52
1512968816.93,34859,2.63,71630.5,-7.13,-8.25,-8.21,0,*52
1512968818.12,34860,2.63,71628.3,-7.11,-8.25,-8.25,0,*5E
1512968819.31,34861,2.69,71622.0,-7.11,-8.21,-8.25,0,*5B
1512968820.5,34862,2.63,71610.0,-7.11,-8.33,-8.25,0,*5B
1512968821.68,34863,2.63,71606.5,-7.11,-8.33,-8.33,0,*5D
1512968822.87,34864,2.63,71600.3,-7.11,-8.21,-8.25,0,*5E
1512968824.06,34865,2.63,71602.3,-7.11,-8.21,-8.21,0,*5B
1512968825.25,34866,2.63,71606.5,-7.11,-8.33,-8.33,0,*58
1512968826.45,34867,2.63,71594.3,-7.11,-8.37,-8.37,0,*59
1512968827.66,34868,2.63,71606.3,-7.13,-8.37,-8.33,0,*50
1512968828.88,34869,2.63,71604.0,-7.13,-8.37,-8.37,0,*55
1512968830.11,34870,2.63,71610.5,-7.13,-8.37,-8.37,0,*5D
1512968831.33,34871,2.63,71606.5,-7.13,-8.45,-8.45,0,*5C
1512968832.52,34872,2.63,71616.0,-7.11,-8.45,-8.45,0,*5D
