1513022401.19,10881,4.81,71996.8,-2.67,-3.43,-3.47,0,*57
1513022402.41,10882,4.81,71944.8,-2.65,-3.27,-3.43,0,*50
1513022403.68,10883,4.81,71872.5,-2.67,-3.47,-3.47,0,*51
1513022404.9,10884,4.81,71868.8,-2.65,-3.39,-3.43,0,*59
1513022406.14,10885,4.81,71852.0,-2.65,-3.43,-3.43,0,*55
1513022407.4,10886,4.81,71950.5,-2.63,-3.55,-3.55,0,*50
1513022408.68,10887,4.81,71972.8,-2.67,-3.59,-3.59,0,*55
1513022409.92,10888,4.81,71944.3,-2.65,-3.47,-3.47,0,*58
1513022411.16,10889,4.81,71940.3,-2.65,-3.43,-3.47,0,*5D
1513022412.43,10890,4.81,71968.0,-2.67,-3.47,-3.43,0,*57
1513022413.69,10891,4.81,71994.3,-2.67,-3.47,-3.47,0,*52
1513022414.96,10892,4.81,72006.5,-2.67,-3.47,-3.43,0,*55
1513022416.16,10893,4.81,72020.8,-2.65,-3.39,-3.31,0,*5A
1513022417.35,10894,4.81,72024.0,-2.65,-3.27,-3.31,0,*52
1513022418.6,10895,4.81,72050.5,-2.67,-3.43,-3.35,0,*57
1513022419.8,10896,4.81,72050.3,-2.65,-3.31,-3.31,0,*57
1513022421.0,10897,4.81,71996.5,-2.65,-3.31,-3.27,0,*51
1513022422.22,10898,4.81,71950.5,-2.67,-3.35,-3.31,0,*5F
1513022423.45,10899,4.81,71944.0,-2.67,-3.35,-3.35,0,*5A
1513022424.69,10900,4.81,71930.3,-2.65,-3.43,-3.43,0,*59
1513022425.93,10901,4.81,71824.5,-2.65,-3.43,-3.43,0,*58
1513022427.2,10902,4.81,71806.8,-2.67,-3.47,-3.47,0,*59
1513022428.46,10903,4.81,71796.8,-2.67,-3.51,-3.47,0,*5F
1513022429.73,10904,4.81,71764.3,-2.63,-3.47,-3.55,0,*58
1513022430.97,10905,4.81,71740.0,-2.65,-3.47,-3.55,0,*5F
1513022432.21,10906,4.81,71746.0,-2.65,-3.55,-3.59,0,*53
1513022433.46,10907,4.81,71754.0,-2.65,-3.55,-3.59,0,*52
1513022434.7,10908,4.81,71754.0,-2.65,-3.47,-3.47,0,*51
1513022435.97,10909,4.81,71752.3,-2.67,-3.47,-3.51,0,*55
1513022437.19,10910,4.81,71826.3,-2.65,-3.39,-3.43,0,*55
1513022438.45,10911,4.81,71848.5,-2.67,-3.43,-3.43,0,*5B
1513022439.72,10912,4.81,71866.8,-2.67,-3.43,-3.43,0,*58
1513022440.92,10913,4.81,71864.5,-2.65,-3.39,-3.39,0,*5B
1513022442.12,10914,4.81,71872.0,-2.65,-3.39,-3.39,0,*5C
1513022443.36,10915,4.81,71848.8,-2.65,-3.43,-3.43,0,*5D
1513022444.63,10916,4.81,71844.3,-2.63,-3.43,-3.43,0,*58
1513022445.86,10917,4.81,71870.8,-2.65,-3.55,-3.55,0,*5F
1513022447.14,10918,4.81,71892.0,-2.67,-3.59,-3.59,0,*52
1513022448.38,10919,4.81,71922.8,-2.65,-3.47,-3.47,0,*51
1513022449.62,10920,4.81,71958.8,-2.65,-3.47,-3.55,0,*58
1513022450.85,10921,4.81,71966.5,-2.65,-3.55,-3.55,0,*5A
1513022452.09,10922,4.81,71972.0,-2.65,-3.67,-3.67,0,*59
1513022453.32,10923,4.81,71986.0,-2.67,-3.75,-3.83,0,*53
1513022454.59,10924,4.81,71958.8,-2.67,-3.63,-3.63,0,*5D
1513022455.84,10925,4.81,71946.8,-2.67,-3.71,-3.75,0,*58
1513022457.04,10926,4.81,71948.0,-2.65,-3.91,-3.91,0,*5D
1513022458.28,10927,4.81,71938.3,-2.69,-3.95,-4.01,0,*5A
1513022459.48,10928,4.81,71928.0,-2.69,-3.95,-3.95,0,*5F
1513022460.68,10929,4.81,71918.8,-2.69,-4.09,-4.09,0,*5E
1513022461.9,10930,4.81,71882.5,-2.69,-4.21,-4.21,0,*56
1513022463.12,10931,4.81,71866.5,-2.69,-4.21,-4.21,0,*57
1513022464.32,10932,4.81,71878.3,-2.69,-4.13,-4.21,0,*55
1513022465.52,10933,4.81,71886.0,-2.73,-3.87,-3.95,0,*5D
1513022466.73,10934,4.81,71896.5,-2.69,-3.75,-3.75,0,*52
1513022467.94,10935,4.81,71900.0,-2.73,-3.75,-3.79,0,*54
1513022469.15,10936,4.81,71904.8,-2.73,-3.75,-3.75,0,*5B
1513022470.35,10937,4.81,71900.0,-2.73,-3.79,-3.87,0,*5B
1513022471.56,10938,4.81,71910.0,-2.73,-3.79,-3.91,0,*53
1513022472.81,10939,4.81,71920.0,-2.73,-4.01,-4.01,0,*54
1513022474.01,10940,4.81,71922.8,-2.73,-3.87,-3.91,0,*5D
1513022475.21,10941,4.81,71932.3,-2.73,-3.75,-3.79,0,*57
1513022476.42,10942,4.81,71940.3,-2.73,-3.75,-3.79,0,*54
1513022477.64,10943,4.81,71940.3,-2.73,-3.67,-3.87,0,*57
1513022478.88,10944,4.81,71944.3,-2.73,-3.67,-3.67,0,*5E
1513022480.13,10945,4.81,71944.8,-2.69,-3.51,-3.51,0,*54
1513022481.37,10946,4.81,71950.3,-2.73,-3.55,-3.51,0,*58
1513022482.61,10947,4.81,71950.5,-2.73,-3.47,-3.51,0,*5A
1513022483.85,10948,4.81,71952.5,-2.73,-3.51,-3.51,0,*52
1513022485.1,10949,4.81,71956.3,-2.73,-3.51,-3.51,0,*53
1513022486.34,10950,4.81,71970.8,-2.73,-3.47,-3.47,0,*5B
1513022487.58,10951,4.81,71970.0,-2.73,-3.51,-3.51,0,*5A
1513022488.83,10952,4.81,71968.5,-2.73,-3.51,-3.51,0,*59
1513022490.07,10953,4.81,71956.5,-2.73,-3.51,-3.47,0,*5F
1513022491.31,10954,4.81,71968.8,-2.73,-3.51,-3.51,0,*5F
1513022492.55,10955,4.81,71968.5,-2.73,-3.47,-3.47,0,*5E
1513022493.8,10956,4.81,71958.8,-2.69,-3.43,-3.43,0,*56
1513022495.04,10957,4.81,71966.8,-2.73,-3.51,-3.47,0,*5B
1513022496.29,10958,4.81,71964.5,-2.69,-3.43,-3.43,0,*58
1513022497.52,10959,4.81,71904.0,-2.69,-3.43,-3.35,0,*58
1513022498.72,10960,4.81,71884.8,-2.69,-3.35,-3.35,0,*53
1513022499.92,10961,4.81,71828.5,-2.73,-3.39,-3.39,0,*59
1513022501.15,10962,4.81,71836.5,-2.69,-3.35,-3.43,0,*50
1513022502.39,10963,4.81,71862.8,-2.69,-3.47,-3.47,0,*50
1513022503.64,10964,4.81,71886.8,-2.69,-3.47,-3.47,0,*57
1513022504.89,10965,4.81,71892.3,-2.69,-3.47,-3.47,0,*56
1513022506.13,10966,4.81,71892.3,-2.69,-3.43,-3.47,0,*51
1513022507.38,10967,4.81,71900.0,-2.73,-3.51,-3.51,0,*5F
1513022508.62,10968,4.81,71890.8,-2.69,-3.47,-3.47,0,*5B
1513022509.87,10969,4.81,71896.3,-2.69,-3.43,-3.43,0,*5A
1513022511.12,10970,4.81,71884.8,-2.69,-3.47,-3.43,0,*56
1513022512.37,10971,4.81,71890.5,-2.69,-3.43,-3.43,0,*53
1513022513.62,10972,4.81,71886.0,-2.69,-3.47,-3.43,0,*54
1513022514.82,10973,4.81,71886.0,-2.69,-3.31,-3.31,0,*51
1513022516.02,10974,4.81,71890.3,-2.69,-3.35,-3.35,0,*56
1513022517.23,10975,4.81,71892.0,-2.69,-3.35,-3.35,0,*57
1513022518.43,10976,4.81,71894.8,-2.69,-3.35,-3.31,0,*50
1513022519.63,10977,4.81,71884.5,-2.69,-3.31,-3.23,0,*56
1513022520.83,10978,4.81,71894.8,-2.69,-3.31,-3.35,0,*5E
1513022522.04,10979,4.81,71896.0,-2.69,-3.35,-3.31,0,*5F
1513022523.28,10980,4.81,71906.8,-2.69,-3.43,-3.43,0,*5D
1513022524.51,10981,4.81,71892.0,-2.67,-3.35,-3.35,0,*52
1513022525.73,10982,4.81,71908.5,-2.67,-3.35,-3.35,0,*51
1513022526.93,10983,4.81,71894.0,-2.65,-3.31,-3.39,0,*5A
1513022528.16,10984,4.81,71880.0,-2.67,-3.35,-3.35,0,*57
1513022529.38,10985,4.81,71866.3,-2.67,-3.35,-3.35,0,*56
1513022530.61,10986,4.81,71884.0,-2.67,-3.35,-3.35,0,*55
1513022531.83,10987,4.81,71884.3,-2.67,-3.31,-3.31,0,*54
1513022533.05,10988,4.81,71884.0,-2.67,-3.35,-3.35,0,*5B
1513022534.28,10989,4.81,71898.0,-2.67,-3.31,-3.31,0,*5A
1513022535.52,10990,4.81,71896.8,-2.67,-3.35,-3.47,0,*57
1513022536.77,10991,4.81,71900.8,-2.67,-3.43,-3.39,0,*5E
1513022538.03,10992,4.81,71910.5,-2.67,-3.43,-3.47,0,*54
1513022539.28,10993,4.81,71908.0,-2.67,-3.43,-3.39,0,*5C
1513022540.52,10994,4.81,71920.5,-2.67,-3.43,-3.35,0,*57
1513022541.72,10995,4.81,71916.5,-2.65,-3.31,-3.31,0,*55
1513022542.94,10996,4.81,71924.8,-2.67,-3.35,-3.35,0,*54
1513022544.17,10997,4.81,71926.0,-2.65,-3.43,-3.35,0,*56
1513022545.36,10998,4.81,71942.5,-2.65,-3.31,-3.31,0,*58
1513022546.56,10999,4.81,71944.0,-2.65,-3.27,-3.31,0,*5E
1513022547.78,11000,4.81,71928.3,-2.67,-3.35,-3.35,0,*53
1513022548.98,11001,4.81,71930.3,-2.65,-3.31,-3.27,0,*57
1513022550.18,11002,4.81,71950.3,-2.65,-3.31,-3.27,0,*54
1513022551.4,11003,4.81,71934.3,-2.65,-3.31,-3.43,0,*57
1513022552.67,11004,4.81,71950.8,-2.67,-3.47,-3.51,0,*50
1513022553.94,11005,4.81,71952.0,-2.67,-3.51,-3.51,0,*56
1513022555.18,11006,4.81,71920.3,-2.65,-3.55,-3.67,0,*56
1513022556.44,11007,4.81,71964.8,-2.67,-3.71,-3.71,0,*54
1513022557.71,11008,4.81,72016.0,-2.67,-3.63,-3.63,0,*5B
1513022558.95,11009,4.81,71988.5,-2.65,-3.47,-3.55,0,*5B
1513022560.22,11010,4.81,71936.5,-2.67,-3.63,-3.55,0,*57
1513022561.49,11011,4.81,71898.3,-2.67,-3.51,-3.51,0,*53
1513022562.72,11012,4.81,71892.5,-2.67,-3.75,-3.75,0,*50
1513022563.93,11013,4.81,71948.3,-2.65,-3.83,-3.91,0,*50
1513022565.15,11014,4.81,71986.5,-2.67,-4.09,-4.09,0,*56
1513022566.43,11015,4.81,72006.8,-2.67,-4.01,-4.01,0,*57
1513022567.64,11016,4.81,71994.8,-2.69,-3.75,-3.75,0,*5A
1513022568.91,11017,4.81,71996.8,-2.67,-3.59,-3.63,0,*5C
1513022570.15,11018,4.81,72006.3,-2.73,-3.51,-3.51,0,*5F
1513022571.4,11019,4.81,71978.3,-2.69,-3.47,-3.47,0,*55
1513022572.63,11020,4.81,71970.8,-2.69,-3.35,-3.43,0,*5E
1513022573.88,11021,4.81,71874.5,-2.69,-3.43,-3.43,0,*5E
1513022575.11,11022,4.81,71912.5,-2.67,-3.75,-3.75,0,*53
1513022576.34,11023,4.81,72016.5,-2.67,-4.21,-4.21,0,*52
1513022577.57,11024,4.81,71992.0,-2.73,-4.01,-4.13,0,*53
1513022578.8,11025,4.81,71966.8,-2.69,-3.71,-3.75,0,*5E
1513022580.04,11026,4.81,71928.5,-2.73,-3.63,-3.63,0,*52
1513022581.29,11027,4.81,71954.3,-2.69,-3.71,-3.71,0,*58
1513022582.5,11028,4.81,71940.5,-2.69,-3.75,-3.75,0,*57
1513022583.72,11029,4.81,71944.3,-2.73,-3.67,-3.75,0,*5E
1513022584.96,11030,4.81,71974.5,-2.73,-3.67,-3.67,0,*55
1513022586.22,11031,4.81,72004.0,-2.69,-3.51,-3.59,0,*57
1513022587.45,11032,4.81,72002.0,-2.73,-3.55,-3.55,0,*57
1513022588.7,11033,4.81,71994.3,-2.69,-3.47,-3.47,0,*5D
1513022589.95,11034,4.81,71978.5,-2.69,-3.59,-3.59,0,*5A
1513022591.2,11035,4.81,71962.0,-2.69,-3.51,-3.51,0,*5B
1513022592.44,11036,4.81,71948.3,-2.73,-3.51,-3.47,0,*54
1513022593.67,11037,4.81,71942.0,-2.69,-3.35,-3.43,0,*58
1513022594.92,11038,4.75,71938.8,-2.69,-3.47,-3.47,0,*56
1513022596.17,11039,4.81,71948.0,-2.69,-3.47,-3.51,0,*50
1513022597.42,11040,4.81,71940.3,-2.69,-3.59,-3.59,0,*59
1513022598.66,11041,4.81,71928.3,-2.73,-3.63,-3.67,0,*57
1513022599.92,11042,4.81,71924.8,-2.69,-3.59,-3.59,0,*5B
1513022601.17,11043,4.81,71910.3,-2.69,-3.59,-3.51,0,*52
1513022602.42,11044,4.81,71904.3,-2.69,-3.51,-3.47,0,*5A
1513022603.66,11045,4.81,71908.0,-2.69,-3.47,-3.47,0,*5C
1513022604.91,11046,4.81,71916.3,-2.69,-3.43,-3.43,0,*5F
1513022606.16,11047,4.81,71906.8,-2.69,-3.43,-3.43,0,*5E
1513022607.38,11048,4.81,71908.8,-2.73,-3.43,-3.39,0,*57
1513022608.58,11049,4.81,71902.8,-2.73,-3.39,-3.39,0,*5B
1513022609.77,11050,4.81,71836.5,-2.73,-3.39,-3.39,0,*53
1513022610.98,11051,4.81,71826.5,-2.69,-3.35,-3.35,0,*59
1513022612.25,11052,4.81,71838.3,-2.67,-3.43,-3.43,0,*54
1513022613.5,11053,4.81,71860.3,-2.69,-3.47,-3.43,0,*5F
1513022614.75,11054,4.81,71882.5,-2.69,-3.47,-3.43,0,*58
1513022616.0,11055,4.81,71926.3,-2.69,-3.47,-3.51,0,*5A
1513022617.24,11056,4.81,71910.5,-2.73,-3.51,-3.55,0,*51
1513022618.5,11057,4.81,71886.0,-2.67,-3.43,-3.47,0,*55
1513022619.75,11058,4.81,71862.0,-2.69,-3.43,-3.43,0,*50
1513022621.0,11059,4.81,71860.8,-2.67,-3.43,-3.35,0,*5E
1513022622.26,11060,4.81,71872.3,-2.67,-3.47,-3.47,0,*55
1513022623.53,11061,4.81,71888.5,-2.67,-3.43,-3.43,0,*54
1513022624.73,11062,4.81,71918.5,-2.65,-3.39,-3.39,0,*55
1513022626.0,11063,4.81,71912.5,-2.67,-3.47,-3.43,0,*52
1513022627.25,11064,4.81,71940.5,-2.67,-3.35,-3.43,0,*50
1513022628.47,11065,4.81,71892.0,-2.67,-3.31,-3.35,0,*54
1513022629.74,11066,4.81,71914.8,-2.67,-3.43,-3.43,0,*53
1513022631.01,11067,4.81,71868.0,-2.67,-3.47,-3.47,0,*52
1513022632.27,11068,4.81,71900.5,-2.67,-3.47,-3.47,0,*5D
1513022633.54,11069,4.81,71858.8,-2.67,-3.47,-3.47,0,*5C
1513022634.81,11070,4.81,71870.5,-2.67,-3.47,-3.47,0,*54
1513022636.02,11071,4.81,71866.0,-2.69,-3.75,-3.83,0,*52
1513022637.25,11072,4.81,71820.8,-2.67,-3.75,-3.75,0,*56
1513022638.51,11073,4.81,71822.0,-2.67,-3.71,-3.71,0,*57
1513022639.72,11074,4.81,71856.3,-2.69,-3.95,-3.95,0,*5E
1513022640.97,11075,4.81,71834.5,-2.73,-4.01,-4.01,0,*54
1513022642.18,11076,4.81,71844.3,-2.69,-3.95,-3.95,0,*5C
1513022643.38,11077,4.81,71916.0,-2.69,-4.09,-4.09,0,*5D
1513022644.59,11078,4.81,71918.0,-2.69,-4.05,-4.25,0,*50
1513022645.78,11079,4.81,71924.5,-2.69,-4.49,-4.49,0,*53
1513022646.98,11080,4.81,71914.3,-2.73,-4.53,-4.57,0,*5A
1513022648.18,11081,4.81,71912.5,-2.73,-4.29,-4.37,0,*50
1513022649.38,11082,4.81,71916.3,-2.73,-4.29,-4.29,0,*5C
1513022650.63,11083,4.81,71884.5,-2.75,-4.05,-4.01,0,*5F
1513022651.87,11084,4.81,71848.3,-2.75,-3.79,-3.79,0,*5C
1513022653.1,11085,4.81,71856.5,-2.75,-3.91,-3.91,0,*5D
1513022654.33,11086,4.81,71834.8,-2.77,-3.83,-3.83,0,*5C
1513022655.56,11087,4.81,71888.3,-2.75,-3.87,-3.75,0,*52
1513022656.79,11088,4.81,71848.3,-2.75,-3.87,-3.91,0,*57
1513022658.02,11089,4.81,71862.0,-2.75,-4.25,-4.25,0,*51
1513022659.25,11090,4.81,71914.5,-2.75,-4.37,-4.41,0,*58
1513022660.45,11091,4.81,71916.5,-2.77,-4.45,-4.45,0,*5A
1513022661.69,11092,4.81,71866.5,-2.77,-4.21,-4.21,0,*59
1513022662.91,11093,4.81,71850.8,-2.77,-3.95,-4.05,0,*56
1513022664.15,11094,4.81,71936.8,-2.77,-3.79,-3.79,0,*5F
1513022665.41,11095,4.81,71918.3,-2.77,-3.71,-3.71,0,*5E
1513022666.65,11096,4.81,71922.5,-2.77,-3.71,-3.79,0,*55
1513022667.88,11097,4.81,71962.5,-2.77,-4.05,-4.05,0,*5C
1513022669.07,11098,4.81,72008.0,-2.79,-4.17,-4.17,0,*5D
1513022670.27,11099,4.81,71920.0,-2.79,-4.17,-4.21,0,*59
1513022671.5,11100,4.81,71844.0,-2.77,-3.79,-3.79,0,*53
1513022672.71,11101,4.81,71862.3,-2.79,-3.83,-3.79,0,*59
1513022673.93,11102,4.81,71844.5,-2.77,-4.05,-4.05,0,*51
1513022675.13,11103,4.81,71870.5,-2.79,-4.17,-4.21,0,*5B
1513022676.33,11104,4.81,71896.0,-2.79,-4.09,-4.09,0,*59
1513022677.53,11105,4.81,71928.3,-2.79,-4.09,-4.09,0,*58
1513022678.74,11106,4.81,71952.3,-2.81,-3.87,-3.87,0,*5C
1513022679.98,11107,4.81,71940.5,-2.79,-3.71,-3.71,0,*5A
1513022681.23,11108,4.81,71978.3,-2.79,-3.59,-3.71,0,*5F
1513022682.48,11109,4.81,71968.8,-2.79,-3.63,-3.59,0,*5D
1513022683.72,11110,4.81,71868.0,-2.79,-3.51,-3.43,0,*5F
1513022684.95,11111,4.81,71896.5,-2.79,-3.51,-3.39,0,*53
1513022686.19,11112,4.81,71900.8,-2.79,-3.55,-3.55,0,*5E
1513022687.44,11113,4.81,71930.8,-2.79,-3.59,-3.59,0,*5F
1513022688.68,11114,4.81,71894.5,-2.79,-3.67,-3.67,0,*58
1513022689.92,11115,4.81,71898.8,-2.77,-3.83,-3.71,0,*5A
1513022691.19,11116,4.81,71834.5,-2.77,-3.71,-3.71,0,*54
1513022692.43,11117,4.81,71800.5,-2.79,-3.67,-3.59,0,*56
1513022693.64,11118,4.81,71806.0,-2.79,-3.91,-3.91,0,*54
1513022694.84,11119,4.81,71796.8,-2.79,-4.29,-4.29,0,*55
1513022696.03,11120,4.81,71800.5,-2.79,-4.09,-4.17,0,*50
1513022697.25,11121,4.81,71832.0,-2.79,-4.21,-4.21,0,*5E
1513022698.44,11122,4.81,71886.0,-2.79,-4.05,-4.09,0,*51
1513022699.72,11123,4.81,71900.8,-2.81,-4.01,-4.01,0,*5B
1513022700.93,11124,4.81,71918.3,-2.79,-3.91,-3.91,0,*5B
1513022702.15,11125,4.81,71868.0,-2.81,-3.83,-3.87,0,*59
1513022703.37,11126,4.81,71900.5,-2.81,-3.83,-3.87,0,*5A
1513022704.58,11127,4.81,71868.3,-2.79,-4.09,-4.21,0,*52
1513022705.77,11128,4.81,71906.3,-2.79,-4.09,-4.17,0,*58
1513022706.97,11129,4.81,71946.8,-2.79,-4.17,-4.21,0,*53
1513022708.18,11130,4.81,71948.3,-2.79,-3.91,-3.95,0,*5A
1513022709.41,11131,4.81,71990.8,-2.81,-3.75,-3.75,0,*58
1513022710.67,11132,4.81,71996.3,-2.81,-3.71,-3.63,0,*58
1513022711.93,11133,4.81,71994.0,-2.81,-3.71,-3.63,0,*59
1513022713.15,11134,4.81,71984.0,-2.81,-3.87,-3.87,0,*5D
1513022714.35,11135,4.81,71990.5,-2.79,-3.95,-4.05,0,*55
1513022715.59,11136,4.81,71956.3,-2.79,-3.71,-3.71,0,*58
1513022716.85,11137,4.81,71970.5,-2.81,-3.71,-3.71,0,*5E
1513022718.07,11138,4.81,71998.3,-2.81,-3.83,-3.75,0,*58
1513022719.34,11139,4.81,71968.5,-2.81,-3.63,-3.63,0,*50
1513022720.6,11140,4.81,71950.8,-2.81,-3.63,-3.71,0,*5D
1513022721.8,11141,4.81,71954.8,-2.79,-3.83,-3.83,0,*58
1513022723.01,11142,4.81,71978.5,-2.79,-3.79,-3.79,0,*5B
1513022724.27,11143,4.81,71994.0,-2.81,-3.71,-3.71,0,*5D
1513022725.53,11144,4.81,72014.5,-2.81,-3.63,-3.71,0,*59
1513022726.8,11145,4.81,72024.8,-2.81,-3.63,-3.63,0,*5B
1513022728.07,11146,4.81,72010.8,-2.81,-3.59,-3.59,0,*58
1513022729.31,11147,4.81,71992.0,-2.79,-3.43,-3.51,0,*5D
1513022730.55,11148,4.75,71966.8,-2.79,-3.55,-3.43,0,*56
1513022731.8,11149,4.81,71946.5,-2.79,-3.51,-3.51,0,*50
1513022733.06,11150,4.81,71906.3,-2.81,-3.71,-3.71,0,*5F
1513022734.28,11151,4.81,71890.5,-2.81,-3.83,-3.83,0,*5E
1513022735.52,11152,4.81,71878.0,-2.79,-3.71,-3.71,0,*5A
1513022736.78,11153,4.81,71882.3,-2.81,-3.63,-3.63,0,*5C
1513022738.05,11154,4.81,71914.0,-2.81,-3.63,-3.63,0,*5B
1513022739.29,11155,4.81,71920.5,-2.79,-3.71,-3.67,0,*5A
1513022740.5,11156,4.81,71934.3,-2.79,-3.91,-3.91,0,*5E
1513022741.71,11157,4.81,71942.5,-2.81,-4.09,-4.09,0,*58
1513022742.93,11158,4.81,71954.3,-2.81,-4.33,-4.33,0,*57
1513022744.15,11159,4.81,71972.5,-2.81,-4.09,-4.09,0,*56
1513022745.36,11160,4.81,71988.5,-2.83,-3.91,-3.91,0,*5E
1513022746.56,11161,4.81,71966.3,-2.83,-3.75,-3.75,0,*5F
1513022747.83,11162,4.81,71926.8,-2.81,-3.63,-3.59,0,*57
1513022749.09,11163,4.81,71968.5,-2.81,-3.55,-3.55,0,*5F
1513022750.36,11164,4.81,71988.0,-2.81,-3.47,-3.59,0,*57
1513022751.62,11165,4.81,71936.3,-2.81,-3.59,-3.63,0,*50
1513022752.84,11166,4.81,71916.0,-2.81,-3.83,-3.83,0,*5A
1513022754.09,11167,4.81,71896.0,-2.81,-3.95,-4.01,0,*51
1513022755.31,11168,4.81,71872.8,-2.81,-3.87,-3.95,0,*57
1513022756.56,11169,4.81,71954.8,-2.81,-4.01,-4.13,0,*56
1513022757.79,11170,4.81,71906.5,-2.81,-4.21,-4.21,0,*5D
1513022759.03,11171,4.81,71878.0,-2.81,-4.21,-4.21,0,*5C
1513022760.23,11172,4.81,71906.3,-2.79,-4.17,-4.21,0,*5D
1513022761.44,11173,4.81,71860.0,-2.81,-4.45,-4.37,0,*5B
1513022762.63,11174,4.81,71858.0,-2.83,-4.49,-4.49,0,*5B
1513022763.85,11175,4.81,71898.8,-2.85,-4.41,-4.49,0,*54
1513022765.08,11176,4.81,71912.8,-2.85,-4.53,-4.53,0,*5F
1513022766.27,11177,4.81,71934.5,-2.83,-4.41,-4.41,0,*58
1513022767.5,11178,4.81,71926.3,-2.85,-4.29,-4.29,0,*51
1513022768.7,11179,4.81,71948.3,-2.87,-4.33,-4.33,0,*52
1513022769.89,11180,4.81,71916.5,-2.83,-4.05,-4.05,0,*50
1513022771.12,11181,4.81,71916.3,-2.85,-3.87,-3.91,0,*50
1513022772.35,11182,4.81,71958.5,-2.85,-3.87,-3.79,0,*55
1513022773.58,11183,4.81,71954.5,-2.85,-3.75,-3.79,0,*59
1513022774.82,11184,4.81,71954.0,-2.85,-3.79,-3.79,0,*52
1513022776.06,11185,4.81,71914.0,-2.87,-3.71,-3.71,0,*51
1513022777.3,11186,4.81,71892.5,-2.87,-3.71,-3.67,0,*55
1513022778.57,11187,4.81,71892.5,-2.85,-3.67,-3.67,0,*51
1513022779.8,11188,4.81,71898.3,-2.83,-3.67,-3.63,0,*5C
1513022781.01,11189,4.81,71890.3,-2.83,-3.75,-3.75,0,*59
1513022782.24,11190,4.81,71858.0,-2.85,-3.75,-3.87,0,*5A
1513022783.46,11191,4.81,71872.5,-2.85,-3.87,-3.87,0,*56
1513022784.66,11192,4.81,71870.0,-2.83,-3.79,-3.87,0,*52
1513022785.88,11193,4.81,71824.5,-2.83,-3.67,-3.75,0,*51
1513022787.16,11194,4.81,71774.8,-2.85,-3.59,-3.59,0,*53
1513022788.4,11195,4.81,71804.8,-2.83,-3.59,-3.51,0,*5C
1513022789.65,11196,4.81,71772.0,-2.83,-3.59,-3.59,0,*57
1513022790.9,11197,4.81,71724.8,-2.83,-3.51,-3.59,0,*5E
1513022792.14,11198,4.81,71780.3,-2.83,-3.51,-3.51,0,*59
1513022793.38,11199,4.81,71794.3,-2.83,-3.51,-3.51,0,*58
1513022794.62,11200,4.81,71844.5,-2.83,-3.51,-3.51,0,*5B
1513022795.86,11201,4.81,71856.5,-2.83,-3.59,-3.47,0,*55
1513022797.13,11202,4.81,71846.0,-2.85,-3.51,-3.51,0,*5F
1513022798.37,11203,4.81,71834.8,-2.83,-3.47,-3.47,0,*58
1513022799.59,11204,4.81,71886.8,-2.83,-3.47,-3.39,0,*56
1513022800.83,11205,4.81,71812.8,-2.83,-3.51,-3.51,0,*5E
1513022802.07,11206,4.81,71832.8,-2.83,-3.63,-3.63,0,*5D
1513022803.3,11207,4.81,71898.8,-2.83,-3.63,-3.75,0,*5B
1513022804.56,11208,4.81,71922.8,-2.81,-3.59,-3.63,0,*58
1513022805.82,11209,4.81,71940.0,-2.81,-3.55,-3.63,0,*55
1513022807.08,11210,4.81,71958.8,-2.81,-3.55,-3.55,0,*58
1513022808.34,11211,4.81,71980.8,-2.81,-3.55,-3.55,0,*59
1513022809.6,11212,4.81,71990.8,-2.81,-3.47,-3.55,0,*59
1513022810.86,11213,4.81,71970.0,-2.81,-3.47,-3.47,0,*5B
1513022812.13,11214,4.81,72014.3,-2.81,-3.43,-3.43,0,*5C
1513022813.33,11215,4.81,71946.8,-2.79,-3.39,-3.39,0,*5A
1513022814.55,11216,4.81,71922.8,-2.79,-3.43,-3.39,0,*54
1513022815.79,11217,4.81,71964.3,-2.79,-3.43,-3.43,0,*58
1513022817.05,11218,4.81,71980.5,-2.81,-3.59,-3.55,0,*5C
1513022818.32,11219,4.81,72028.3,-2.81,-3.55,-3.59,0,*5D
1513022819.56,11220,4.81,71998.0,-2.79,-3.51,-3.51,0,*5C
1513022820.81,11221,4.81,72038.3,-2.79,-3.51,-3.51,0,*5D
1513022822.08,11222,4.81,72028.3,-2.81,-3.63,-3.59,0,*50
1513022823.32,11223,4.81,71952.8,-2.79,-3.55,-3.55,0,*5F
1513022824.56,11224,4.81,71930.5,-2.79,-3.55,-3.51,0,*5C
1513022825.82,11225,4.81,71842.3,-2.81,-3.43,-3.47,0,*5A
1513022827.08,11226,4.81,71822.3,-2.81,-3.43,-3.43,0,*5D
1513022828.32,11227,4.81,71822.5,-2.79,-3.67,-3.67,0,*5B
1513022829.53,11228,4.81,71920.3,-2.79,-3.83,-3.79,0,*51
1513022830.78,11229,4.81,71896.0,-2.79,-3.59,-3.59,0,*55
1513022832.02,11230,4.81,71914.5,-2.79,-3.43,-3.55,0,*5A
1513022833.27,11231,4.81,71924.3,-2.79,-3.51,-3.51,0,*5C
1513022834.5,11232,4.81,71910.0,-2.79,-3.55,-3.55,0,*5F
1513022835.75,11233,4.81,71938.3,-2.79,-3.67,-3.59,0,*53
1513022836.99,11234,4.81,71934.0,-2.79,-3.67,-3.67,0,*59
1513022838.23,11235,4.81,71932.5,-2.79,-3.59,-3.67,0,*55
