1512982800.28,46193,3.44,71902.5,-3.17,-20.99,-19.17,0,*50
1512982801.57,46194,3.44,71892.3,-3.17,-21.23,-19.65,0,*52
1512982802.81,46195,3.5,71910.8,-3.17,-21.77,-20.25,0,*5C
1512982804.04,46196,3.44,71888.0,-3.21,-22.37,-21.09,0,*52
1512982805.31,46197,3.44,71898.5,-3.19,-22.47,-21.53,0,*50
1512982806.54,46198,3.44,71902.8,-3.17,-22.63,-22.27,0,*57
1512982807.79,46199,3.44,71884.8,-3.17,-22.87,-22.77,0,*59
1512982809.05,46200,3.44,71880.0,-3.17,-22.87,-23.19,0,*53
1512982810.32,46201,3.44,71898.3,-3.13,-22.73,-23.53,0,*53
1512982811.58,46202,3.44,71892.3,-3.17,-22.77,-23.89,0,*57
1512982812.84,46203,3.44,71922.5,-3.13,-22.67,-24.21,0,*56
1512982814.12,46204,3.44,71900.8,-3.13,-23.03,-24.67,0,*50
1512982815.35,46205,3.44,71872.8,-3.13,-23.39,-25.13,0,*5A
1512982816.61,46206,3.44,71888.8,-3.13,-23.49,-25.13,0,*5E
1512982817.87,46207,3.44,71892.0,-3.13,-23.79,-25.45,0,*5F
1512982819.15,46208,3.44,71898.5,-3.13,-24.15,-25.81,0,*55
1512982820.41,46209,3.44,71878.3,-3.13,-24.61,-25.75,0,*5C
1512982821.68,46210,3.44,71860.0,-3.13,-24.67,-25.65,0,*53
1512982822.89,46211,3.44,71882.0,-3.11,-24.77,-25.65,0,*51
1512982824.13,46212,3.44,71874.5,-3.11,-24.67,-25.61,0,*57
1512982825.4,46213,3.44,71870.0,-3.09,-24.47,-25.45,0,*5B
1512982826.62,46214,3.44,71880.0,-3.11,-24.35,-25.65,0,*52
1512982827.86,46215,3.44,71892.3,-3.11,-24.61,-25.97,0,*5F
1512982829.12,46216,3.44,71910.0,-3.09,-24.41,-25.87,0,*56
1512982830.37,46217,3.44,71904.5,-3.11,-24.47,-25.97,0,*59
1512982831.6,46218,3.44,71858.5,-3.11,-24.77,-26.13,0,*5A
1512982832.82,46219,3.44,71836.5,-3.11,-23.79,-25.13,0,*51
1512982834.05,46220,3.44,71820.0,-3.11,-23.99,-24.31,0,*54
1512982835.29,46221,3.44,71822.5,-3.11,-24.11,-25.19,0,*59
1512982836.55,46222,3.44,71840.3,-3.13,-24.47,-25.81,0,*5A
1512982837.84,46223,3.44,71850.3,-3.17,-24.67,-25.55,0,*54
1512982839.08,46224,3.5,71864.5,-3.17,-25.35,-26.39,0,*5C
1512982840.36,46225,3.44,71862.0,-3.17,-25.97,-26.55,0,*5F
1512982841.62,46226,3.5,71870.5,-3.17,-25.81,-26.39,0,*51
1512982842.89,46227,3.44,71862.0,-3.17,-25.49,-25.71,0,*5B
1512982844.14,46228,3.44,71878.5,-3.17,-25.19,-25.81,0,*5E
1512982845.4,46229,3.44,71880.0,-3.17,-25.81,-26.65,0,*57
1512982846.66,46230,3.44,71872.8,-3.19,-26.17,-26.71,0,*58
1512982847.87,46231,3.44,71868.5,-3.19,-25.87,-26.39,0,*5F
1512982849.08,46232,3.5,71868.0,-3.19,-25.87,-26.49,0,*5B
1512982850.32,46233,3.44,71862.3,-3.19,-26.03,-26.55,0,*58
1512982851.58,46234,3.44,71856.8,-3.19,-26.17,-26.81,0,*53
1512982852.83,46235,3.5,71858.5,-3.21,-26.23,-26.77,0,*57
1512982854.1,46236,3.44,71856.8,-3.21,-25.91,-26.33,0,*5E
1512982855.33,46237,3.44,71864.3,-3.19,-25.49,-25.81,0,*5B
1512982856.56,46238,3.44,71862.8,-3.19,-25.35,-25.81,0,*5F
1512982857.83,46239,3.44,71856.3,-3.19,-25.55,-25.97,0,*5F
1512982859.04,46240,3.44,71860.8,-3.19,-25.65,-26.03,0,*5C
1512982860.26,46241,3.44,71874.3,-3.19,-25.65,-26.03,0,*5D
1512982861.52,46242,3.5,71878.8,-3.21,-25.71,-25.91,0,*58
1512982862.76,46243,3.5,71884.5,-3.19,-25.39,-25.81,0,*5F
1512982863.96,46244,3.44,71894.0,-3.19,-25.35,-25.87,0,*52
1512982865.2,46245,3.44,71874.8,-3.19,-25.97,-26.39,0,*5D
1512982866.44,46246,3.44,71878.0,-3.19,-25.49,-25.97,0,*5A
1512982867.7,46247,3.44,71878.0,-3.17,-25.49,-25.97,0,*55
1512982868.99,46248,3.5,71886.3,-3.13,-25.81,-26.13,0,*55
1512982870.27,46249,3.5,71864.5,-3.13,-25.75,-26.13,0,*5F
1512982871.56,46250,3.44,71876.3,-3.17,-25.81,-26.13,0,*58
1512982872.83,46251,3.44,71878.8,-3.17,-26.03,-26.33,0,*52
1512982874.11,46252,3.44,71880.3,-3.13,-25.97,-26.29,0,*50
1512982875.4,46253,3.44,71870.8,-3.17,-25.71,-26.13,0,*54
1512982876.69,46254,3.44,71862.8,-3.13,-25.75,-26.13,0,*53
1512982877.95,46255,3.44,71876.8,-3.17,-25.87,-26.29,0,*52
1512982879.21,46256,3.44,71904.0,-3.17,-25.87,-26.13,0,*58
1512982880.45,46257,3.44,71898.5,-3.13,-25.61,-26.07,0,*50
1512982881.68,46258,3.5,71898.0,-3.13,-25.65,-25.91,0,*57
1512982882.9,46259,3.44,71888.5,-3.13,-25.61,-25.91,0,*52
1512982884.18,46260,3.44,71890.8,-3.13,-25.45,-25.81,0,*5F
1512982885.47,46261,3.5,71894.8,-3.13,-25.75,-26.13,0,*55
1512982886.73,46262,3.44,71890.8,-3.11,-25.97,-26.33,0,*5A
1512982887.96,46263,3.44,71896.0,-3.09,-25.91,-26.23,0,*55
1512982889.22,46264,3.5,71898.3,-3.13,-25.97,-26.23,0,*5F
1512982890.46,46265,3.44,71878.5,-3.09,-26.07,-26.39,0,*54
1512982891.71,46266,3.44,71886.0,-3.13,-26.13,-26.49,0,*5E
1512982892.97,46267,3.5,71886.3,-3.13,-26.29,-26.61,0,*5C
1512982894.25,46268,3.44,71900.8,-3.13,-26.29,-26.77,0,*54
1512982895.54,46269,3.44,71898.8,-3.13,-26.29,-26.77,0,*55
1512982896.74,46270,3.44,71878.3,-3.11,-26.23,-26.49,0,*58
1512982897.99,46271,3.5,71868.8,-3.13,-25.91,-26.29,0,*57
1512982899.25,46272,3.44,71856.3,-3.13,-25.65,-25.97,0,*59
1512982900.52,46273,3.44,71874.3,-3.13,-25.75,-26.07,0,*53
1512982901.8,46274,3.44,71868.8,-3.13,-25.81,-26.13,0,*5A
1512982903.06,46275,3.5,71884.5,-3.11,-25.81,-26.13,0,*59
1512982904.3,46276,3.44,71894.8,-3.09,-26.03,-26.23,0,*59
1512982905.51,46277,3.44,71914.8,-3.11,-26.07,-26.45,0,*55
1512982906.71,46278,3.44,71906.0,-3.11,-26.07,-26.23,0,*5A
1512982907.97,46279,3.44,71902.3,-3.13,-25.91,-26.13,0,*56
1512982909.23,46280,3.5,71902.5,-3.13,-25.91,-26.13,0,*50
1512982910.46,46281,3.44,71910.3,-3.11,-25.61,-25.97,0,*53
1512982911.73,46282,3.5,71928.0,-3.09,-25.71,-26.07,0,*52
1512982912.97,46283,3.44,71912.3,-3.07,-25.75,-26.07,0,*59
1512982914.22,46284,3.44,71890.8,-3.11,-25.45,-25.81,0,*57
1512982915.46,46285,3.44,71872.3,-3.09,-25.23,-25.61,0,*51
1512982916.72,46286,3.44,71902.0,-3.09,-25.23,-25.55,0,*55
1512982917.98,46287,3.44,71908.0,-3.09,-25.09,-25.45,0,*5D
1512982919.21,46288,3.44,71916.3,-3.07,-25.23,-25.55,0,*55
1512982920.44,46289,3.44,71922.0,-3.05,-25.19,-25.39,0,*55
1512982921.7,46290,3.44,71924.8,-3.05,-25.03,-25.35,0,*5A
1512982922.93,46291,3.5,71916.0,-3.05,-24.97,-25.09,0,*58
1512982924.21,46292,3.44,71886.0,-3.05,-24.87,-25.03,0,*50
1512982925.44,46293,3.44,71870.0,-2.99,-24.97,-25.29,0,*5C
1512982926.67,46294,3.5,71894.8,-2.99,-24.97,-25.29,0,*5B
1512982927.91,46295,3.44,71902.5,-3.01,-25.19,-25.61,0,*51
1512982929.18,46296,3.44,71908.0,-3.01,-25.65,-25.97,0,*50
1512982930.44,46297,3.44,71918.8,-3.01,-25.61,-25.97,0,*55
1512982931.73,46298,3.5,71904.8,-3.01,-25.81,-26.13,0,*5B
1512982932.97,46299,3.5,71914.3,-2.99,-25.71,-26.03,0,*54
1512982934.21,46300,3.44,71920.5,-2.99,-25.75,-26.03,0,*51
1512982935.47,46301,3.44,71910.3,-2.97,-25.71,-25.91,0,*52
1512982936.73,46302,3.44,71914.0,-2.99,-25.45,-25.75,0,*52
1512982938.02,46303,3.44,71892.8,-2.97,-25.29,-25.71,0,*53
1512982939.23,46304,3.5,71890.3,-2.99,-25.61,-25.91,0,*58
1512982940.49,46305,3.5,71866.5,-2.97,-25.71,-26.03,0,*5E
1512982941.73,46306,3.5,71864.5,-2.99,-25.75,-26.03,0,*57
1512982943.0,46307,3.44,71882.5,-2.97,-25.71,-25.91,0,*54
1512982944.28,46308,3.5,71858.3,-2.97,-25.29,-25.71,0,*58
1512982945.56,46309,3.5,71866.0,-2.97,-25.29,-25.71,0,*59
1512982946.78,46310,3.5,71860.5,-2.95,-25.35,-25.65,0,*5B
1512982947.99,46311,3.44,71872.0,-2.95,-25.19,-25.49,0,*5A
1512982949.22,46312,3.44,71876.8,-2.95,-25.03,-25.39,0,*55
1512982950.43,46313,3.5,71874.3,-2.95,-25.35,-25.65,0,*58
1512982951.67,46314,3.5,71882.5,-2.91,-25.97,-26.23,0,*52
1512982952.91,46315,3.5,71898.5,-2.91,-25.97,-26.23,0,*53
1512982954.15,46316,3.44,71884.8,-2.91,-25.81,-26.03,0,*55
1512982955.39,46317,3.44,71884.3,-2.95,-25.87,-26.17,0,*53
1512982956.6,46318,3.5,71886.5,-2.91,-26.07,-26.49,0,*58
1512982957.81,46319,3.5,71902.0,-2.95,-26.07,-26.39,0,*5A
1512982959.02,46320,3.44,71890.8,-2.91,-26.07,-26.49,0,*53
1512982960.25,46321,3.5,71878.3,-2.95,-26.17,-26.49,0,*57
1512982961.49,46322,3.44,71872.8,-2.95,-26.17,-26.65,0,*5A
1512982962.76,46323,3.5,71884.3,-2.95,-26.33,-26.55,0,*5E
1512982963.98,46324,3.5,71890.0,-2.91,-26.23,-26.71,0,*5A
1512982965.23,46325,3.5,71876.3,-2.95,-26.33,-26.65,0,*5B
1512982966.47,46326,3.5,71892.3,-2.95,-26.33,-26.65,0,*58
1512982967.68,46327,3.5,71886.5,-2.95,-26.39,-26.65,0,*53
1512982968.9,46328,3.44,71884.5,-2.95,-26.23,-26.55,0,*54
1512982970.12,46329,3.5,71888.5,-2.95,-25.87,-26.07,0,*5F
1512982971.35,46330,3.5,71886.0,-2.95,-25.65,-25.97,0,*51
1512982972.59,46331,3.44,71876.0,-2.95,-25.49,-25.81,0,*59
1512982973.85,46332,3.5,71876.5,-2.97,-25.91,-26.13,0,*55
1512982975.09,46333,3.5,71888.8,-2.95,-26.03,-26.17,0,*5A
1512982976.33,46334,3.5,71856.8,-2.95,-26.03,-26.17,0,*5D
1512982977.57,46335,3.5,71864.0,-2.95,-25.71,-25.87,0,*50
1512982978.79,46336,3.44,71864.0,-2.95,-25.39,-25.65,0,*53
1512982980.03,46337,3.5,71876.0,-2.91,-25.39,-25.55,0,*55
1512982981.27,46338,3.5,71880.5,-2.91,-25.55,-25.65,0,*53
1512982982.49,46339,3.5,71910.5,-2.91,-25.35,-25.39,0,*5D
1512982983.72,46340,3.44,71880.0,-2.95,-25.03,-24.57,0,*5B
1512982984.97,46341,3.5,71866.0,-2.95,-24.83,-24.11,0,*51
1512982986.2,46342,3.5,71872.5,-2.91,-24.51,-23.43,0,*59
1512982987.46,46343,3.5,71848.8,-2.89,-23.99,-21.77,0,*57
1512982988.72,46344,3.5,71862.8,-2.89,-23.53,-19.95,0,*51
1512982989.96,46345,3.5,71876.8,-2.87,-22.21,-18.69,0,*58
1512982991.2,46346,3.5,71860.3,-2.87,-21.73,-17.97,0,*51
1512982992.44,46347,3.5,71878.3,-2.85,-20.43,-16.83,0,*54
1512982993.73,46348,3.5,71876.0,-2.85,-19.57,-16.13,0,*5D
1512982994.97,46349,3.5,71884.3,-2.85,-18.49,-15.63,0,*56
1512982996.24,46350,3.44,71874.3,-2.85,-18.35,-15.25,0,*57
1512982997.51,46351,3.5,71876.8,-2.85,-18.31,-14.65,0,*57
1512982998.71,46352,3.5,71874.0,-2.83,-17.83,-14.11,0,*57
1512982999.98,46353,3.5,71872.0,-2.85,-16.55,-13.33,0,*5D
1512983001.23,46354,3.5,71880.3,-2.85,-15.21,-13.07,0,*5D
1512983002.45,46355,3.5,71876.5,-2.83,-14.61,-13.87,0,*57
1512983003.68,46356,3.5,71868.8,-2.83,-15.01,-15.75,0,*58
1512983004.91,46357,3.5,71866.8,-2.83,-16.65,-18.49,0,*5A
1512983006.12,46358,3.5,71874.5,-2.83,-18.65,-20.93,0,*57
1512983007.37,46359,3.44,71884.8,-2.81,-20.69,-22.77,0,*5B
1512983008.62,46360,3.44,71882.3,-2.81,-22.41,-24.41,0,*5A
1512983009.86,46361,3.5,71906.8,-2.79,-23.65,-25.19,0,*57
1512983011.13,46362,3.5,71904.3,-2.79,-24.83,-25.75,0,*51
1512983012.36,46363,3.5,71862.3,-2.79,-25.29,-25.87,0,*5C
1512983013.61,46364,3.5,71852.5,-2.79,-25.45,-25.97,0,*50
1512983014.84,46365,3.5,71842.0,-2.81,-25.35,-25.87,0,*50
1512983016.07,46366,3.44,71820.8,-2.79,-25.19,-25.75,0,*57
1512983017.33,46367,3.5,71798.0,-2.79,-25.81,-26.13,0,*54
1512983018.59,46368,3.5,71798.5,-2.79,-25.97,-26.17,0,*58
1512983019.83,46369,3.5,71782.0,-2.81,-26.07,-26.39,0,*58
1512983021.06,46370,3.5,71770.5,-2.81,-25.87,-26.39,0,*5B
1512983022.3,46371,3.5,71758.3,-2.81,-26.03,-26.49,0,*52
1512983023.53,46372,3.5,71784.8,-2.79,-26.29,-26.61,0,*54
1512983024.78,46373,3.5,71804.8,-2.81,-26.71,-26.87,0,*57
1512983026.04,46374,3.5,71822.0,-2.81,-26.55,-26.39,0,*53
1512983027.28,46375,3.5,71830.3,-2.83,-25.97,-25.61,0,*53
1512983028.57,46376,3.5,71842.3,-2.85,-24.83,-26.29,0,*5D
1512983029.83,46377,3.5,71846.8,-2.85,-25.87,-27.45,0,*52
1512983031.09,46378,3.5,71858.3,-2.85,-26.77,-27.77,0,*50
1512983032.35,46379,3.5,71852.3,-2.89,-26.97,-27.51,0,*57
1512983033.63,46380,3.5,71872.3,-2.89,-26.93,-27.45,0,*50
1512983034.89,46381,3.5,71878.3,-2.87,-26.93,-27.19,0,*56
1512983036.13,46382,3.5,71892.0,-2.89,-26.65,-27.03,0,*59
1512983037.37,46383,3.5,71898.0,-2.87,-26.13,-26.61,0,*52
1512983038.6,46384,3.5,71900.5,-2.89,-26.03,-26.49,0,*50
1512983039.86,46385,3.5,71894.5,-2.89,-26.45,-26.81,0,*57
1512983041.15,46386,3.5,71900.5,-2.89,-26.33,-26.81,0,*55
1512983042.42,46387,3.5,71900.0,-2.89,-26.33,-26.65,0,*5E
1512983043.65,46388,3.5,71902.0,-2.89,-26.45,-26.65,0,*50
1512983044.89,46389,3.5,71896.0,-2.91,-26.49,-26.97,0,*59
1512983046.1,46390,3.5,71900.8,-2.91,-26.39,-26.87,0,*57
1512983047.32,46391,3.5,71888.3,-2.91,-26.39,-26.87,0,*56
1512983048.56,46392,3.5,71900.5,-2.91,-26.39,-26.97,0,*54
1512983049.77,46393,3.5,71902.5,-2.91,-27.03,-27.51,0,*56
1512983051.0,46394,3.5,71904.3,-2.95,-26.87,-27.39,0,*56
1512983052.27,46395,3.5,71898.0,-2.95,-26.97,-27.35,0,*5A
1512983053.5,46396,3.5,71872.8,-2.95,-27.03,-27.39,0,*59
1512983054.74,46397,3.5,71824.5,-2.95,-27.03,-27.39,0,*58
1512983055.97,46398,3.5,71794.3,-2.95,-27.03,-27.39,0,*57
1512983057.21,46399,3.5,71790.0,-2.97,-27.07,-27.55,0,*5A
1512983058.45,46400,3.5,71814.8,-2.99,-26.39,-26.77,0,*5E
1512983059.72,46401,3.5,71834.5,-2.97,-26.13,-26.55,0,*59
1512983060.96,46402,3.5,71854.0,-2.99,-26.07,-26.55,0,*51
1512983062.21,46403,3.5,71836.8,-2.97,-25.75,-26.23,0,*59
1512983063.45,46404,3.5,71826.8,-2.97,-25.61,-26.03,0,*59
1512983064.73,46405,3.5,71844.5,-2.97,-25.45,-25.75,0,*5C
1512983065.95,46406,3.5,71852.0,-2.91,-25.35,-25.65,0,*5F
1512983067.16,46407,3.5,71864.0,-2.95,-25.19,-25.49,0,*5A
1512983068.4,46408,3.5,71892.3,-2.95,-25.09,-25.55,0,*59
1512983069.66,46409,3.5,71884.8,-2.91,-25.03,-25.55,0,*56
1512983070.92,46410,3.5,71900.5,-2.95,-24.87,-25.81,0,*5E
1512983072.14,46411,3.5,71878.0,-2.91,-25.09,-26.03,0,*55
1512983073.35,46412,3.5,71850.8,-2.91,-25.09,-26.07,0,*52
1512983074.58,46413,3.5,71852.0,-2.91,-25.35,-26.17,0,*5D
1512983075.82,46414,3.5,71884.0,-2.91,-25.19,-25.97,0,*5F
1512983077.03,46415,3.5,71886.8,-2.91,-25.19,-25.65,0,*53
1512983078.27,46416,3.5,71900.3,-2.89,-25.13,-25.61,0,*57
1512983079.51,46417,3.5,71892.8,-2.89,-25.13,-25.61,0,*56
1512983080.75,46418,3.5,71912.5,-2.89,-25.13,-25.61,0,*59
1512983081.96,46419,3.5,71914.0,-2.87,-25.19,-25.65,0,*58
1512983083.18,46420,3.5,71908.0,-2.87,-25.13,-25.61,0,*5C
1512983084.44,46421,3.5,71890.3,-2.87,-24.67,-25.45,0,*59
1512983085.69,46422,3.5,71872.8,-2.87,-24.67,-25.45,0,*5A
1512983086.97,46423,3.5,71866.3,-2.85,-24.25,-25.09,0,*57
1512983088.2,46424,3.5,71862.0,-2.83,-24.11,-24.77,0,*59
1512983089.42,46425,3.5,71874.8,-2.83,-24.31,-24.77,0,*5A
1512983090.63,46426,3.5,71874.5,-2.83,-24.57,-25.13,0,*5A
1512983091.89,46427,3.5,71890.5,-2.83,-24.71,-25.29,0,*56
1512983093.15,46428,3.5,71902.3,-2.81,-24.87,-25.39,0,*53
1512983094.41,46429,3.5,71896.0,-2.79,-24.83,-25.29,0,*50
1512983095.65,46430,3.5,71914.3,-2.79,-24.83,-25.35,0,*55
1512983096.92,46431,3.5,71904.3,-2.79,-24.83,-25.29,0,*59
1512983098.2,46432,3.5,71898.5,-2.77,-24.87,-25.29,0,*50
1512983099.43,46433,3.5,71896.3,-2.77,-24.97,-25.35,0,*5D
1512983100.68,46434,3.5,71898.8,-2.77,-25.03,-25.35,0,*56
1512983101.94,46435,3.5,71896.5,-2.79,-25.03,-25.45,0,*5E
1512983103.2,46436,3.5,71890.8,-2.77,-25.13,-25.45,0,*52
1512983104.44,46437,3.5,71888.8,-2.75,-25.13,-25.39,0,*5A
1512983105.68,46438,3.5,71886.8,-2.77,-25.19,-25.49,0,*5A
1512983106.94,46439,3.5,71890.5,-2.75,-25.13,-25.45,0,*5F
1512983108.23,46440,3.5,71892.5,-2.75,-25.29,-25.55,0,*59
1512983109.47,46441,3.5,71890.0,-2.75,-25.13,-25.39,0,*5B
1512983110.7,46442,3.5,71900.0,-2.73,-25.29,-25.61,0,*5A
1512983111.95,46443,3.5,71924.0,-2.69,-25.71,-26.03,0,*5A
1512983113.18,46444,3.5,71904.3,-2.73,-25.61,-25.81,0,*5E
1512983114.44,46445,3.5,71890.0,-2.73,-25.29,-25.55,0,*5A
1512983115.66,46446,3.5,71894.5,-2.69,-25.35,-25.49,0,*52
1512983116.93,46447,3.5,71886.8,-2.73,-25.75,-25.75,0,*53
1512983118.18,46448,3.5,71914.0,-2.73,-25.75,-25.45,0,*5F
1512983119.39,46449,3.5,71912.8,-2.69,-25.19,-24.77,0,*5F
1512983120.67,46450,3.5,71892.3,-2.67,-24.87,-23.95,0,*54
1512983121.92,46451,3.5,71896.3,-2.69,-24.25,-23.09,0,*56
1512983123.18,46452,3.5,71880.8,-2.69,-23.29,-21.97,0,*5B
1512983124.4,46453,3.5,71880.8,-2.69,-22.63,-21.17,0,*5D
1512983125.63,46454,3.5,71888.3,-2.65,-21.93,-20.83,0,*56
1512983126.84,46455,3.5,71876.5,-2.65,-21.17,-20.73,0,*54
1512983128.08,46456,3.5,71882.3,-2.67,-20.93,-20.93,0,*56
1512983129.32,46457,3.5,71894.8,-2.65,-20.89,-21.03,0,*56
1512983130.58,46458,3.5,71888.5,-2.63,-21.13,-21.27,0,*5B
1512983131.81,46459,3.5,71892.5,-2.67,-21.47,-21.39,0,*50
1512983133.05,46460,3.5,71894.3,-2.65,-21.17,-21.27,0,*52
1512983134.31,46461,3.5,71892.3,-2.63,-21.03,-21.63,0,*50
1512983135.54,46462,3.5,71902.8,-2.61,-21.63,-22.73,0,*55
1512983136.8,46463,3.5,71902.5,-2.63,-22.57,-23.49,0,*5A
1512983138.08,46464,3.5,71906.3,-2.63,-23.23,-23.49,0,*5F
1512983139.31,46465,3.5,71910.8,-2.61,-23.49,-23.79,0,*53
1512983140.57,46466,3.5,71914.8,-2.61,-23.29,-23.69,0,*57
1512983141.82,46467,3.5,71914.5,-2.61,-23.49,-24.11,0,*58
1512983143.1,46468,3.5,71910.3,-2.59,-24.15,-24.67,0,*53
1512983144.33,46469,3.5,71898.5,-2.61,-24.61,-24.83,0,*50
1512983145.58,46470,3.5,71890.5,-2.61,-24.83,-24.67,0,*5E
1512983146.8,46471,3.5,71886.5,-2.61,-24.93,-24.15,0,*5B
1512983148.06,46472,3.5,71894.5,-2.61,-24.83,-23.69,0,*55
1512983149.29,46473,3.5,71938.5,-2.61,-25.23,-23.19,0,*58
1512983150.52,46474,3.5,71932.3,-2.61,-24.83,-22.07,0,*5A
1512983151.74,46475,3.5,71952.0,-2.61,-24.51,-20.69,0,*5E
1512983153.03,46476,3.5,71938.8,-2.63,-23.53,-18.35,0,*58
1512983154.28,46477,3.5,71924.3,-2.63,-22.07,-15.85,0,*5F
1512983155.48,46478,3.5,71902.3,-2.61,-20.29,-13.51,0,*53
1512983156.74,46479,3.5,71890.8,-2.67,-18.11,-11.63,0,*57
1512983157.97,46480,3.5,71888.0,-2.65,-15.01,-10.01,0,*5A
1512983159.2,46481,3.5,71868.5,-2.65,-13.37,-9.79,0,*6F
1512983160.41,46482,3.5,71856.8,-2.65,-12.25,-9.67,0,*61
1512983161.64,46483,3.5,71836.8,-2.65,-11.15,-9.49,0,*6C
1512983162.84,46484,3.5,71832.8,-2.65,-10.49,-9.79,0,*60
1512983164.1,46485,3.5,71840.8,-2.67,-10.63,-10.09,0,*54
1512983165.33,46486,3.5,71846.8,-2.67,-11.15,-9.97,0,*68
1512983166.58,46487,3.5,71842.0,-2.67,-10.79,-9.23,0,*6D
1512983167.8,46488,3.5,71832.3,-2.67,-10.35,-8.71,0,*6C
1512983169.02,46489,3.5,71836.3,-2.67,-10.05,-8.33,0,*68
1512983170.26,46490,3.5,71826.3,-2.67,-9.53,-8.17,0,*5D
1512983171.49,46491,3.5,71826.8,-2.69,-9.01,-7.95,0,*50
1512983172.74,46492,3.5,71834.3,-2.67,-8.45,-7.77,0,*50
1512983173.98,46493,3.5,71834.3,-2.67,-8.29,-8.03,0,*57
1512983175.2,46494,3.5,71832.5,-2.67,-8.21,-8.41,0,*5E
1512983176.46,46495,3.5,71828.0,-2.67,-8.45,-9.45,0,*58
1512983177.74,46496,3.5,71838.5,-2.67,-9.41,-10.75,0,*65
1512983179.02,46497,3.5,71822.3,-2.67,-10.41,-12.15,0,*58
1512983180.31,46498,3.5,71826.8,-2.67,-11.89,-14.55,0,*50
1512983181.61,46499,3.5,71834.8,-2.67,-14.05,-17.07,0,*54
1512983182.83,46500,3.5,71856.0,-2.65,-16.89,-20.89,0,*53
1512983184.06,46501,3.5,71850.3,-2.67,-20.93,-24.05,0,*5E
1512983185.35,46502,3.5,71842.3,-2.67,-23.95,-25.75,0,*5E
1512983186.58,46503,3.5,71828.5,-2.67,-25.65,-25.91,0,*5C
1512983187.79,46504,3.5,71834.8,-2.69,-25.91,-25.19,0,*5E
1512983189.03,46505,3.5,71860.3,-2.69,-25.39,-24.21,0,*57
1512983190.26,46506,3.5,71866.0,-2.73,-24.97,-23.19,0,*56
1512983191.5,46507,3.5,71868.5,-2.73,-24.31,-22.31,0,*50
1512983192.73,46508,3.5,71872.0,-2.73,-23.69,-21.93,0,*5E
1512983193.94,46509,3.5,71858.8,-2.73,-22.37,-21.63,0,*5A
1512983195.18,46510,3.5,71870.3,-2.73,-21.63,-22.47,0,*55
1512983196.38,46511,3.5,71868.5,-2.73,-21.93,-23.59,0,*55
1512983197.65,46512,3.5,71850.5,-2.73,-23.03,-25.29,0,*5C
1512983198.88,46513,3.5,71864.8,-2.73,-23.79,-25.81,0,*52
1512983200.12,46514,3.5,71878.0,-2.73,-24.47,-26.13,0,*57
1512983201.36,46515,3.5,71844.0,-2.73,-24.97,-26.29,0,*52
1512983202.62,46516,3.5,71858.5,-2.73,-25.71,-26.29,0,*58
1512983203.88,46517,3.5,71864.3,-2.73,-26.13,-26.55,0,*55
1512983205.14,46518,3.5,71856.8,-2.75,-26.39,-26.55,0,*54
1512983206.4,46519,3.5,71844.3,-2.75,-26.13,-26.23,0,*5C
1512983207.63,46520,3.5,71846.5,-2.75,-26.23,-26.23,0,*55
1512983208.92,46521,3.5,71868.3,-2.75,-25.97,-25.97,0,*54
1512983210.19,46522,3.5,71886.3,-2.75,-26.39,-26.29,0,*56
1512983211.45,46523,3.5,71860.0,-2.75,-26.39,-26.13,0,*5E
1512983212.72,46524,3.5,71872.8,-2.77,-25.97,-25.65,0,*5E
1512983213.97,46525,3.5,71878.5,-2.77,-25.87,-25.45,0,*5C
1512983215.24,46526,3.5,71894.3,-2.75,-25.75,-25.09,0,*58
1512983216.52,46527,3.5,71900.8,-2.77,-25.29,-24.21,0,*59
1512983217.81,46528,3.5,71914.3,-2.77,-24.21,-23.03,0,*58
1512983219.05,46529,3.5,71904.8,-2.77,-22.67,-21.77,0,*5C
1512983220.31,46530,3.5,71880.3,-2.75,-20.79,-20.59,0,*56
1512983221.58,46531,3.5,71854.3,-2.77,-18.73,-19.57,0,*50
1512983222.86,46532,3.5,71856.0,-2.75,-17.59,-18.93,0,*5F
1512983224.11,46533,3.5,71864.8,-2.77,-16.93,-18.55,0,*51
1512983225.37,46534,3.5,71868.3,-2.77,-16.45,-17.93,0,*58
1512983226.6,46535,3.5,71868.8,-2.79,-15.71,-17.63,0,*5C
1512983227.83,46536,3.5,71864.3,-2.79,-15.81,-18.07,0,*5D
1512983229.04,46537,3.5,71844.3,-2.79,-16.89,-18.49,0,*5D
1512983230.3,46538,3.5,71866.3,-2.77,-16.93,-17.03,0,*56
1512983231.56,46539,3.5,71870.3,-2.77,-15.43,-15.29,0,*53
1512983232.83,46540,3.5,71870.0,-2.77,-14.37,-14.97,0,*5B
1512983234.08,46541,3.5,71874.3,-2.77,-12.11,-13.07,0,*56
1512983235.34,46542,3.5,71860.3,-2.77,-10.45,-11.73,0,*57
1512983236.57,46543,3.5,71874.0,-2.75,-8.93,-11.11,0,*62
1512983237.83,46544,3.5,71872.8,-2.77,-8.55,-11.93,0,*67
1512983239.11,46545,3.5,71866.3,-2.77,-9.37,-14.05,0,*69
1512983240.38,46546,3.5,71868.3,-2.77,-10.19,-14.97,0,*55
1512983241.64,46547,3.5,71868.0,-2.75,-10.53,-15.39,0,*5D
