1512990000.79,51991,3.81,71868.0,-2.55,-4.99,-5.61,0,*51
1512990002.03,51992,3.81,71856.8,-2.55,-4.93,-5.35,0,*59
1512990003.28,51993,3.81,71880.5,-2.55,-4.57,-5.11,0,*56
1512990004.52,51994,3.81,71878.5,-2.55,-4.45,-5.03,0,*51
1512990005.75,51995,3.81,71870.0,-2.55,-4.33,-5.39,0,*58
1512990006.99,51996,3.81,71852.5,-2.55,-4.37,-5.89,0,*54
1512990008.23,51997,3.81,71852.3,-2.55,-4.81,-6.39,0,*50
1512990009.51,51998,3.81,71882.5,-2.55,-5.23,-6.63,0,*59
1512990010.75,51999,3.81,71850.8,-2.55,-5.65,-6.69,0,*50
1512990011.97,52000,3.81,71854.5,-2.53,-5.65,-6.13,0,*51
1512990013.24,52001,3.81,71866.8,-2.55,-5.15,-5.15,0,*54
1512990014.51,52002,3.81,71876.3,-2.55,-4.93,-4.93,0,*57
1512990015.73,52003,3.81,71866.8,-2.53,-4.81,-4.57,0,*5B
1512990016.94,52004,3.81,71858.8,-2.51,-4.65,-4.33,0,*56
1512990018.13,52005,3.81,71840.0,-2.53,-4.37,-4.17,0,*54
1512990019.32,52006,3.81,71814.8,-2.53,-4.49,-4.45,0,*59
1512990020.58,52007,3.81,71844.5,-2.51,-4.69,-4.77,0,*59
1512990021.82,52008,3.81,71842.8,-2.49,-4.81,-5.07,0,*5F
1512990023.06,52009,3.81,71850.3,-2.51,-4.93,-5.47,0,*50
1512990024.34,52010,3.81,71858.0,-2.51,-5.23,-5.61,0,*56
1512990025.59,52011,3.81,71844.3,-2.51,-5.23,-5.47,0,*53
1512990026.84,52012,3.81,71862.0,-2.51,-5.23,-5.55,0,*53
1512990028.09,52013,3.81,71878.3,-2.51,-5.23,-5.47,0,*51
1512990029.29,52014,3.81,71858.5,-2.49,-5.47,-5.55,0,*5E
1512990030.55,52015,3.81,71772.3,-2.51,-5.73,-5.69,0,*5E
1512990031.78,52016,3.81,71794.8,-2.49,-5.69,-5.55,0,*50
1512990033.02,52017,3.81,71818.3,-2.51,-5.69,-5.35,0,*5E
1512990034.27,52018,3.81,71816.8,-2.51,-5.35,-5.11,0,*5E
1512990035.53,52019,3.81,71848.0,-2.51,-4.93,-4.77,0,*53
1512990036.75,52020,3.81,71802.5,-2.53,-4.99,-4.93,0,*5B
1512990037.99,52021,3.81,71786.3,-2.53,-5.11,-4.93,0,*5B
1512990039.23,52022,3.81,71808.0,-2.55,-5.11,-4.99,0,*54
1512990040.5,52023,3.81,71798.3,-2.55,-5.15,-5.11,0,*50
1512990041.75,52024,3.81,71822.3,-2.55,-5.23,-4.99,0,*53
1512990043.02,52025,3.81,71778.8,-2.55,-5.23,-4.93,0,*58
1512990044.29,52026,3.81,71778.0,-2.55,-5.27,-4.93,0,*5F
1512990045.54,52027,3.81,71820.5,-2.55,-4.99,-4.85,0,*5D
1512990046.8,52028,3.81,71812.5,-2.55,-4.93,-4.81,0,*5C
1512990048.01,52029,3.81,71796.5,-2.57,-4.99,-4.73,0,*58
1512990049.21,52030,3.81,71808.0,-2.57,-4.65,-4.41,0,*52
1512990050.42,52031,3.81,71800.5,-2.57,-4.73,-4.65,0,*52
1512990051.67,52032,3.81,71796.5,-2.59,-4.69,-4.65,0,*54
1512990052.86,52033,3.81,71806.5,-2.57,-4.49,-4.37,0,*5E
1512990054.06,52034,3.81,71830.5,-2.57,-4.25,-4.21,0,*54
1512990055.26,52035,3.81,71834.0,-2.57,-4.21,-4.13,0,*50
1512990056.46,52036,3.81,71834.8,-2.57,-4.41,-4.53,0,*51
1512990057.7,52037,3.81,71854.0,-2.59,-4.69,-4.65,0,*51
1512990058.91,52038,3.81,71874.0,-2.57,-4.65,-4.77,0,*5F
1512990060.11,52039,3.81,71876.5,-2.57,-4.41,-4.53,0,*5E
1512990061.33,52040,3.81,71816.3,-2.57,-4.65,-4.77,0,*50
1512990062.57,52041,3.81,71708.8,-2.57,-4.85,-4.89,0,*5E
1512990063.78,52042,3.81,71612.3,-2.57,-4.99,-5.07,0,*57
1512990065.06,52043,3.81,71640.3,-2.59,-5.07,-5.31,0,*5B
1512990066.31,52044,3.81,71628.3,-2.59,-5.19,-5.43,0,*56
1512990067.57,52045,3.81,71662.5,-2.59,-5.19,-5.55,0,*50
1512990068.84,52046,3.81,71630.5,-2.59,-5.03,-5.19,0,*50
1512990070.1,52047,3.81,71720.5,-2.61,-5.07,-5.19,0,*5E
1512990071.38,52048,3.81,71736.3,-2.59,-5.03,-5.07,0,*51
1512990072.63,52049,3.81,71788.3,-2.61,-5.11,-5.19,0,*57
1512990073.88,52050,3.81,71756.8,-2.61,-5.23,-5.11,0,*56
1512990075.12,52051,3.81,71782.3,-2.61,-4.93,-4.89,0,*5D
1512990076.36,52052,3.81,71762.0,-2.61,-4.93,-5.31,0,*5C
1512990077.62,52053,3.81,71784.0,-2.61,-5.07,-5.81,0,*5A
1512990078.83,52054,3.81,71782.5,-2.61,-5.35,-6.23,0,*57
1512990080.05,52055,3.81,71782.0,-2.61,-5.31,-6.09,0,*5A
1512990081.29,52056,3.81,71804.3,-2.61,-5.11,-5.73,0,*55
1512990082.54,52057,3.81,71816.5,-2.61,-4.93,-5.23,0,*5A
1512990083.76,52058,3.81,71846.8,-2.61,-4.57,-4.93,0,*57
1512990085.03,52059,3.81,71836.0,-2.59,-4.77,-4.77,0,*55
1512990086.25,52060,3.81,71860.5,-2.59,-4.41,-4.33,0,*5A
1512990087.44,52061,3.81,71852.3,-2.57,-4.13,-4.09,0,*5B
1512990088.66,52062,3.81,71864.3,-2.59,-4.17,-4.13,0,*59
1512990089.86,52063,3.81,71858.5,-2.57,-4.13,-4.13,0,*52
1512990091.05,52064,3.81,71858.5,-2.57,-4.13,-4.13,0,*55
1512990092.27,52065,3.81,71860.8,-2.55,-4.09,-4.17,0,*59
1512990093.49,52066,3.81,71854.8,-2.55,-4.25,-4.61,0,*55
1512990094.74,52067,3.81,71814.8,-2.57,-4.77,-5.07,0,*50
1512990096.01,52068,3.81,71808.0,-2.55,-4.93,-5.23,0,*51
1512990097.22,52069,3.81,71850.3,-2.57,-4.99,-5.15,0,*5D
1512990098.44,52070,3.81,71834.5,-2.57,-4.99,-5.31,0,*53
1512990099.66,52071,3.81,71832.8,-2.57,-5.31,-6.47,0,*53
1512990100.91,52072,3.81,71836.8,-2.57,-5.81,-7.77,0,*59
1512990102.09,52073,3.81,71816.5,-2.57,-6.05,-8.17,0,*5E
1512990103.32,52074,3.81,71824.0,-2.59,-6.47,-9.05,0,*53
1512990104.54,52075,3.81,71838.0,-2.59,-6.77,-9.19,0,*5C
1512990105.77,52076,3.81,71820.3,-2.59,-6.51,-8.89,0,*53
1512990107.02,52077,3.81,71828.8,-2.59,-6.27,-8.37,0,*56
1512990108.21,52078,3.81,71852.0,-2.61,-6.09,-8.33,0,*5A
1512990109.45,52079,3.81,71880.3,-2.59,-5.97,-7.95,0,*57
1512990110.67,52080,3.81,71888.0,-2.57,-5.69,-6.85,0,*5E
1512990111.92,52081,3.81,71914.8,-2.59,-5.07,-5.43,0,*50
1512990113.16,52082,3.81,71900.8,-2.59,-4.45,-4.81,0,*5B
1512990114.36,52083,3.81,71856.3,-2.57,-4.25,-4.61,0,*5C
1512990115.62,52084,3.81,71746.3,-2.59,-4.41,-5.19,0,*59
1512990116.88,52085,3.81,71656.3,-2.59,-4.81,-5.81,0,*55
1512990118.1,52086,3.81,71636.8,-2.59,-5.35,-6.77,0,*52
1512990119.36,52087,3.81,71652.8,-2.59,-6.01,-7.61,0,*51
1512990120.61,52088,3.81,71626.8,-2.59,-6.35,-7.73,0,*5A
1512990121.86,52089,3.81,71664.8,-2.59,-6.35,-7.01,0,*5E
1512990123.09,52090,3.75,71688.0,-2.61,-5.85,-6.09,0,*5C
1512990124.37,52091,3.81,71740.0,-2.59,-5.31,-5.07,0,*54
1512990125.61,52092,3.81,71788.3,-2.63,-4.69,-4.61,0,*53
1512990126.81,52093,3.81,71816.5,-2.61,-4.33,-4.33,0,*58
1512990128.01,52094,3.81,71838.5,-2.61,-4.25,-4.25,0,*5F
1512990129.2,52095,3.81,71824.0,-2.61,-4.45,-4.33,0,*5F
1512990130.39,52096,3.81,71834.0,-2.61,-4.45,-4.41,0,*59
1512990131.58,52097,3.81,71818.8,-2.61,-4.49,-4.49,0,*5C
1512990132.8,52098,3.81,71822.5,-2.63,-4.49,-4.53,0,*5A
1512990134.04,52099,3.81,71846.5,-2.63,-4.21,-4.21,0,*50
1512990135.23,52100,3.81,71844.8,-2.61,-4.13,-4.17,0,*57
1512990136.46,52101,3.81,71836.5,-2.63,-4.57,-4.49,0,*5F
1512990137.73,52102,3.81,71814.8,-2.63,-4.73,-4.69,0,*58
1512990138.95,52103,3.75,71794.8,-2.61,-4.65,-4.69,0,*5C
1512990140.19,52104,3.81,71822.0,-2.61,-4.69,-4.69,0,*57
1512990141.43,52105,3.81,71850.0,-2.61,-4.81,-4.77,0,*5F
1512990142.7,52106,3.81,71854.3,-2.63,-4.73,-4.69,0,*5C
1512990143.93,52107,3.81,71856.3,-2.63,-4.57,-4.61,0,*53
1512990145.14,52108,3.81,71854.5,-2.63,-4.45,-4.45,0,*59
1512990146.37,52109,3.81,71848.8,-2.63,-4.21,-4.09,0,*52
1512990147.57,52110,3.81,71840.0,-2.61,-4.29,-4.25,0,*5E
1512990148.79,52111,3.81,71838.0,-2.63,-4.49,-4.45,0,*5D
1512990150.01,52112,3.81,71834.8,-2.63,-4.37,-4.37,0,*52
1512990151.23,52113,3.81,71826.3,-2.63,-4.61,-4.57,0,*56
1512990152.45,52114,3.75,71822.8,-2.63,-4.37,-4.33,0,*50
1512990153.67,52115,3.81,71790.8,-2.63,-4.37,-4.37,0,*55
1512990154.89,52116,3.81,71786.3,-2.65,-4.69,-4.61,0,*58
1512990156.07,52117,3.81,71804.5,-2.65,-4.45,-4.45,0,*51
1512990157.27,52118,3.81,71828.3,-2.61,-4.37,-4.33,0,*5E
1512990158.48,52119,3.81,71816.3,-2.63,-4.45,-4.45,0,*59
1512990159.69,52120,3.75,71828.8,-2.63,-4.49,-4.45,0,*5F
1512990160.91,52121,3.81,71812.3,-2.63,-4.45,-4.37,0,*57
1512990162.13,52122,3.81,71794.3,-2.63,-4.37,-4.33,0,*55
1512990163.33,52123,3.81,71802.0,-2.65,-4.57,-4.49,0,*59
1512990164.53,52124,3.81,71812.0,-2.65,-4.57,-4.61,0,*54
1512990165.73,52125,3.81,71824.3,-2.65,-4.57,-4.57,0,*50
1512990166.93,52126,3.81,71848.8,-2.65,-4.21,-4.17,0,*56
1512990168.13,52127,3.75,71804.5,-2.65,-4.33,-4.33,0,*52
1512990169.35,52128,3.75,71812.0,-2.67,-4.65,-4.65,0,*5F
1512990170.55,52129,3.81,71802.0,-2.65,-4.57,-4.61,0,*59
1512990171.78,52130,3.81,71822.3,-2.67,-4.41,-4.53,0,*55
1512990172.97,52131,3.81,71816.0,-2.65,-4.37,-4.49,0,*5C
1512990174.19,52132,3.81,71832.5,-2.67,-4.37,-4.29,0,*5B
1512990175.39,52133,3.81,71810.0,-2.65,-4.33,-4.45,0,*56
1512990176.58,52134,3.81,71818.3,-2.65,-4.49,-4.61,0,*5A
1512990177.81,52135,3.81,71792.5,-2.65,-4.57,-4.81,0,*5A
1512990179.06,52136,3.81,71768.5,-2.67,-4.65,-5.15,0,*56
1512990180.29,52137,3.81,71836.0,-2.65,-4.57,-5.27,0,*55
1512990181.53,52138,3.81,71820.8,-2.65,-4.69,-5.85,0,*5F
1512990182.72,52139,3.81,71800.0,-2.65,-4.99,-6.51,0,*5B
1512990183.99,52140,3.81,71810.0,-2.67,-5.27,-6.97,0,*59
1512990185.21,52141,3.81,71812.8,-2.65,-5.35,-7.05,0,*53
1512990186.46,52142,3.75,71822.0,-2.67,-5.77,-6.81,0,*59
1512990187.71,52143,3.75,71810.3,-2.67,-5.15,-5.51,0,*52
1512990188.96,52144,3.81,71862.8,-2.65,-4.85,-5.07,0,*5C
1512990190.2,52145,3.75,71826.5,-2.63,-4.81,-4.99,0,*59
1512990191.48,52146,3.75,71800.3,-2.63,-5.11,-5.23,0,*52
1512990192.68,52147,3.81,71736.5,-2.65,-5.47,-5.47,0,*54
1512990193.92,52148,3.75,71770.5,-2.65,-5.89,-5.77,0,*5A
1512990195.12,52149,3.81,71764.5,-2.65,-6.77,-6.43,0,*5D
1512990196.37,52150,3.81,71768.8,-2.67,-6.55,-5.69,0,*5C
1512990197.65,52151,3.75,71790.0,-2.67,-5.69,-5.19,0,*56
1512990198.9,52152,3.81,71826.3,-2.65,-5.07,-4.73,0,*52
1512990200.12,52153,3.75,71824.0,-2.65,-4.81,-4.57,0,*5A
1512990201.31,52154,3.75,71830.8,-2.65,-4.49,-4.37,0,*5F
1512990202.53,52155,3.75,71852.8,-2.65,-4.73,-4.61,0,*54
1512990203.77,52156,3.81,71836.5,-2.65,-4.93,-4.81,0,*57
1512990205.04,52157,3.75,71784.5,-2.67,-4.85,-4.77,0,*5A
1512990206.31,52158,3.75,71790.0,-2.67,-5.11,-5.03,0,*5B
1512990207.58,52159,3.75,71820.8,-2.67,-4.77,-4.85,0,*54
1512990208.85,52160,3.75,71834.3,-2.67,-4.85,-4.77,0,*5E
1512990210.07,52161,3.75,71820.3,-2.67,-4.61,-4.53,0,*53
1512990211.29,52162,3.75,71860.5,-2.67,-4.53,-4.53,0,*51
1512990212.52,52163,3.81,71852.0,-2.67,-4.53,-4.53,0,*50
1512990213.76,52164,3.81,71860.3,-2.67,-4.61,-4.73,0,*54
1512990215.01,52165,3.75,71868.5,-2.67,-4.65,-4.73,0,*51
1512990216.26,52166,3.75,71834.5,-2.67,-4.65,-4.77,0,*56
1512990217.47,52167,3.75,71852.3,-2.65,-4.99,-4.93,0,*5C
1512990218.72,52168,3.75,71862.8,-2.69,-4.89,-4.89,0,*55
1512990219.97,52169,3.81,71868.0,-2.69,-4.77,-4.73,0,*50
1512990221.21,52170,3.75,71858.3,-2.65,-4.69,-4.69,0,*50
1512990222.44,52171,3.75,71828.5,-2.69,-4.73,-4.65,0,*5A
1512990223.64,52172,3.81,71826.3,-2.69,-4.65,-4.53,0,*5B
1512990224.88,52173,3.75,71808.5,-2.69,-4.77,-4.73,0,*5B
1512990226.13,52174,3.75,71772.8,-2.73,-4.89,-4.81,0,*5B
1512990227.39,52175,3.75,71756.3,-2.69,-4.89,-4.89,0,*59
1512990228.62,52176,3.81,71750.5,-2.73,-4.93,-4.93,0,*51
1512990229.87,52177,3.75,71746.3,-2.73,-4.89,-4.93,0,*5B
1512990231.11,52178,3.75,71676.8,-2.73,-4.89,-4.93,0,*54
1512990232.37,52179,3.75,71690.3,-2.73,-5.03,-5.03,0,*5E
1512990233.63,52180,3.75,71678.3,-2.73,-5.07,-5.03,0,*5C
1512990234.91,52181,3.75,71722.5,-2.75,-5.03,-4.93,0,*57
1512990236.18,52182,3.75,71750.5,-2.75,-4.81,-4.81,0,*5C
1512990237.45,52183,3.75,71730.3,-2.75,-4.81,-4.89,0,*55
1512990238.73,52184,3.75,71708.3,-2.75,-4.93,-5.19,0,*59
1512990239.98,52185,3.75,71786.3,-2.75,-5.03,-5.43,0,*5F
1512990241.26,52186,3.75,71806.0,-2.75,-4.89,-5.61,0,*5F
1512990242.53,52187,3.75,71816.0,-2.75,-4.81,-5.81,0,*58
1512990243.75,52188,3.75,71816.5,-2.73,-5.07,-6.13,0,*56
1512990245.01,52189,3.75,71788.5,-2.75,-5.47,-6.63,0,*52
1512990246.27,52190,3.75,71796.8,-2.77,-5.73,-6.93,0,*50
1512990247.49,52191,3.75,71818.5,-2.73,-5.81,-7.53,0,*55
1512990248.7,52192,3.75,71830.8,-2.69,-6.59,-8.45,0,*53
1512990249.92,52193,3.75,71824.5,-2.73,-7.43,-8.25,0,*55
1512990251.17,52194,3.75,71826.3,-2.69,-7.69,-7.27,0,*5C
1512990252.39,52195,3.75,71824.0,-2.69,-7.39,-6.69,0,*53
1512990253.59,52196,3.75,71830.0,-2.69,-7.23,-6.05,0,*51
1512990254.85,52197,3.75,71808.8,-2.69,-6.19,-5.15,0,*5A
1512990256.12,52198,3.75,71810.5,-2.67,-5.81,-5.11,0,*5D
1512990257.38,52199,3.81,71794.3,-2.65,-6.19,-5.07,0,*5B
1512990258.66,52200,3.75,71798.5,-2.67,-5.81,-4.85,0,*53
1512990259.9,52201,3.75,71804.5,-2.65,-5.65,-4.73,0,*53
1512990261.15,52202,3.75,71814.5,-2.67,-5.51,-4.73,0,*55
1512990262.34,52203,3.75,71802.5,-2.65,-4.99,-4.49,0,*5A
1512990263.57,52204,3.75,71758.0,-2.67,-4.61,-4.49,0,*58
1512990264.8,52205,3.75,71744.3,-2.65,-4.85,-4.73,0,*58
1512990266.05,52206,3.75,71748.5,-2.67,-4.99,-4.89,0,*51
1512990267.29,52207,3.75,71770.5,-2.67,-5.11,-4.99,0,*50
1512990268.57,52208,3.75,71788.5,-2.67,-5.03,-4.89,0,*5D
1512990269.84,52209,3.75,71810.3,-2.67,-4.89,-4.77,0,*5E
1512990271.12,52210,3.75,71800.8,-2.67,-5.03,-4.85,0,*58
1512990272.39,52211,3.75,71820.3,-2.67,-5.11,-4.89,0,*56
1512990273.63,52212,3.75,71828.0,-2.67,-4.77,-4.61,0,*52
1512990274.92,52213,3.75,71732.3,-2.67,-5.03,-5.03,0,*54
1512990276.2,52214,3.75,71744.5,-2.67,-5.03,-4.85,0,*5C
1512990277.44,52215,3.75,71786.5,-2.69,-4.85,-4.73,0,*55
1512990278.66,52216,3.81,71834.3,-2.69,-4.77,-4.53,0,*59
1512990279.86,52217,3.75,71852.8,-2.69,-4.41,-4.33,0,*5B
1512990281.11,52218,3.75,71836.0,-2.69,-4.85,-4.77,0,*5C
1512990282.33,52219,3.75,71822.3,-2.69,-4.73,-4.65,0,*57
1512990283.59,52220,3.75,71810.8,-2.69,-4.89,-4.89,0,*5A
1512990284.85,52221,3.81,71804.5,-2.73,-5.07,-5.03,0,*54
1512990286.09,52222,3.75,71742.5,-2.73,-5.03,-4.93,0,*5B
1512990287.35,52223,3.75,71684.3,-2.73,-5.07,-5.07,0,*52
1512990288.61,52224,3.75,71660.5,-2.73,-5.15,-5.07,0,*56
1512990289.89,52225,3.75,71640.3,-2.75,-5.19,-5.19,0,*52
1512990291.17,52226,3.75,71624.8,-2.75,-5.15,-5.19,0,*5D
1512990292.42,52227,3.75,71684.5,-2.77,-5.35,-5.27,0,*51
1512990293.7,52228,3.75,71746.8,-2.77,-5.19,-5.19,0,*5D
1512990294.98,52229,3.75,71768.3,-2.77,-5.07,-5.07,0,*5C
1512990296.26,52230,3.75,71756.3,-2.77,-5.07,-5.07,0,*54
1512990297.54,52231,3.75,71750.3,-2.77,-5.07,-5.07,0,*55
1512990298.8,52232,3.75,71800.5,-2.79,-5.07,-5.07,0,*58
1512990299.99,52233,3.75,71818.0,-2.79,-4.99,-4.99,0,*59
1512990301.21,52234,3.75,71794.8,-2.79,-4.99,-4.93,0,*54
1512990302.46,52235,3.75,71830.5,-2.79,-4.89,-4.89,0,*5F
1512990303.7,52236,3.75,71804.5,-2.81,-5.03,-4.99,0,*59
1512990304.97,52237,3.75,71808.8,-2.81,-4.73,-4.73,0,*5A
1512990306.22,52238,3.75,71812.5,-2.81,-4.85,-4.77,0,*58
1512990307.48,52239,3.75,71796.8,-2.81,-4.77,-4.77,0,*54
1512990308.72,52240,3.75,71842.5,-2.81,-4.99,-4.85,0,*57
1512990309.97,52241,3.75,71814.0,-2.79,-4.81,-4.85,0,*58
1512990311.21,52242,3.75,71808.3,-2.81,-5.03,-4.99,0,*5A
1512990312.48,52243,3.75,71772.0,-2.81,-5.11,-5.11,0,*59
1512990313.73,52244,3.75,71756.5,-2.83,-5.19,-5.15,0,*50
1512990314.98,52245,3.75,71764.8,-2.83,-5.03,-5.03,0,*5D
1512990316.26,52246,3.75,71760.0,-2.85,-4.89,-4.89,0,*58
1512990317.48,52247,3.75,71784.0,-2.83,-4.69,-4.65,0,*53
1512990318.69,52248,3.75,71782.3,-2.83,-4.69,-4.65,0,*5C
1512990319.91,52249,3.75,71762.0,-2.83,-4.69,-4.65,0,*5D
1512990321.15,52250,3.75,71776.5,-2.83,-4.81,-4.69,0,*5F
1512990322.37,52251,3.75,71772.3,-2.85,-4.53,-4.65,0,*5B
1512990323.59,52252,3.75,71762.8,-2.83,-4.49,-4.69,0,*59
1512990324.84,52253,3.75,71762.5,-2.85,-4.65,-4.93,0,*55
1512990326.08,52254,3.75,71732.3,-2.83,-4.93,-5.27,0,*53
1512990327.33,52255,3.75,71704.8,-2.85,-5.07,-5.35,0,*5B
1512990328.58,52256,3.75,71704.0,-2.85,-4.93,-5.35,0,*54
1512990329.8,52257,3.75,71684.5,-2.83,-5.03,-5.35,0,*5B
1512990331.04,52258,3.75,71656.0,-2.81,-5.11,-5.43,0,*54
1512990332.26,52259,3.75,71738.3,-2.83,-5.03,-5.35,0,*55
1512990333.47,52260,3.75,71738.0,-2.83,-4.93,-5.43,0,*56
1512990334.74,52261,3.75,71776.0,-2.85,-4.81,-5.31,0,*57
1512990336.0,52262,3.75,71730.5,-2.85,-4.81,-5.55,0,*56
1512990337.26,52263,3.75,71764.5,-2.85,-4.93,-5.81,0,*5D
1512990338.5,52264,3.75,71798.3,-2.85,-4.93,-6.09,0,*59
1512990339.73,52265,3.75,71796.5,-2.83,-5.07,-6.47,0,*58
1512990340.97,52266,3.75,71790.0,-2.83,-5.31,-7.01,0,*5D
1512990342.22,52267,3.75,71772.5,-2.85,-5.43,-7.01,0,*5F
1512990343.43,52268,3.75,71768.0,-2.83,-5.69,-7.53,0,*59
1512990344.72,52269,3.75,71778.5,-2.85,-5.85,-7.57,0,*58
1512990345.97,52270,3.75,71766.3,-2.83,-5.93,-7.57,0,*51
1512990347.19,52271,3.75,71768.5,-2.83,-6.47,-8.11,0,*57
1512990348.41,52272,3.75,71784.3,-2.83,-6.51,-8.11,0,*53
1512990349.6,52273,3.75,71778.3,-2.83,-6.73,-8.25,0,*55
1512990350.85,52274,3.75,71770.8,-2.81,-6.59,-7.73,0,*54
1512990352.07,52275,3.75,71782.3,-2.81,-6.55,-7.11,0,*5D
1512990353.29,52276,3.75,71764.0,-2.83,-5.81,-6.39,0,*5D
1512990354.49,52277,3.75,71774.8,-2.83,-5.47,-6.05,0,*59
1512990355.68,52278,3.75,71782.0,-2.83,-5.55,-5.97,0,*5D
1512990356.94,52279,3.75,71800.5,-2.81,-5.31,-5.55,0,*52
1512990358.19,52280,3.75,71820.8,-2.79,-5.27,-5.19,0,*5C
1512990359.46,52281,3.75,71850.0,-2.81,-5.31,-5.11,0,*55
1512990360.74,52282,3.75,71834.8,-2.81,-5.31,-5.11,0,*56
1512990361.96,52283,3.75,71840.3,-2.79,-5.19,-4.99,0,*5B
1512990363.22,52284,3.75,71822.0,-2.79,-5.23,-5.07,0,*53
1512990364.49,52285,3.75,71828.0,-2.81,-5.03,-4.77,0,*51
1512990365.73,52286,3.75,71810.8,-2.81,-4.73,-4.65,0,*57
1512990366.95,52287,3.75,71808.0,-2.79,-4.69,-4.61,0,*5E
1512990368.17,52288,3.75,71806.0,-2.79,-4.73,-4.61,0,*5A
1512990369.41,52289,3.75,71816.5,-2.79,-4.73,-4.69,0,*53
1512990370.63,52290,3.75,71798.5,-2.79,-4.93,-4.99,0,*5A
1512990371.9,52291,3.75,71814.3,-2.81,-5.11,-5.23,0,*57
1512990373.16,52292,3.75,71824.0,-2.81,-4.93,-4.89,0,*5E
1512990374.43,52293,3.75,71800.3,-2.77,-4.85,-5.07,0,*56
1512990375.69,52294,3.75,71822.3,-2.79,-5.15,-5.23,0,*51
1512990376.94,52295,3.75,71800.5,-2.79,-5.11,-5.19,0,*5D
1512990378.19,52296,3.75,71798.3,-2.79,-5.11,-5.19,0,*5E
1512990379.47,52297,3.75,71806.3,-2.81,-5.23,-5.23,0,*50
1512990380.73,52298,3.75,71828.5,-2.79,-5.07,-5.07,0,*58
1512990381.99,52299,3.75,71840.3,-2.81,-4.89,-4.77,0,*5F
1512990383.25,52300,3.75,71856.3,-2.81,-4.85,-4.77,0,*52
1512990384.47,52301,3.75,71860.3,-2.79,-4.73,-4.57,0,*5F
1512990385.67,52302,3.75,71850.3,-2.79,-4.49,-4.33,0,*57
1512990386.87,52303,3.75,71842.5,-2.79,-4.33,-4.21,0,*58
1512990388.08,52304,3.75,71830.3,-2.79,-4.41,-4.21,0,*5A
1512990389.28,52305,3.75,71824.3,-2.79,-4.33,-4.29,0,*56
1512990390.48,52306,3.75,71832.5,-2.79,-4.57,-4.49,0,*51
1512990391.67,52307,3.75,71836.5,-2.79,-4.61,-4.45,0,*59
1512990392.87,52308,3.75,71818.8,-2.79,-4.61,-4.49,0,*5A
1512990394.07,52309,3.75,71818.3,-2.79,-4.57,-4.49,0,*5E
1512990395.29,52310,3.75,71836.8,-2.81,-4.65,-4.61,0,*5A
1512990396.53,52311,3.75,71836.8,-2.79,-4.73,-4.69,0,*53
1512990397.78,52312,3.75,71820.0,-2.79,-4.73,-4.73,0,*5B
1512990398.98,52313,3.75,71800.3,-2.79,-4.61,-4.61,0,*5A
1512990400.22,52314,3.75,71776.3,-2.79,-4.81,-4.73,0,*50
1512990401.42,52315,3.75,71768.0,-2.79,-4.61,-4.57,0,*59
1512990402.66,52316,3.75,71762.3,-2.81,-4.85,-4.65,0,*56
1512990403.88,52317,3.75,71754.3,-2.81,-4.65,-4.53,0,*5C
1512990405.09,52318,3.75,71772.5,-2.79,-4.21,-4.21,0,*51
1512990406.34,52319,3.75,71790.0,-2.81,-4.21,-4.01,0,*55
1512990407.57,52320,3.75,71810.3,-2.81,-4.33,-4.25,0,*5A
1512990408.77,52321,3.75,71820.8,-2.79,-4.29,-4.29,0,*5B
1512990409.98,52322,3.75,71838.3,-2.81,-4.37,-4.33,0,*5B
1512990411.19,52323,3.75,71860.5,-2.81,-4.49,-4.45,0,*52
1512990412.38,52324,3.75,71848.5,-2.79,-4.49,-4.45,0,*52
1512990413.6,52325,3.75,71800.3,-2.81,-4.61,-4.65,0,*5C
1512990414.84,52326,3.75,71786.8,-2.81,-4.65,-4.73,0,*5C
1512990416.09,52327,3.75,71786.5,-2.79,-4.81,-4.81,0,*5D
1512990417.33,52328,3.75,71814.5,-2.79,-4.69,-4.69,0,*52
1512990418.57,52329,3.75,71814.3,-2.83,-4.77,-4.77,0,*56
1512990419.8,52330,3.75,71814.3,-2.83,-4.77,-4.69,0,*51
1512990421.0,52331,3.75,71820.5,-2.83,-4.65,-4.57,0,*5E
1512990422.2,52332,3.75,71820.8,-2.83,-4.65,-4.53,0,*59
1512990423.41,52333,3.75,71816.0,-2.83,-4.77,-4.65,0,*5E
1512990424.64,52334,3.75,71812.8,-2.83,-4.65,-4.69,0,*56
1512990425.83,52335,3.75,71850.8,-2.83,-4.53,-4.53,0,*5B
1512990427.02,52336,3.75,71838.5,-2.83,-4.53,-4.41,0,*5B
1512990428.22,52337,3.75,71822.5,-2.83,-4.41,-4.41,0,*59
1512990429.45,52338,3.75,71782.5,-2.83,-4.81,-4.77,0,*5F
1512990430.72,52339,3.75,71788.3,-2.81,-4.85,-4.73,0,*5C
1512990432.0,52340,3.75,71732.8,-2.85,-5.03,-5.03,0,*5F
1512990433.25,52341,3.75,71724.8,-2.83,-5.03,-5.03,0,*58
1512990434.54,52342,3.75,71664.8,-2.85,-5.03,-5.03,0,*5D
1512990435.81,52343,3.75,71698.8,-2.85,-4.93,-5.07,0,*50
1512990437.09,52344,3.75,71616.8,-2.85,-5.03,-5.19,0,*50
1512990438.34,52345,3.75,71654.3,-2.85,-5.19,-5.43,0,*55
