#timestamp,LO_Frequency 
1424167215.2,286078800.9
1424167235.1,286078801.3
1424167236.0,286078801.3
1424167255.9,286078796.9
1424167275.7,286078801.1
1424167295.6,286078797.1
1424167315.5,286078802.7
1424167335.4,286078799.3
1424167355.2,286078799.2
1424167375.1,286078800.1
1424167395.9,286078800.9
1424167415.8,286078799.1
1424167435.6,286078796.8
1424167455.5,286078802.6
1424167475.4,286078799.1
1424167495.3,286078799.5
1424167515.1,286078798.8
1424167535.0,286078802.2
1424167535.9,286078802.2
1424167555.8,286078799.9
1424167575.7,286078798.1
1424167595.5,286078801.3
1424167615.4,286078797.4
1424167635.3,286078799.3
1424167655.2,286078800.4
1424167675.0,286078802.8
1424167675.9,286078802.8
1424167695.8,286078798.3
1424167715.7,286078798.1
1424167735.6,286078797.0
1424167755.4,286078800.3
1424167775.3,286078798.5
1424167795.2,286078804.7
1424167815.1,286078798.5
1424167816.0,286078798.5
1424167835.8,286078802.2
1424167855.7,286078799.1
1424167875.6,286078799.1
1424167895.5,286078801.0
1424167915.3,286078797.0
1424167935.2,286078801.8
1424167955.1,286078802.7
1424167956.0,286078802.7
1424167975.9,286078796.0
1424167995.7,286078801.4
1424168015.6,286078799.4
1424168035.6,286078798.5
1424168055.5,286078802.9
1424168075.4,286078799.7
1424168095.2,286078800.3
1424168115.1,286078799.1
1424168135.0,286078797.0
1424168135.9,286078797.0
1424168155.8,286078803.3
1424168175.7,286078801.3
1424168195.5,286078801.5
1424168215.4,286078798.8
1424168235.3,286078801.0
1424168255.2,286078799.7
1424168275.1,286078798.5
1424168276.0,286078798.5
1424168295.9,286078803.8
1424168315.7,286078799.8
1424168335.6,286078799.0
1424168355.5,286078800.9
1424168375.4,286078798.5
1424168395.2,286078803.0
1424168415.1,286078795.3
1424168435.9,286078800.0
1424168455.8,286078800.4
1424168475.6,286078800.6
1424168495.5,286078800.7
1424168515.4,286078798.6
1424168535.3,286078800.5
1424168555.1,286078798.8
1424168575.0,286078802.4
1424168575.9,286078802.4
1424168595.8,286078797.5
1424168615.7,286078800.3
1424168635.5,286078801.2
1424168655.4,286078801.4
1424168675.3,286078797.7
1424168695.2,286078801.5
1424168715.0,286078799.5
1424168715.9,286078799.5
1424168735.8,286078798.8
1424168755.7,286078799.0
1424168775.6,286078801.2
1424168795.4,286078798.9
1424168815.3,286078800.3
1424168835.2,286078801.3
1424168855.1,286078799.5
1424168856.0,286078799.5
1424168875.8,286078798.4
1424168895.7,286078802.7
1424168915.6,286078801.1
1424168935.5,286078801.5
1424168955.3,286078797.4
1424168975.2,286078798.6
1424168995.1,286078801.3
1424168996.0,286078801.3
1424169015.9,286078796.9
1424169035.7,286078800.9
1424169055.6,286078800.9
1424169075.5,286078798.7
1424169095.4,286078800.4
1424169115.2,286078798.8
1424169135.1,286078798.4
1424169155.9,286078804.5
1424169175.3,286078800.0
1424169195.2,286078798.6
1424169215.1,286078800.6
1424169216.0,286078800.6
1424169235.9,286078800.5
1424169255.7,286078800.1
1424169275.6,286078801.4
1424169295.5,286078797.0
1424169315.3,286078801.5
1424169335.2,286078799.7
1424169355.1,286078799.1
1424169375.9,286078800.8
1424169395.7,286078801.5
1424169415.6,286078799.6
1424169435.5,286078798.6
1424169455.4,286078798.5
1424169475.2,286078802.7
1424169495.1,286078798.8
1424169515.9,286078802.6
1424169535.8,286078799.4
1424169555.6,286078799.4
1424169575.5,286078799.3
1424169595.4,286078801.4
1424169615.3,286078799.2
1424169635.1,286078799.2
1424169655.0,286078799.0
1424169655.9,286078799.0
1424169675.8,286078800.3
1424169695.7,286078800.7
1424169715.5,286078800.2
1424169735.4,286078802.7
1424169755.3,286078799.4
1424169775.2,286078800.8
1424169795.0,286078799.2
1424169795.9,286078799.2
1424169815.8,286078801.4
1424169835.7,286078797.5
1424169855.6,286078801.2
1424169875.5,286078796.8
1424169895.3,286078800.2
1424169915.2,286078800.7
1424169935.1,286078801.1
1424169955.9,286078800.9
1424169975.8,286078798.5
1424169995.6,286078803.0
1424170015.5,286078797.7
1424170035.4,286078799.8
1424170055.2,286078799.1
1424170075.1,286078799.9
1424170095.9,286078798.1
1424170115.8,286078802.5
1424170135.6,286078799.0
1424170155.5,286078801.0
1424170175.4,286078798.5
1424170195.3,286078802.9
1424170215.1,286078799.4
1424170235.0,286078799.2
1424170235.9,286078799.2
1424170255.8,286078800.6
1424170275.7,286078800.2
1424170295.5,286078801.3
1424170315.4,286078800.5
1424170335.3,286078801.3
1424170355.2,286078799.7
1424170375.0,286078797.4
1424170376.0,286078797.4
1424170395.8,286078801.6
1424170415.7,286078800.8
1424170435.6,286078801.0
1424170455.4,286078798.0
1424170475.3,286078800.2
1424170495.2,286078806.3
1424170515.1,286078798.1
1424170516.0,286078798.1
1424170535.9,286078798.9
1424170555.7,286078802.9
1424170575.6,286078799.3
1424170595.5,286078798.5
1424170615.3,286078800.1
1424170635.2,286078798.7
1424170655.1,286078802.6
1424170675.9,286078797.1
1424170695.7,286078800.7
1424170715.6,286078797.3
1424170735.5,286078800.5
1424170755.4,286078800.2
1424170775.2,286078800.8
1424170795.1,286078800.2
