# file name; noise; peak f.; mag.; duration
20150217110003651_ZEBRAK-R2_met.fits;1.35485;10681.6;3.3226;2.38933
20150217110008600_ZEBRAK-R2_met.fits;1.37173;10681.6;3.00492;0.170667
20150217110011331_ZEBRAK-R2_met.fits;1.55053;10681.6;3.21517;0.170667
20150217110024131_ZEBRAK-R2_met.fits;1.53064;10680.2;3.46903;0.170667
20150217110031811_ZEBRAK-R2_met.fits;1.62874;10681.6;3.71466;0.170667
20150217110034371_ZEBRAK-R2_met.fits;0.683174;10687.5;3.109;0.170667
20150217110036590_ZEBRAK-R2_met.fits;1.54929;10681.6;3.55705;0.170667
20150217110038808_ZEBRAK-R2_met.fits;1.58812;10675.8;3.29304;0.341333
20150217110050584_ZEBRAK-R2_met.fits;1.50132;10681.6;3.09464;0.170667
20150217110059459_ZEBRAK-R2_met.fits;1.47783;10681.6;3.28275;0.170667
20150217110126083_ZEBRAK-R2_met.fits;2.63881;10565.9;9.8244;0.341333
20150217110041027_ZEBRAK-R2_snap.fits;1.73678;10683.1;3.20159;0
20150217110136664_ZEBRAK-R2_met.fits;1.6029;10683.1;3.21722;1.87733
20150217110146734_ZEBRAK-R2_met.fits;1.58064;10683.1;3.36439;0.170667
20150217110153219_ZEBRAK-R2_met.fits;1.7955;10683.1;3.6129;0.170667
20150217110157315_ZEBRAK-R2_met.fits;1.8164;10683.1;3.6468;0.170667
20150217110159704_ZEBRAK-R2_met.fits;1.6259;10683.1;3.32017;0.170667
20150217110222574_ZEBRAK-R2_met.fits;1.65553;10681.6;3.32597;1.87733
20150217110141102_ZEBRAK-R2_snap.fits;1.76019;10681.6;2.60123;0
20150217110240152_ZEBRAK-R2_met.fits;1.60674;10686;3.8429;4.26667
20150217110250051_ZEBRAK-R2_met.fits;1.89915;10683.1;4.29774;0.170667
20150217110254488_ZEBRAK-R2_met.fits;1.35495;10683.1;3.32625;0.341333
20150217110259096_ZEBRAK-R2_met.fits;1.56368;10683.1;3.35307;0.682667
20150217110241176_ZEBRAK-R2_snap.fits;1.83386;10681.6;3.32127;0
20150217110341934_ZEBRAK-R2_met.fits;1.75087;10680.2;3.59008;0.170667
20150217110347395_ZEBRAK-R2_met.fits;1.87874;10681.6;3.85764;1.87733
20150217110401560_ZEBRAK-R2_met.fits;1.77954;10681.6;3.56912;0.170667
20150217110410435_ZEBRAK-R2_met.fits;1.65111;10681.6;3.63308;2.048
20150217110416579_ZEBRAK-R2_met.fits;1.65043;10681.6;3.31992;0.170667
20150217110418798_ZEBRAK-R2_met.fits;1.76807;10681.6;3.60904;0.170667
20150217110341251_ZEBRAK-R2_snap.fits;2.07242;10681.6;2.91419;0
20150217110451054_ZEBRAK-R2_met.fits;1.88706;10683.1;3.89719;0.170667
20150217110454126_ZEBRAK-R2_met.fits;1.86154;10683.1;3.79774;0.170667
20150217110519043_ZEBRAK-R2_met.fits;2.23927;10605.5;9.31757;0.341333
20150217110441326_ZEBRAK-R2_snap.fits;2.41519;10683.1;3.24228;0
20150217110542936_ZEBRAK-R2_met.fits;2.39944;10590.8;5.73222;0.170667
20150217110547032_ZEBRAK-R2_met.fits;1.66904;10683.1;3.56663;0.170667
20150217110556419_ZEBRAK-R2_met.fits;1.61983;10683.1;3.32982;0.170667
20150217110608878_ZEBRAK-R2_met.fits;1.47787;10683.1;3.05279;0.170667
20150217110611438_ZEBRAK-R2_met.fits;1.26533;10683.1;2.80332;0.170667
20150217110616216_ZEBRAK-R2_met.fits;1.58293;10683.1;3.25678;0.170667
20150217110621507_ZEBRAK-R2_met.fits;1.70967;10683.1;3.87428;0.170667
20150217110626627_ZEBRAK-R2_met.fits;1.64007;10683.1;3.6747;0.170667
20150217110628846_ZEBRAK-R2_met.fits;1.37495;10683.1;3.40016;0.341333
20150217110631747_ZEBRAK-R2_met.fits;1.46462;10683.1;3.04072;1.36533
20150217110636184_ZEBRAK-R2_met.fits;1.68772;10684.6;3.46005;0.512
20150217110541400_ZEBRAK-R2_snap.fits;1.88491;10684.6;2.62675;0
20150217110643011_ZEBRAK-R2_met.fits;1.58779;10683.1;3.50729;0.170667
20150217110700931_ZEBRAK-R2_met.fits;1.36682;10683.1;2.93705;1.19467
20150217110715950_ZEBRAK-R2_met.fits;1.56379;10683.1;3.18371;0.170667
20150217110726531_ZEBRAK-R2_met.fits;1.64866;10684.6;3.60005;0.170667
20150217110732675_ZEBRAK-R2_met.fits;1.46971;10686;3.30793;1.024
20150217110737112_ZEBRAK-R2_met.fits;1.53096;10684.6;3.21159;0.170667
20150217110641475_ZEBRAK-R2_snap.fits;2.42635;10684.6;3.36861;0
20150217110746670_ZEBRAK-R2_met.fits;1.71701;10683.1;3.50898;0.170667
20150217110751278_ZEBRAK-R2_met.fits;1.64434;10681.6;3.29178;0.170667
20150217110755886_ZEBRAK-R2_met.fits;1.54124;10681.6;3.33945;0.170667
20150217110804931_ZEBRAK-R2_met.fits;1.57054;10683.1;3.18035;0.170667
20150217110808856_ZEBRAK-R2_met.fits;1.54687;10683.1;3.18708;0.170667
20150217110810904_ZEBRAK-R2_met.fits;1.42335;10683.1;3.11951;0.170667
20150217110815683_ZEBRAK-R2_met.fits;1.30335;10683.1;3.1328;0.170667
20150217110817731_ZEBRAK-R2_met.fits;1.69973;10683.1;3.46095;0.170667
20150217110824728_ZEBRAK-R2_met.fits;1.62929;10683.1;3.30354;0.170667
20150217110828483_ZEBRAK-R2_met.fits;1.37775;10683.1;2.80135;0.170667
20150217110831043_ZEBRAK-R2_met.fits;1.60073;10683.1;3.33855;0.170667
20150217110834456_ZEBRAK-R2_met.fits;1.61227;10683.1;3.32713;2.38933
20150217110741550_ZEBRAK-R2_snap.fits;1.83143;10683.1;3.24951;0
20150217110840259_ZEBRAK-R2_met.fits;1.62402;10683.1;3.27286;0.170667
20150217110842648_ZEBRAK-R2_met.fits;1.48934;10683.1;3.02279;3.584
20150217110852035_ZEBRAK-R2_met.fits;1.61291;10683.1;3.3656;2.90133
20150217110903811_ZEBRAK-R2_met.fits;1.71204;10684.6;3.54559;2.21867
20150217110914051_ZEBRAK-R2_met.fits;1.59012;10684.6;3.37561;0.170667
20150217110919854_ZEBRAK-R2_met.fits;1.50006;10686;3.73693;0.170667
20150217110921902_ZEBRAK-R2_met.fits;1.42975;10686;2.92743;3.75467
20150217110930264_ZEBRAK-R2_met.fits;1.49349;10684.6;3.37658;0.170667
20150217110841624_ZEBRAK-R2_snap.fits;2.06336;10684.6;3.14501;0
20150217110934190_ZEBRAK-R2_met.fits;1.75143;10684.6;3.53603;4.608
20150217110941358_ZEBRAK-R2_met.fits;1.34988;10684.6;2.80892;4.94933
20150217110948867_ZEBRAK-R2_met.fits;1.73006;10683.1;3.55963;0.170667
20150217110951768_ZEBRAK-R2_met.fits;1.35447;10683.1;2.83646;0.170667
20150217110953816_ZEBRAK-R2_met.fits;1.73071;10601.1;8.98285;2.38933
20150217111005251_ZEBRAK-R2_met.fits;1.47632;10683.1;2.95713;0.170667
20150217111007640_ZEBRAK-R2_met.fits;1.80423;10683.1;3.92138;0.170667
20150217111018563_ZEBRAK-R2_met.fits;1.50595;10684.6;3.0176;0.170667
20150217111021123_ZEBRAK-R2_met.fits;1.64785;10684.6;3.31875;0.170667
20150217111033752_ZEBRAK-R2_met.fits;1.41754;10684.6;2.89333;1.536
20150217110941699_ZEBRAK-R2_snap.fits;2.16899;10684.6;3.31713;0
20150217111039214_ZEBRAK-R2_met.fits;1.52535;10684.6;3.08382;3.75467
20150217111045187_ZEBRAK-R2_met.fits;1.66091;10683.1;3.36578;0.853333
20150217111048430_ZEBRAK-R2_met.fits;1.55506;10683.1;3.20891;1.87733
20150217111053720_ZEBRAK-R2_met.fits;1.41593;10683.1;3.14684;0.170667
20150217111057646_ZEBRAK-R2_met.fits;1.62713;10681.6;3.3997;0.170667
20150217111104643_ZEBRAK-R2_met.fits;1.55638;10681.6;3.14557;0.341333
20150217111112323_ZEBRAK-R2_met.fits;1.78918;10683.1;3.59375;2.56
20150217111118126_ZEBRAK-R2_met.fits;1.25278;10683.1;2.97156;0.170667
20150217111121368_ZEBRAK-R2_met.fits;1.6357;10683.1;3.37316;1.024
20150217111124782_ZEBRAK-R2_met.fits;1.3549;10683.1;2.85028;3.41333
20150217111131267_ZEBRAK-R2_met.fits;1.53816;10683.1;3.45279;1.36533
20150217111134851_ZEBRAK-R2_met.fits;1.58873;10683.1;3.52544;0.170667
20150217111041774_ZEBRAK-R2_snap.fits;1.77413;10683.1;3.28088;0
20150217111137240_ZEBRAK-R2_met.fits;1.59071;10683.1;3.29681;5.632
20150217111145091_ZEBRAK-R2_met.fits;1.58944;10683.1;3.2058;0.170667
20150217111147480_ZEBRAK-R2_met.fits;1.64607;10684.6;3.68981;0.170667
20150217111151064_ZEBRAK-R2_met.fits;1.4365;10683.1;3.12713;1.36533
20150217111157891_ZEBRAK-R2_met.fits;1.56646;10683.1;3.20185;0.170667
20150217111207278_ZEBRAK-R2_met.fits;1.87021;10589.4;7.97021;0.170667
20150217111215299_ZEBRAK-R2_met.fits;1.60262;10683.1;3.78068;1.36533
20150217111224344_ZEBRAK-R2_met.fits;1.52147;10683.1;3.41749;0.341333
20150217111228440_ZEBRAK-R2_met.fits;1.78318;10683.1;3.64366;0.170667
20150217111231342_ZEBRAK-R2_met.fits;1.61852;10683.1;3.79943;0.341333
20150217111237144_ZEBRAK-R2_met.fits;1.83627;10683.1;3.70569;0.512
20150217111141848_ZEBRAK-R2_snap.fits;2.20564;10683.1;3.21485;0
20150217111248579_ZEBRAK-R2_met.fits;1.86426;10684.6;3.80453;0.170667
20150217111253358_ZEBRAK-R2_met.fits;1.60473;10683.1;3.2935;1.36533
20150217111257795_ZEBRAK-R2_met.fits;1.43121;10683.1;3.00444;3.072
20150217111304622_ZEBRAK-R2_met.fits;1.67485;10684.6;3.47525;0.170667
20150217111308888_ZEBRAK-R2_met.fits;1.67794;10686;3.64273;0.170667
20150217111318446_ZEBRAK-R2_met.fits;1.48625;10686;3.12215;3.75467
20150217111331246_ZEBRAK-R2_met.fits;2.20722;10595.2;8.62643;0.341333
20150217111333806_ZEBRAK-R2_met.fits;1.93202;10684.6;4.06266;0.170667
20150217111241923_ZEBRAK-R2_snap.fits;2.23492;10684.6;3.38053;0
20150217111344046_ZEBRAK-R2_met.fits;1.87032;10612.8;6.91999;2.048
20150217111353091_ZEBRAK-R2_met.fits;1.91433;10684.6;3.90838;0.170667
20150217111355310_ZEBRAK-R2_met.fits;1.64171;10684.6;3.33071;0.170667
20150217111357699_ZEBRAK-R2_met.fits;1.82237;10684.6;3.70011;0.170667
20150217111422616_ZEBRAK-R2_met.fits;1.61043;10684.6;3.43371;0.341333
20150217111341998_ZEBRAK-R2_snap.fits;2.25592;10683.1;3.45591;0
20150217111448046_ZEBRAK-R2_met.fits;1.856;10681.6;3.72583;0.170667
20150217111457262_ZEBRAK-R2_met.fits;1.72189;10681.6;3.99731;0.170667
20150217111508014_ZEBRAK-R2_met.fits;1.45274;10684.6;3.22559;0.170667
20150217111518595_ZEBRAK-R2_met.fits;1.66265;10684.6;3.41895;0.170667
20150217111522350_ZEBRAK-R2_met.fits;1.59157;10686;3.57;3.75467
20150217111535832_ZEBRAK-R2_met.fits;1.6622;10684.6;3.5057;0.170667
20150217111442072_ZEBRAK-R2_snap.fits;1.587;10684.6;3.58309;0
20150217111540611_ZEBRAK-R2_met.fits;1.587;10684.6;3.58309;0.682667
20150217111551022_ZEBRAK-R2_met.fits;1.54329;10684.6;4.15291;2.048
20150217111555459_ZEBRAK-R2_met.fits;1.65523;10683.1;3.42286;0.170667
20150217111559384_ZEBRAK-R2_met.fits;1.64223;10683.1;3.41672;0.170667
20150217111604504_ZEBRAK-R2_met.fits;2.0965;10609.9;12.1364;0.170667
20150217111609454_ZEBRAK-R2_met.fits;2.11533;10684.6;4.24306;0.170667
20150217111616280_ZEBRAK-R2_met.fits;1.87072;10684.6;3.87182;0.170667
20150217111624814_ZEBRAK-R2_met.fits;1.78132;10684.6;3.63603;0.170667
20150217111634371_ZEBRAK-R2_met.fits;1.62621;10683.1;3.40448;0.341333
20150217111636931_ZEBRAK-R2_met.fits;0.532339;10687.5;2.20484;0.170667
20150217111542147_ZEBRAK-R2_snap.fits;1.83043;10684.6;2.91033;0
20150217111652803_ZEBRAK-R2_met.fits;1.57998;10683.1;3.30115;0.682667
20150217111658094_ZEBRAK-R2_met.fits;2.09884;10598.1;48.8702;1.19467
20150217111704238_ZEBRAK-R2_met.fits;1.68261;10684.6;3.38506;0.170667
20150217111706456_ZEBRAK-R2_met.fits;1.65458;10684.6;3.35542;1.536
20150217111724206_ZEBRAK-R2_met.fits;1.89468;10683.1;3.83474;0.170667
20150217111727790_ZEBRAK-R2_met.fits;1.56031;10683.1;3.21213;0.170667
20150217111737688_ZEBRAK-R2_met.fits;1.86908;10579.1;8.11485;0.341333
20150217111642222_ZEBRAK-R2_snap.fits;1.66034;10686;4.33567;0
20150217111739907_ZEBRAK-R2_met.fits;1.83125;10683.1;3.81281;10.24
20150217111752536_ZEBRAK-R2_met.fits;0.38425;10687.5;2.75173;8.87467
20150217111810286_ZEBRAK-R2_met.fits;1.83443;10683.1;3.69721;0.170667
20150217111816600_ZEBRAK-R2_met.fits;1.40772;10684.6;2.88376;1.70667
20150217111825475_ZEBRAK-R2_met.fits;1.44349;10683.1;3.17322;0.170667
20150217111828888_ZEBRAK-R2_met.fits;1.5044;10684.6;3.20404;0.170667
20150217111835203_ZEBRAK-R2_met.fits;1.80256;10683.1;3.64775;0.170667
20150217111742296_ZEBRAK-R2_snap.fits;2.35057;10684.6;2.78096;0
20150217111841176_ZEBRAK-R2_met.fits;2.23399;10598.1;9.18615;1.024
20150217111854147_ZEBRAK-R2_met.fits;1.81902;10684.6;3.80197;3.24267
20150217111910531_ZEBRAK-R2_met.fits;1.59175;10684.6;3.51951;0.170667
20150217111921112_ZEBRAK-R2_met.fits;1.40792;10684.6;2.97034;0.170667
20150217111927939_ZEBRAK-R2_met.fits;1.38734;10684.6;3.11224;0.170667
20150217111931523_ZEBRAK-R2_met.fits;1.86683;10684.6;3.88026;0.170667
20150217111933742_ZEBRAK-R2_met.fits;1.69041;10684.6;3.58588;0.170667
20150217111842371_ZEBRAK-R2_snap.fits;2.18097;10684.6;3.36232;0
20150217111946371_ZEBRAK-R2_met.fits;1.77385;10683.1;3.70951;0.170667
20150217111951320_ZEBRAK-R2_met.fits;1.44079;10683.1;2.88325;0.170667
20150217111957123_ZEBRAK-R2_met.fits;1.63432;10683.1;4.20559;0.170667
20150217112001902_ZEBRAK-R2_met.fits;1.57682;10683.1;3.64835;0.170667
20150217112005827_ZEBRAK-R2_met.fits;1.35994;10684.6;2.98171;1.536
20150217112010094_ZEBRAK-R2_met.fits;1.68058;10684.6;3.5588;0.170667
20150217112029720_ZEBRAK-R2_met.fits;1.59124;10686;3.43661;0.170667
20150217111942446_ZEBRAK-R2_snap.fits;2.36223;10684.6;2.71222;0
20150217112039960_ZEBRAK-R2_met.fits;1.62652;10684.6;3.40672;0.682667
20150217112042691_ZEBRAK-R2_met.fits;1.56138;10683.1;3.36856;0.170667
20150217112044910_ZEBRAK-R2_met.fits;1.51985;10683.1;3.23622;0.170667
20150217112047299_ZEBRAK-R2_met.fits;1.29361;10683.1;2.7605;1.87733
20150217112104536_ZEBRAK-R2_met.fits;1.47343;10684.6;3.47634;0.170667
20150217112109144_ZEBRAK-R2_met.fits;1.56205;10684.6;3.30052;0.853333
20150217112112046_ZEBRAK-R2_met.fits;1.81027;10683.1;3.85099;0.170667
20150217112114264_ZEBRAK-R2_met.fits;1.50027;10684.6;3.07419;0.170667
20150217112121944_ZEBRAK-R2_met.fits;1.65147;10683.1;3.85112;1.36533
20150217112128771_ZEBRAK-R2_met.fits;1.52521;10683.1;3.21792;0.170667
20150217112131672_ZEBRAK-R2_met.fits;1.78527;10683.1;3.64938;2.73067
20150217112042520_ZEBRAK-R2_snap.fits;1.8011;10683.1;2.86226;0
20150217112152835_ZEBRAK-R2_met.fits;1.62005;10683.1;3.40519;0.170667
20150217112201027_ZEBRAK-R2_met.fits;1.32789;10683.1;2.90198;1.536
20150217112206147_ZEBRAK-R2_met.fits;1.31657;10684.6;2.66418;0.170667
20150217112208366_ZEBRAK-R2_met.fits;1.57803;10684.6;3.18664;0.170667
20150217112210584_ZEBRAK-R2_met.fits;1.41091;10684.6;2.84737;0.170667
20150217112212803_ZEBRAK-R2_met.fits;2.01568;10599.6;6.68298;0.512
20150217112223555_ZEBRAK-R2_met.fits;1.4838;10683.1;3.44904;1.536
20150217112227992_ZEBRAK-R2_met.fits;1.35318;10683.1;2.77411;2.048
20150217112233966_ZEBRAK-R2_met.fits;1.37221;10683.1;3.28628;0.170667
20150217112142595_ZEBRAK-R2_snap.fits;1.44442;10684.6;2.45245;0
20150217112236696_ZEBRAK-R2_met.fits;1.6312;10684.6;3.34621;2.90133
20150217112247448_ZEBRAK-R2_met.fits;1.61178;10684.6;3.23617;1.36533
20150217112254616_ZEBRAK-R2_met.fits;1.65797;10683.1;3.32617;0.170667
20150217112304856_ZEBRAK-R2_met.fits;1.4614;10683.1;3.02953;4.94933
20150217112314072_ZEBRAK-R2_met.fits;1.68332;10684.6;3.49051;0.170667
20150217112317486_ZEBRAK-R2_met.fits;1.77656;10684.6;3.71291;0.170667
20150217112323288_ZEBRAK-R2_met.fits;1.58043;10684.6;3.6003;6.144
20150217112242670_ZEBRAK-R2_snap.fits;1.88865;10684.6;3.36192;0
20150217112341891_ZEBRAK-R2_met.fits;0.438828;10687.5;2.25191;0.341333
20150217112345646_ZEBRAK-R2_met.fits;1.61449;10684.6;3.26135;0.170667
20150217112352643_ZEBRAK-R2_met.fits;1.48285;10684.6;3.10505;4.608
20150217112407491_ZEBRAK-R2_met.fits;1.58484;10686;3.44901;0.341333
20150217112409710_ZEBRAK-R2_met.fits;1.49558;10686;3.00683;0.170667
20150217112414830_ZEBRAK-R2_met.fits;1.58532;10684.6;3.50515;0.170667
20150217112417048_ZEBRAK-R2_met.fits;1.70309;10686;3.58139;0.170667
20150217112422851_ZEBRAK-R2_met.fits;1.82927;10683.1;4.65161;0.170667
20150217112428995_ZEBRAK-R2_met.fits;1.48096;10683.1;3.03822;0.170667
20150217112433603_ZEBRAK-R2_met.fits;1.43793;10681.6;2.93523;0.170667
20150217112437699_ZEBRAK-R2_met.fits;1.60838;10683.1;3.29933;0.512
20150217112342744_ZEBRAK-R2_snap.fits;2.03159;10683.1;3.19318;0
20150217112440088_ZEBRAK-R2_met.fits;1.36744;10681.6;3.3753;0.170667
20150217112444355_ZEBRAK-R2_met.fits;1.77712;10684.6;3.74115;0.170667
20150217112450670_ZEBRAK-R2_met.fits;1.39513;10684.6;3.2932;0.170667
20150217112455960_ZEBRAK-R2_met.fits;1.38492;10684.6;3.13736;0.170667
20150217112459032_ZEBRAK-R2_met.fits;1.47497;10684.6;3.22942;0.170667
20150217112510467_ZEBRAK-R2_met.fits;1.66673;10684.6;3.50487;2.38933
20150217112532142_ZEBRAK-R2_met.fits;1.90688;10684.6;4.07266;0.170667
20150217112442819_ZEBRAK-R2_snap.fits;2.35386;10684.6;3.61597;0
20150217112541699_ZEBRAK-R2_met.fits;1.666;10684.6;3.41704;0.170667
20150217112550232_ZEBRAK-R2_met.fits;1.59971;10684.6;3.4087;2.38933
20150217112556376_ZEBRAK-R2_met.fits;1.9653;10684.6;3.99018;1.36533
20150217112600814_ZEBRAK-R2_met.fits;1.46827;10684.6;3.22698;0.853333
20150217112603886_ZEBRAK-R2_met.fits;0.56584;10687.5;2.20568;0.682667
20150217112617198_ZEBRAK-R2_met.fits;1.99503;10684.6;4.03836;0.170667
20150217112624707_ZEBRAK-R2_met.fits;1.70133;10684.6;3.4545;0.170667
20150217112634435_ZEBRAK-R2_met.fits;1.77158;10684.6;3.65045;0.341333
20150217112636995_ZEBRAK-R2_met.fits;0.580432;10687.5;2.43851;0.170667
20150217112542894_ZEBRAK-R2_snap.fits;2.18273;10684.6;3.03157;0
20150217112645187_ZEBRAK-R2_met.fits;1.74789;10684.6;3.59675;0.170667
20150217112652014_ZEBRAK-R2_met.fits;1.55946;10684.6;3.16555;2.048
20150217112657987_ZEBRAK-R2_met.fits;1.395;10684.6;2.99094;0.170667
20150217112704302_ZEBRAK-R2_met.fits;1.20996;10684.6;3.1198;0.170667
20150217112706350_ZEBRAK-R2_met.fits;1.37515;10684.6;3.32809;4.096
20150217112715054_ZEBRAK-R2_met.fits;1.51668;10684.6;3.96879;1.024
20150217112718979_ZEBRAK-R2_met.fits;1.71597;10684.6;3.51925;0.170667
20150217112726318_ZEBRAK-R2_met.fits;1.65275;10684.6;3.43085;0.170667
20150217112729048_ZEBRAK-R2_met.fits;1.49091;10596.7;6.52497;2.048
20150217112642968_ZEBRAK-R2_snap.fits;1.3689;10684.6;2.81511;0
20150217112741507_ZEBRAK-R2_met.fits;1.3689;10684.6;2.81511;0.170667
20150217112748675_ZEBRAK-R2_met.fits;1.81638;10684.6;3.73455;0.170667
20150217112754307_ZEBRAK-R2_met.fits;1.53227;10684.6;3.45752;0.170667
20150217112756696_ZEBRAK-R2_met.fits;0.408882;10687.5;4.68891;0.341333
20150217112802328_ZEBRAK-R2_met.fits;2.36567;10684.6;4.9196;0.170667
20150217112804376_ZEBRAK-R2_met.fits;1.70484;10684.6;3.58552;0.853333
20150217112812056_ZEBRAK-R2_met.fits;1.62145;10686;3.43253;0.170667
20150217112814104_ZEBRAK-R2_met.fits;2.58801;10615.7;32.4116;1.536
20150217112743043_ZEBRAK-R2_snap.fits;2.18718;10686;3.34508;0
20150217112840558_ZEBRAK-R2_met.fits;1.7309;10686;3.73034;0.170667
20150217112848408_ZEBRAK-R2_met.fits;1.68231;10686;3.41546;2.73067
20150217112853358_ZEBRAK-R2_met.fits;1.6837;10686;3.74918;0.170667
20150217112904622_ZEBRAK-R2_met.fits;1.5228;10684.6;3.07667;0.170667
20150217112906670_ZEBRAK-R2_met.fits;1.58257;10684.6;3.51636;0.170667
20150217112920323_ZEBRAK-R2_met.fits;1.65039;10686;3.517;0.170667
20150217112922712_ZEBRAK-R2_met.fits;0.496852;10687.5;2.28606;1.536
20150217112933464_ZEBRAK-R2_met.fits;1.5957;10686;3.35542;1.19467
20150217112937390_ZEBRAK-R2_met.fits;1.4032;10686;3.02489;0.170667
20150217112843118_ZEBRAK-R2_snap.fits;1.79746;10684.6;3.09909;0
20150217112944046_ZEBRAK-R2_met.fits;1.85379;10684.6;4.157;0.170667
20150217112949166_ZEBRAK-R2_met.fits;1.4857;10684.6;3.3563;0.682667
20150217112952408_ZEBRAK-R2_met.fits;1.4592;10684.6;3.40465;1.36533
20150217113003672_ZEBRAK-R2_met.fits;1.51524;10686;3.22617;1.536
20150217113007768_ZEBRAK-R2_met.fits;1.55207;10687.5;3.21225;1.536
20150217113011352_ZEBRAK-R2_met.fits;1.89458;10686;3.90445;1.19467
20150217113015790_ZEBRAK-R2_met.fits;1.33957;10686;3.2137;1.536
20150217113020056_ZEBRAK-R2_met.fits;1.61149;10687.5;3.36722;0.170667
20150217112943192_ZEBRAK-R2_snap.fits;2.21548;10687.5;2.7654;0
20150217113042243_ZEBRAK-R2_met.fits;0.327854;10687.5;2.87812;0.341333
20150217113048728_ZEBRAK-R2_met.fits;1.58983;10687.5;3.73853;0.170667
20150217113055896_ZEBRAK-R2_met.fits;1.40322;10687.5;3.4055;2.38933
20150217113102723_ZEBRAK-R2_met.fits;1.61865;10687.5;3.25365;0.170667
20150217113107160_ZEBRAK-R2_met.fits;1.52564;10687.5;3.2919;0.170667
20150217113111256_ZEBRAK-R2_met.fits;1.41297;10687.5;3.13925;0.853333
20150217113122008_ZEBRAK-R2_met.fits;2.30945;10686;8.34762;1.70667
20150217113129006_ZEBRAK-R2_met.fits;1.70184;10686;3.50718;0.853333
20150217113043267_ZEBRAK-R2_snap.fits;2.09605;10684.6;2.7459;0
20150217113143342_ZEBRAK-R2_snap.fits;1.77659;10684.6;3.23445;0
20150217113243075_ZEBRAK-R2_met.fits;1.49982;10686;3.20955;0.170667
20150217113247342_ZEBRAK-R2_met.fits;1.37243;10686;3.23872;1.536
20150217113251267_ZEBRAK-R2_met.fits;1.74173;10686;3.51677;2.048
20150217113255704_ZEBRAK-R2_met.fits;1.60889;10686;3.32103;3.24267
20150217113310382_ZEBRAK-R2_met.fits;1.75019;10684.6;3.60111;0.170667
20150217113312600_ZEBRAK-R2_met.fits;1.85408;10683.1;4.56024;4.608
20150217113319256_ZEBRAK-R2_met.fits;1.49191;10684.6;3.12133;0.170667
20150217113323011_ZEBRAK-R2_met.fits;1.40382;10684.6;3.2816;0.170667
20150217113325230_ZEBRAK-R2_met.fits;1.60134;10684.6;3.29398;0.170667
20150217113329838_ZEBRAK-R2_met.fits;1.66246;10684.6;3.3448;2.048
20150217113243416_ZEBRAK-R2_snap.fits;2.24906;10686;3.50642;0
20150217113342808_ZEBRAK-R2_met.fits;1.63392;10686;3.51279;1.536
20150217113352707_ZEBRAK-R2_met.fits;1.67739;10686;3.38946;0.170667
20150217113354926_ZEBRAK-R2_met.fits;1.69982;10687.5;3.58757;6.99733
20150217113407384_ZEBRAK-R2_met.fits;1.57684;10686;3.61873;0.170667
20150217113418307_ZEBRAK-R2_met.fits;1.77601;10687.5;3.72947;0.170667
20150217113422403_ZEBRAK-R2_met.fits;1.77966;10687.5;3.96372;1.536
20150217113431619_ZEBRAK-R2_met.fits;1.39477;10686;3.1031;0.170667
20150217113437251_ZEBRAK-R2_met.fits;1.69314;10686;3.39112;0.170667
20150217113343491_ZEBRAK-R2_snap.fits;1.84827;10686;3.56977;0
20150217113441176_ZEBRAK-R2_met.fits;1.41142;10686;3.13855;1.70667
20150217113444931_ZEBRAK-R2_met.fits;1.55665;10687.5;3.27719;0.682667
20150217113452440_ZEBRAK-R2_met.fits;1.65805;10686;3.32772;0.170667
20150217113454830_ZEBRAK-R2_met.fits;1.70857;10687.5;3.49215;0.512
20150217113457560_ZEBRAK-R2_met.fits;1.42445;10686;2.93147;0.170667
20150217113510360_ZEBRAK-R2_met.fits;1.48021;10687.5;3.14211;3.24267
20150217113516675_ZEBRAK-R2_met.fits;1.5593;10686;3.23489;0.170667
20150217113521795_ZEBRAK-R2_met.fits;1.56393;10684.6;3.18638;1.19467
20150217113525891_ZEBRAK-R2_met.fits;1.26449;10684.6;3.23945;0.170667
20150217113529646_ZEBRAK-R2_met.fits;1.58078;10684.6;3.23643;3.41333
20150217113443566_ZEBRAK-R2_snap.fits;1.56338;10684.6;3.08395;0
20150217113542446_ZEBRAK-R2_met.fits;1.98841;10686;4.06824;0.512
20150217113545176_ZEBRAK-R2_met.fits;1.67898;10684.6;3.40831;1.19467
20150217113548248_ZEBRAK-R2_met.fits;1.63139;10686;3.48846;0.170667
20150217113550296_ZEBRAK-R2_met.fits;1.77399;10686;3.56892;2.38933
20150217113556099_ZEBRAK-R2_met.fits;1.65533;10684.6;3.53101;0.170667
20150217113602926_ZEBRAK-R2_met.fits;1.49999;10684.6;3.21015;1.36533
20150217113606510_ZEBRAK-R2_met.fits;1.8478;10684.6;3.73186;4.77867
20150217113615896_ZEBRAK-R2_met.fits;1.52557;10686;3.587;0.170667
20150217113618798_ZEBRAK-R2_met.fits;1.47429;10686;3.16749;0.170667
20150217113625624_ZEBRAK-R2_met.fits;1.75533;10686;3.56096;0.170667
20150217113631086_ZEBRAK-R2_met.fits;1.54103;10686;3.11682;1.19467
20150217113636206_ZEBRAK-R2_met.fits;1.62245;10686;3.51838;0.170667
20150217113638766_ZEBRAK-R2_met.fits;1.25456;10686;3.19199;0.170667
20150217113543640_ZEBRAK-R2_snap.fits;1.53704;10686;3.24026;0
