#timestamp,LO_Frequency 
1424145615.2,286078804.6
1424145635.1,286078799.7
1424145655.9,286078799.9
1424145675.8,286078796.9
1424145695.6,286078800.9
1424145715.5,286078800.3
1424145735.4,286078799.2
1424145755.3,286078800.2
1424145775.1,286078800.6
1424145795.0,286078800.9
1424145795.9,286078800.9
1424145815.8,286078799.0
1424145835.7,286078802.6
1424145855.5,286078797.2
1424145875.4,286078799.0
1424145895.3,286078801.2
1424145915.2,286078798.9
1424145935.0,286078800.6
1424145935.9,286078800.6
1424145955.8,286078801.4
1424145975.7,286078798.4
1424145995.6,286078802.4
1424146015.4,286078799.2
1424146035.3,286078800.7
1424146055.2,286078799.2
1424146075.1,286078799.2
1424146076.0,286078799.2
1424146095.8,286078800.4
1424146115.7,286078800.3
1424146135.6,286078800.8
1424146155.5,286078800.4
1424146175.3,286078799.2
1424146195.2,286078797.0
1424146215.1,286078800.3
1424146216.0,286078800.3
1424146235.9,286078801.0
1424146255.7,286078801.0
1424146275.6,286078799.7
1424146295.5,286078798.4
1424146315.4,286078800.8
1424146335.2,286078798.8
1424146355.1,286078802.8
1424146375.9,286078798.9
1424146395.8,286078801.1
1424146415.7,286078799.4
1424146435.5,286078796.8
1424146455.4,286078803.0
1424146475.3,286078799.6
1424146495.2,286078799.2
1424146515.0,286078799.6
1424146515.9,286078799.6
1424146535.8,286078801.0
1424146555.7,286078801.2
1424146575.6,286078799.6
1424146595.4,286078798.9
1424146615.3,286078801.4
1424146635.2,286078796.8
1424146655.1,286078800.0
1424146656.0,286078800.0
1424146675.8,286078802.6
1424146695.7,286078798.7
1424146715.6,286078802.4
1424146735.5,286078801.1
1424146755.3,286078798.6
1424146775.2,286078799.0
1424146795.1,286078801.3
1424146796.0,286078801.3
1424146815.9,286078797.3
1424146835.7,286078801.0
1424146855.6,286078799.4
1424146875.5,286078801.1
1424146895.4,286078801.0
1424146915.2,286078798.5
1424146935.1,286078799.6
1424146955.9,286078801.3
1424146975.8,286078799.9
1424146995.6,286078798.1
1424147015.5,286078799.7
1424147035.4,286078801.5
1424147055.3,286078799.0
1424147075.1,286078800.2
1424147095.0,286078801.2
1424147095.9,286078801.2
1424147115.8,286078799.2
1424147135.7,286078797.5
1424147155.5,286078802.7
1424147175.4,286078799.3
1424147195.3,286078800.6
1424147215.2,286078801.5
1424147235.0,286078797.7
1424147235.9,286078797.7
1424147255.8,286078802.7
1424147275.7,286078798.8
1424147295.6,286078803.0
1424147315.4,286078796.9
1424147335.3,286078801.5
1424147355.2,286078799.2
1424147375.1,286078800.8
1424147376.0,286078800.8
1424147395.8,286078798.7
1424147415.7,286078800.9
1424147435.6,286078799.5
1424147455.5,286078800.9
1424147475.3,286078800.9
1424147495.2,286078801.0
1424147515.1,286078799.0
1424147516.0,286078799.0
1424147535.9,286078802.6
1424147555.7,286078799.5
1424147575.6,286078798.8
1424147595.5,286078798.4
1424147615.4,286078802.3
1424147635.2,286078796.8
1424147655.1,286078801.2
1424147675.9,286078801.5
1424147695.8,286078799.9
1424147715.6,286078799.5
1424147735.5,286078799.7
1424147755.4,286078801.4
1424147775.3,286078798.8
1424147795.1,286078799.1
1424147815.0,286078799.5
1424147815.9,286078799.5
1424147835.8,286078801.2
1424147855.7,286078797.2
1424147875.5,286078800.6
1424147895.4,286078798.4
1424147915.3,286078801.2
1424147935.2,286078800.9
1424147955.0,286078801.0
1424147955.9,286078801.0
1424147975.8,286078796.8
1424147995.7,286078802.2
1424148015.6,286078799.0
1424148035.5,286078800.8
1424148055.3,286078801.0
1424148075.2,286078799.2
1424148095.1,286078800.2
1424148096.0,286078800.2
1424148115.9,286078801.4
1424148135.7,286078799.6
1424148155.6,286078799.9
1424148175.5,286078798.8
1424148195.4,286078800.4
1424148215.3,286078801.9
1424148235.1,286078799.6
1424148255.0,286078799.0
1424148255.9,286078799.0
1424148275.8,286078800.5
1424148295.5,286078800.6
1424148315.4,286078801.4
1424148335.3,286078796.9
1424148355.1,286078802.8
1424148375.0,286078801.3
1424148375.9,286078801.3
1424148395.8,286078798.2
1424148415.7,286078797.4
1424148435.5,286078803.0
1424148455.4,286078797.4
1424148475.3,286078800.5
1424148495.2,286078800.2
1424148515.0,286078801.4
1424148515.9,286078801.4
1424148535.8,286078797.7
1424148555.7,286078799.2
1424148575.6,286078803.1
1424148595.4,286078798.8
1424148615.3,286078802.4
1424148635.2,286078798.9
1424148655.1,286078798.9
1424148656.0,286078798.9
1424148675.8,286078801.5
1424148695.7,286078798.8
1424148715.6,286078800.3
1424148735.5,286078800.4
1424148755.3,286078801.3
1424148775.2,286078801.5
1424148795.1,286078797.6
1424148796.0,286078797.6
1424148815.9,286078802.3
1424148835.7,286078799.1
1424148855.6,286078801.3
1424148875.5,286078798.7
1424148895.4,286078798.5
1424148915.2,286078800.1
1424148935.1,286078802.8
1424148955.9,286078799.9
1424148975.8,286078798.7
1424148995.6,286078798.4
1424149015.5,286078802.9
1424149035.4,286078801.2
1424149055.3,286078801.1
1424149075.1,286078797.1
1424149095.0,286078800.2
1424149095.9,286078800.2
1424149115.8,286078798.7
1424149135.7,286078800.1
1424149155.5,286078800.2
1424149175.4,286078800.7
1424149195.3,286078801.3
