# file name; noise; peak f.; mag.; duration
20150217030024472_ZEBRAK-R2_met.fits;1.62655;10606.9;3.2857;0.341333
20150217030037443_ZEBRAK-R2_met.fits;1.4961;10617.2;6.33756;0.682667
20150217030005187_ZEBRAK-R2_snap.fits;1.99215;10606.9;2.1918;0
20150217030109528_ZEBRAK-R2_met.fits;1.25713;10605.5;5.23024;0.341333
20150217030105262_ZEBRAK-R2_snap.fits;1.96952;10608.4;2.07626;0
20150217030252270_ZEBRAK-R2_met.fits;2.67061;10577.6;9.92834;0.341333
20150217030205336_ZEBRAK-R2_snap.fits;1.70396;10606.9;2.67515;0
20150217030315480_ZEBRAK-R2_met.fits;1.74847;10605.5;3.60102;0.341333
20150217030338862_ZEBRAK-R2_met.fits;1.44883;10606.9;3.30341;0.170667
20150217030350126_ZEBRAK-R2_met.fits;1.60359;10609.9;3.42422;0.341333
20150217030305411_ZEBRAK-R2_snap.fits;1.7281;10606.9;2.21274;0
20150217030437400_ZEBRAK-R2_met.fits;1.21707;10604;2.46452;0.170667
20150217030441326_ZEBRAK-R2_met.fits;1.61742;10605.5;3.84807;0.341333
20150217030450542_ZEBRAK-R2_met.fits;1.72797;10605.5;6.60612;0.170667
20150217030453955_ZEBRAK-R2_met.fits;2.0273;10621.6;4.22812;0.170667
20150217030405486_ZEBRAK-R2_snap.fits;1.68894;10605.5;2.46807;0
20150217030515800_ZEBRAK-R2_met.fits;1.77171;10620.1;10.2005;0.341333
20150217030543790_ZEBRAK-R2_met.fits;1.78122;10606.9;4.59474;0.170667
20150217030505560_ZEBRAK-R2_snap.fits;2.06463;10604;2.06395;0
20150217030620312_ZEBRAK-R2_met.fits;1.86648;10604;3.91882;0.170667
20150217030605635_ZEBRAK-R2_snap.fits;2.13614;10606.9;2.45844;0
20150217030715267_ZEBRAK-R2_met.fits;1.62627;10606.9;3.27379;0.170667
20150217030725166_ZEBRAK-R2_met.fits;2.27042;10615.7;10.7339;0.341333
20150217030731992_ZEBRAK-R2_met.fits;2.05908;10614.3;6.18151;4.94933
20150217030739160_ZEBRAK-R2_met.fits;0.366603;10605.5;1.94874;3.41333
20150217030705710_ZEBRAK-R2_snap.fits;2.29249;10605.5;2.61049;0
20150217030846232_ZEBRAK-R2_met.fits;2.75389;10605.5;9.63908;0.341333
20150217030805784_ZEBRAK-R2_snap.fits;2.1935;10604;2.66429;0
20150217030904835_ZEBRAK-R2_met.fits;0.374994;10570.3;1.53;1.19467
20150217030905859_ZEBRAK-R2_snap.fits;1.60956;10605.5;1.99698;0
20150217031005934_ZEBRAK-R2_snap.fits;1.74592;10605.5;2.24456;0
20150217031201134_ZEBRAK-R2_met.fits;2.22596;10601.1;4.45753;0.170667
20150217031106008_ZEBRAK-R2_snap.fits;2.60229;10604;2.43172;0
20150217031207790_ZEBRAK-R2_met.fits;1.3107;10604;2.6253;0.170667
20150217031206083_ZEBRAK-R2_snap.fits;3.21063;10604;2.7237;0
20150217031307694_ZEBRAK-R2_met.fits;2.53016;10604;5.4748;0.170667
20150217031335683_ZEBRAK-R2_met.fits;2.17093;10582;5.85141;0.170667
20150217031306158_ZEBRAK-R2_snap.fits;1.9891;10601.1;2.62784;0
20150217031410499_ZEBRAK-R2_met.fits;2.25218;10612.8;12.2894;0.170667
20150217031433710_ZEBRAK-R2_met.fits;1.98556;10643.6;5.22786;0.170667
20150217031455555_ZEBRAK-R2_met.fits;1.78006;10601.1;5.17003;0.512
20150217031458627_ZEBRAK-R2_met.fits;2.69186;10602.5;5.95028;0.170667
20150217031406232_ZEBRAK-R2_snap.fits;3.01444;10602.5;4.26611;0
20150217031506307_ZEBRAK-R2_snap.fits;1.81459;10602.5;2.46673;0
20150217031654339_ZEBRAK-R2_met.fits;2.31605;10593.8;5.28289;0.170667
20150217031606382_ZEBRAK-R2_snap.fits;2.39273;10601.1;2.80656;0
20150217031727107_ZEBRAK-R2_met.fits;1.64658;10599.6;3.94582;0.170667
20150217031706456_ZEBRAK-R2_snap.fits;1.92473;10602.5;2.19357;0
20150217031841176_ZEBRAK-R2_met.fits;1.65256;10601.1;3.31203;0.170667
20150217031847832_ZEBRAK-R2_met.fits;1.55527;10602.5;3.21801;0.170667
20150217031806531_ZEBRAK-R2_snap.fits;1.79806;10599.6;1.32774;0
20150217031939374_ZEBRAK-R2_met.fits;1.4581;10602.5;3.09126;0.170667
20150217031906606_ZEBRAK-R2_snap.fits;2.31392;10599.6;2.83502;0
20150217032006168_ZEBRAK-R2_met.fits;2.07752;10574.7;5.3695;0.170667
20150217032026990_ZEBRAK-R2_met.fits;1.48978;10636.2;15.0132;1.70667
20150217032039448_ZEBRAK-R2_met.fits;1.56488;10608.4;6.90814;0.341333
20150217032052590_ZEBRAK-R2_met.fits;1.89085;10593.8;3.99568;0.170667
20150217032006680_ZEBRAK-R2_snap.fits;2.23133;10601.1;2.5937;0
20150217032105902_ZEBRAK-R2_met.fits;0.389168;10500;1.07809;0.512
20150217032109656_ZEBRAK-R2_met.fits;1.2515;10601.1;3.39615;0.170667
20150217032124334_ZEBRAK-R2_met.fits;1.91525;10576.2;7.91669;0.341333
20150217032159662_ZEBRAK-R2_met.fits;1.36999;10601.1;2.76338;0.170667
20150217032106755_ZEBRAK-R2_snap.fits;1.79042;10601.1;2.17719;0
20150217032202051_ZEBRAK-R2_met.fits;0.356391;10605.5;1.69649;2.73067
20150217032244206_ZEBRAK-R2_met.fits;1.49841;10601.1;3.03593;0.170667
20150217032206830_ZEBRAK-R2_snap.fits;2.03403;10599.6;2.02833;0
20150217032321582_ZEBRAK-R2_met.fits;1.93089;10599.6;5.27991;0.170667
20150217032349059_ZEBRAK-R2_met.fits;1.80388;10614.3;4.996;1.536
20150217032400152_ZEBRAK-R2_met.fits;1.83783;10599.6;4.0022;0.170667
20150217032306904_ZEBRAK-R2_snap.fits;1.92866;10601.1;2.35609;0
20150217032406979_ZEBRAK-R2_snap.fits;1.73856;10598.1;2.48808;0
20150217032541870_ZEBRAK-R2_met.fits;1.85212;10599.6;5.17911;1.36533
20150217032558595_ZEBRAK-R2_met.fits;1.59588;10599.6;7.28238;0.341333
20150217032507054_ZEBRAK-R2_snap.fits;1.79286;10602.5;1.89311;0
20150217032628974_ZEBRAK-R2_met.fits;1.76453;10602.5;6.64759;2.048
20150217032607128_ZEBRAK-R2_snap.fits;1.8429;10598.1;2.53393;0
20150217032706350_ZEBRAK-R2_met.fits;0.420472;10593.8;2.22292;0.682667
20150217032722051_ZEBRAK-R2_met.fits;1.5857;10598.1;3.48477;0.170667
20150217032728024_ZEBRAK-R2_met.fits;1.55122;10599.6;6.26824;0.170667
20150217032757720_ZEBRAK-R2_met.fits;1.54402;10599.6;3.59249;0.170667
20150217032707203_ZEBRAK-R2_snap.fits;1.91921;10599.6;2.31746;0
20150217032807790_ZEBRAK-R2_met.fits;1.78182;10593.8;16.8254;0.341333
20150217032817518_ZEBRAK-R2_met.fits;1.72717;10582;6.20374;1.36533
20150217032842606_ZEBRAK-R2_met.fits;1.84494;10598.1;4.61057;0.170667
20150217032903768_ZEBRAK-R2_met.fits;1.98808;10579.1;19.6873;0.170667
20150217032807278_ZEBRAK-R2_snap.fits;1.83143;10598.1;2.73899;0
20150217032934830_ZEBRAK-R2_met.fits;1.38442;10598.1;2.79674;0.170667
20150217032937731_ZEBRAK-R2_met.fits;1.49568;10598.1;3.38022;0.170667
20150217032951896_ZEBRAK-R2_met.fits;1.6736;10626;7.346;0.170667
20150217032907352_ZEBRAK-R2_snap.fits;1.99796;10598.1;2.69818;0
20150217033004014_ZEBRAK-R2_met.fits;1.36978;10598.1;2.77706;0.170667
20150217033046339_ZEBRAK-R2_met.fits;1.77425;10599.6;4.28169;0.170667
20150217033007427_ZEBRAK-R2_snap.fits;1.89597;10599.6;1.92626;0
20150217033109038_ZEBRAK-R2_met.fits;1.9607;10652.3;7.93263;0.170667
20150217033131907_ZEBRAK-R2_met.fits;1.74419;10598.1;8.83435;0.341333
20150217033107502_ZEBRAK-R2_snap.fits;2.27346;10655.3;2.36133;0
20150217033206552_ZEBRAK-R2_met.fits;0.45855;10570.3;1.75695;4.096
20150217033207576_ZEBRAK-R2_snap.fits;2.45204;10645;2.28995;0
20150217033307651_ZEBRAK-R2_snap.fits;2.49477;10501.5;1.85209;0
20150217033407896_ZEBRAK-R2_met.fits;2.06421;10580.6;9.22695;0.170667
20150217033448856_ZEBRAK-R2_met.fits;1.86065;10595.2;4.82403;0.170667
20150217033407726_ZEBRAK-R2_snap.fits;1.91398;10595.2;1.94695;0
20150217033521454_ZEBRAK-R2_met.fits;1.98828;10614.3;4.51379;0.341333
20150217033507800_ZEBRAK-R2_snap.fits;1.88595;10541;1.8125;0
20150217033607875_ZEBRAK-R2_snap.fits;1.99341;10599.6;2.42288;0
20150217033707950_ZEBRAK-R2_snap.fits;2.88207;10672.9;2.85197;0
20150217033808024_ZEBRAK-R2_snap.fits;2.3543;10526.4;2.68657;0
20150217033939160_ZEBRAK-R2_met.fits;2.91476;10585;33.5224;0.512
20150217034004419_ZEBRAK-R2_met.fits;2.84843;10605.5;6.42756;0.341333
20150217033908099_ZEBRAK-R2_snap.fits;3.47366;10598.1;3.68733;0
20150217034021144_ZEBRAK-R2_met.fits;2.07111;10611.3;5.12417;0.341333
20150217034054083_ZEBRAK-R2_met.fits;1.76515;10529.3;15.2401;0.341333
20150217034008174_ZEBRAK-R2_snap.fits;3.5774;10668.5;3.50138;0
20150217034108248_ZEBRAK-R2_snap.fits;2.99823;10595.2;2.51563;0
20150217034213955_ZEBRAK-R2_met.fits;1.27882;10595.2;2.8214;0.170667
20150217034208323_ZEBRAK-R2_snap.fits;2.42744;10593.8;2.47983;0
20150217034327342_ZEBRAK-R2_met.fits;2.52403;10583.5;6.43209;0.512
20150217034330072_ZEBRAK-R2_met.fits;0.480341;10511.7;2.55616;2.73067
20150217034359256_ZEBRAK-R2_met.fits;2.27129;10609.9;5.07523;0.341333
20150217034308398_ZEBRAK-R2_snap.fits;3.47488;10593.8;2.43093;0
20150217034407448_ZEBRAK-R2_met.fits;0.497237;10593.8;1.88584;1.024
20150217034408472_ZEBRAK-R2_snap.fits;2.03306;10593.8;2.92258;0
20150217034508547_ZEBRAK-R2_snap.fits;2.34998;10595.2;2.70496;0
20150217034704430_ZEBRAK-R2_met.fits;1.52835;10593.8;3.24908;0.170667
20150217034608622_ZEBRAK-R2_snap.fits;2.0296;10593.8;2.44501;0
20150217034708696_ZEBRAK-R2_snap.fits;2.1343;10595.2;2.52336;0
20150217034808771_ZEBRAK-R2_snap.fits;2.58053;10593.8;3.11337;0
20150217034952366_ZEBRAK-R2_met.fits;2.31545;10612.8;23.497;0.512
20150217034908846_ZEBRAK-R2_snap.fits;2.64821;10592.3;2.92359;0
20150217035008920_ZEBRAK-R2_snap.fits;2.23351;10590.8;2.36663;0
20150217035128451_ZEBRAK-R2_met.fits;2.23985;10599.6;4.81802;0.170667
20150217035144323_ZEBRAK-R2_met.fits;2.03403;10593.8;4.3986;0.341333
20150217035203096_ZEBRAK-R2_met.fits;1.63124;10592.3;3.31497;0.170667
20150217035108995_ZEBRAK-R2_snap.fits;2.0505;10592.3;2.22766;0
20150217035215384_ZEBRAK-R2_met.fits;1.52118;10592.3;3.07694;0.170667
20150217035237230_ZEBRAK-R2_met.fits;1.61871;10593.8;3.29052;0.170667
20150217035250883_ZEBRAK-R2_met.fits;1.40915;10592.3;2.98577;0.170667
20150217035302147_ZEBRAK-R2_met.fits;1.79514;10592.3;3.59895;0.170667
20150217035305219_ZEBRAK-R2_met.fits;1.8652;10592.3;3.86005;0.170667
20150217035209070_ZEBRAK-R2_snap.fits;1.68894;10592.3;2.5472;0
20150217035308291_ZEBRAK-R2_met.fits;0.407399;10593.8;1.35641;4.608
20150217035316142_ZEBRAK-R2_met.fits;2.30171;10576.2;22.4262;0.341333
20150217035350616_ZEBRAK-R2_met.fits;2.17512;10624.5;11.8693;0.853333
20150217035402734_ZEBRAK-R2_met.fits;2.15909;10582;7.74415;0.512
20150217035309144_ZEBRAK-R2_snap.fits;1.86053;10590.8;2.18687;0
20150217035408195_ZEBRAK-R2_met.fits;1.95881;10590.8;4.00688;0.170667
20150217035421678_ZEBRAK-R2_met.fits;1.81756;10609.9;26.2432;0.512
20150217035439939_ZEBRAK-R2_met.fits;1.87876;10595.2;3.90828;0.512
20150217035409219_ZEBRAK-R2_snap.fits;2.02035;10608.4;4.46313;0
20150217035507758_ZEBRAK-R2_met.fits;2.02035;10608.4;4.46313;0.170667
20150217035518510_ZEBRAK-R2_met.fits;1.51208;10590.8;3.1461;0.170667
20150217035522094_ZEBRAK-R2_met.fits;1.8274;10592.3;3.8056;0.170667
20150217035529944_ZEBRAK-R2_met.fits;1.5143;10593.8;3.59566;0.170667
20150217035538990_ZEBRAK-R2_met.fits;1.48737;10592.3;3.09838;0.170667
20150217035542403_ZEBRAK-R2_met.fits;1.6248;10590.8;3.96083;0.170667
20150217035544792_ZEBRAK-R2_met.fits;0.403933;10593.8;2.04671;0.512
20150217035509294_ZEBRAK-R2_snap.fits;1.96472;10592.3;2.62581;0
20150217035623363_ZEBRAK-R2_met.fits;2.12758;10590.8;6.1092;0.341333
20150217035609368_ZEBRAK-R2_snap.fits;1.98383;10590.8;2.47241;0
20150217035709443_ZEBRAK-R2_snap.fits;1.91174;10590.8;2.61278;0
20150217035844846_ZEBRAK-R2_met.fits;2.06875;10590.8;5.55685;0.341333
20150217035849624_ZEBRAK-R2_met.fits;2.18306;10609.9;5.4491;0.170667
20150217035809518_ZEBRAK-R2_snap.fits;2.77778;10593.8;2.90485;0
20150217035935704_ZEBRAK-R2_met.fits;1.66741;10606.9;4.00582;0.170667
20150217035909592_ZEBRAK-R2_snap.fits;3.00869;10592.3;2.7654;0
