#timestamp,LO_Frequency 
1424163615.1,286078799.3
1424163635.0,286078802.2
1424163635.9,286078802.2
1424163655.8,286078799.5
1424163675.7,286078796.9
1424163695.5,286078801.9
1424163715.4,286078800.7
1424163735.3,286078799.6
1424163755.2,286078799.0
1424163775.0,286078801.2
1424163775.9,286078801.2
1424163795.8,286078796.1
1424163815.7,286078799.2
1424163835.1,286078800.6
1424163855.9,286078802.8
1424163875.7,286078801.1
1424163895.6,286078798.9
1424163915.5,286078801.1
1424163935.4,286078799.5
1424163955.2,286078798.9
1424163975.1,286078798.4
1424163995.9,286078802.7
1424164015.8,286078799.6
1424164035.6,286078796.9
1424164055.5,286078799.4
1424164075.4,286078800.9
1424164095.3,286078801.2
1424164115.1,286078800.2
1424164135.0,286078800.9
1424164135.9,286078800.9
1424164155.8,286078799.0
1424164175.7,286078799.3
1424164195.5,286078799.0
1424164215.4,286078802.4
1424164235.3,286078801.1
1424164255.2,286078799.3
1424164275.0,286078801.0
1424164275.9,286078801.0
1424164295.8,286078797.8
1424164315.7,286078799.7
1424164335.6,286078799.1
1424164355.4,286078797.1
1424164375.3,286078799.1
1424164395.2,286078799.1
1424164415.1,286078801.9
1424164416.0,286078801.9
1424164435.9,286078798.7
1424164455.7,286078799.1
1424164475.6,286078800.4
1424164495.5,286078803.1
1424164515.4,286078799.6
1424164535.2,286078797.5
1424164555.1,286078798.8
1424164575.9,286078804.6
1424164595.8,286078798.1
1424164615.6,286078801.0
1424164635.5,286078798.7
1424164655.4,286078800.0
1424164675.3,286078800.6
1424164695.1,286078801.1
1424164715.9,286078798.8
1424164735.8,286078798.8
1424164755.7,286078800.8
1424164775.5,286078800.7
1424164795.4,286078801.5
1424164815.3,286078799.4
1424164835.1,286078799.0
1424164855.0,286078800.9
1424164855.9,286078800.9
1424164875.8,286078798.0
1424164895.7,286078799.7
1424164915.6,286078798.9
1424164935.4,286078802.2
1424164955.3,286078800.0
1424164975.2,286078801.5
1424164995.0,286078795.5
1424164996.0,286078795.5
1424165015.8,286078806.0
1424165035.7,286078799.2
1424165055.6,286078802.7
1424165075.5,286078799.0
1424165095.3,286078800.0
1424165115.2,286078803.1
1424165135.1,286078796.9
1424165136.0,286078796.9
1424165155.9,286078801.8
1424165175.7,286078801.5
1424165195.6,286078797.0
1424165215.5,286078798.5
1424165235.4,286078800.5
1424165255.2,286078804.5
1424165275.1,286078801.3
1424165295.9,286078797.0
1424165315.8,286078801.3
1424165335.6,286078799.7
1424165355.5,286078799.3
1424165375.4,286078798.4
1424165395.3,286078802.5
1424165415.1,286078798.7
1424165435.9,286078801.1
1424165455.8,286078798.4
1424165475.6,286078802.6
1424165495.5,286078798.5
1424165515.4,286078801.9
1424165535.3,286078801.1
1424165555.1,286078798.6
1424165575.0,286078803.0
1424165575.9,286078803.0
1424165595.8,286078792.4
1424165615.7,286078798.4
1424165635.5,286078801.9
1424165655.4,286078800.8
1424165675.3,286078799.2
1424165695.2,286078801.4
1424165715.0,286078799.5
1424165716.0,286078799.5
1424165735.8,286078799.9
1424165755.7,286078800.2
1424165775.6,286078800.6
1424165795.5,286078801.3
1424165815.3,286078801.5
1424165835.2,286078798.0
1424165855.1,286078797.1
1424165856.0,286078797.1
1424165875.9,286078803.2
1424165895.7,286078804.3
1424165915.6,286078797.3
1424165935.5,286078801.2
1424165955.3,286078795.2
1424165975.2,286078804.7
1424165995.1,286078799.9
1424166015.9,286078796.8
1424166035.7,286078802.5
1424166055.6,286078801.2
1424166075.5,286078797.7
1424166095.4,286078800.5
1424166115.2,286078800.8
1424166135.1,286078801.0
1424166155.9,286078801.4
1424166175.8,286078799.6
1424166195.6,286078798.8
1424166215.5,286078801.1
1424166235.4,286078798.3
1424166255.7,286078799.6
1424166275.6,286078798.8
1424166295.5,286078800.8
1424166315.4,286078799.3
1424166335.2,286078802.8
1424166355.1,286078800.9
1424166375.9,286078798.9
1424166395.8,286078798.6
1424166415.6,286078801.0
1424166435.5,286078799.3
1424166455.4,286078800.8
1424166475.3,286078799.8
1424166495.1,286078798.5
1424166515.0,286078803.1
1424166515.9,286078803.1
1424166535.8,286078795.0
1424166555.7,286078799.1
1424166575.5,286078802.7
1424166595.5,286078799.6
1424166615.4,286078799.1
1424166635.2,286078801.5
1424166655.1,286078799.8
1424166675.9,286078797.7
1424166695.8,286078799.1
1424166715.6,286078799.5
1424166735.5,286078798.8
1424166755.4,286078800.6
1424166775.3,286078800.8
1424166795.1,286078798.0
1424166815.0,286078800.8
1424166815.9,286078800.8
1424166835.8,286078797.2
1424166855.7,286078800.0
1424166875.5,286078802.4
1424166895.4,286078799.1
1424166915.3,286078802.7
1424166935.2,286078798.6
1424166955.0,286078801.9
1424166955.9,286078801.9
1424166975.8,286078798.7
1424166995.7,286078801.1
1424167015.6,286078799.7
1424167035.4,286078799.6
1424167055.3,286078799.6
1424167075.2,286078798.4
1424167095.1,286078798.6
1424167096.0,286078798.6
1424167115.8,286078804.1
1424167135.7,286078800.4
1424167155.6,286078802.7
1424167175.5,286078797.8
1424167195.3,286078799.1
