# file name; noise; peak f.; mag.; duration
20150217010056984_ZEBRAK-R2_met.fits;1.38813;10631.8;2.98052;0.170667
20150217010127875_ZEBRAK-R2_met.fits;1.3802;10631.8;2.79837;0.170667
20150217010056302_ZEBRAK-R2_snap.fits;2.04755;10631.8;2.10976;0
20150217010249283_ZEBRAK-R2_met.fits;1.20875;10631.8;2.92546;0.170667
20150217010156376_ZEBRAK-R2_snap.fits;1.3692;10631.8;2.16271;0
20150217010300376_ZEBRAK-R2_met.fits;2.06485;10602.5;5.09687;0.170667
20150217010318467_ZEBRAK-R2_met.fits;1.60253;10579.1;4.14807;0.170667
20150217010320856_ZEBRAK-R2_met.fits;0.436377;10628.9;2.14071;8.53333
20150217010349870_ZEBRAK-R2_met.fits;1.93368;10633.3;4.97993;0.512
20150217010256451_ZEBRAK-R2_snap.fits;1.78333;10631.8;2.41758;0
20150217010404376_ZEBRAK-R2_met.fits;1.71401;10608.4;4.89019;0.170667
20150217010356526_ZEBRAK-R2_snap.fits;1.96311;10633.3;2.29334;0
20150217010457624_ZEBRAK-R2_met.fits;1.13776;10633.3;2.34766;0.170667
20150217010500014_ZEBRAK-R2_met.fits;1.43703;10633.3;2.87698;0.170667
20150217010502574_ZEBRAK-R2_met.fits;0.327409;10628.9;2.05703;0.341333
20150217010518104_ZEBRAK-R2_met.fits;2.03207;10604;18.6993;0.341333
20150217010531246_ZEBRAK-R2_met.fits;1.36891;10631.8;3.02555;0.170667
20150217010456600_ZEBRAK-R2_snap.fits;2.02308;10631.8;1.88384;0
20150217010607427_ZEBRAK-R2_met.fits;1.33078;10633.3;2.84684;0.170667
20150217010622446_ZEBRAK-R2_met.fits;1.27945;10631.8;3.09125;0.170667
20150217010625347_ZEBRAK-R2_met.fits;1.27456;10631.8;2.60107;0.170667
20150217010556675_ZEBRAK-R2_snap.fits;1.5221;10631.8;1.98498;0
20150217010714499_ZEBRAK-R2_met.fits;1.84043;10631.8;3.95266;0.341333
20150217010742659_ZEBRAK-R2_met.fits;1.95432;10608.4;26.4396;0.341333
20150217010656750_ZEBRAK-R2_snap.fits;1.32967;10631.8;2.13659;0
20150217010820547_ZEBRAK-R2_met.fits;2.1186;10599.6;6.20805;0.170667
20150217010837272_ZEBRAK-R2_met.fits;1.23718;10630.4;2.97435;0.170667
20150217010756824_ZEBRAK-R2_snap.fits;1.30386;10633.3;2.70106;0
20150217010855363_ZEBRAK-R2_met.fits;1.30386;10633.3;2.70106;0.170667
20150217010923694_ZEBRAK-R2_met.fits;1.47706;10631.8;3.00952;0.170667
20150217010856899_ZEBRAK-R2_snap.fits;1.80868;10631.8;2.02827;0
20150217010956974_ZEBRAK-R2_met.fits;1.72351;10595.2;7.30957;0.341333
20150217011010968_ZEBRAK-R2_met.fits;1.48056;10631.8;3.11067;0.170667
20150217011020355_ZEBRAK-R2_met.fits;1.73812;10631.8;4.15657;0.170667
20150217011034008_ZEBRAK-R2_met.fits;1.28034;10631.8;2.56452;0.170667
20150217010956974_ZEBRAK-R2_snap.fits;1.77525;10630.4;2.25241;0
20150217011114798_ZEBRAK-R2_met.fits;1.30632;10633.3;2.82301;0.170667
20150217011128451_ZEBRAK-R2_met.fits;1.2986;10633.3;2.82006;0.170667
20150217011130840_ZEBRAK-R2_met.fits;1.13864;10630.4;2.35982;0.170667
20150217011057048_ZEBRAK-R2_snap.fits;1.69088;10631.8;2.21406;0
20150217011155246_ZEBRAK-R2_met.fits;1.60033;10598.1;5.31488;0.170667
20150217011205486_ZEBRAK-R2_met.fits;1.36488;10630.4;2.8519;0.170667
20150217011233475_ZEBRAK-R2_met.fits;1.55783;10633.3;3.15491;0.170667
20150217011241838_ZEBRAK-R2_met.fits;2.24556;10631.8;4.63957;0.170667
20150217011250200_ZEBRAK-R2_met.fits;2.28573;10598.1;13.8047;0.341333
20150217011157123_ZEBRAK-R2_snap.fits;1.81118;10630.4;2.30232;0
20150217011259758_ZEBRAK-R2_met.fits;1.41015;10630.4;2.90223;0.170667
20150217011302147_ZEBRAK-R2_met.fits;0.587564;10628.9;1.9519;6.144
20150217011257198_ZEBRAK-R2_snap.fits;1.57564;10631.8;1.86117;0
20150217011357784_ZEBRAK-R2_met.fits;1.39346;10631.8;3.26683;0.170667
20150217011357272_ZEBRAK-R2_snap.fits;1.79344;10630.4;1.9753;0
20150217011456494_ZEBRAK-R2_met.fits;0.454234;10617.2;2.18974;3.584
20150217011502296_ZEBRAK-R2_met.fits;0.535379;10628.9;1.60503;0.853333
20150217011525848_ZEBRAK-R2_met.fits;1.55552;10630.4;3.53075;0.170667
20150217011542403_ZEBRAK-R2_met.fits;1.71315;10628.9;3.68162;0.170667
20150217011457347_ZEBRAK-R2_snap.fits;1.61588;10630.4;2.43268;0
20150217011622851_ZEBRAK-R2_met.fits;1.71593;10590.8;4.9279;0.170667
20150217011646403_ZEBRAK-R2_met.fits;1.35768;10630.4;2.98734;0.170667
20150217011557422_ZEBRAK-R2_snap.fits;1.65691;10631.8;2.25354;0
20150217011718830_ZEBRAK-R2_met.fits;1.54663;10596.7;5.87634;0.170667
20150217011752280_ZEBRAK-R2_met.fits;1.33086;10631.8;2.86666;0.170667
20150217011657496_ZEBRAK-R2_snap.fits;1.41777;10630.4;2.18099;0
20150217011808835_ZEBRAK-R2_met.fits;1.50285;10631.8;3.1187;0.512
20150217011813443_ZEBRAK-R2_met.fits;1.46197;10631.8;3.14388;0.170667
20150217011757571_ZEBRAK-R2_snap.fits;1.88264;10631.8;2.62862;0
20150217011902254_ZEBRAK-R2_met.fits;1.60204;10630.4;3.25679;0.170667
20150217011930072_ZEBRAK-R2_met.fits;1.22256;10630.4;2.46011;0.170667
20150217011932462_ZEBRAK-R2_met.fits;0.40939;10628.9;1.68579;0.512
20150217011857646_ZEBRAK-R2_snap.fits;1.83281;10630.4;2.15697;0
20150217012007790_ZEBRAK-R2_met.fits;1.60335;10608.4;7.85537;0.341333
20150217012035096_ZEBRAK-R2_met.fits;1.28075;10628.9;2.61318;0.170667
20150217012041923_ZEBRAK-R2_met.fits;1.36629;10630.4;2.82091;0.170667
20150217011957720_ZEBRAK-R2_snap.fits;1.77154;10631.8;2.18252;0
20150217012105646_ZEBRAK-R2_met.fits;1.73551;10592.3;8.04451;0.341333
20150217012119470_ZEBRAK-R2_met.fits;1.35674;10633.3;2.73627;0.170667
20150217012150872_ZEBRAK-R2_met.fits;1.82146;10630.4;4.01422;0.170667
20150217012057795_ZEBRAK-R2_snap.fits;1.51565;10631.8;2.19912;0
20150217012222616_ZEBRAK-R2_met.fits;1.85233;10630.4;4.90796;0.341333
20150217012157870_ZEBRAK-R2_snap.fits;1.84959;10633.3;2.09647;0
20150217012257944_ZEBRAK-R2_snap.fits;1.88119;10631.8;2.55653;0
20150217012407235_ZEBRAK-R2_met.fits;1.49674;10602.5;4.05602;0.170667
20150217012440515_ZEBRAK-R2_met.fits;1.29992;10631.8;2.64744;0.170667
20150217012358019_ZEBRAK-R2_snap.fits;2.254;10631.8;3.29657;0
20150217012502360_ZEBRAK-R2_met.fits;1.59134;10602.5;7.01267;0.341333
20150217012506798_ZEBRAK-R2_met.fits;2.33233;10609.9;7.38571;0.170667
20150217012545368_ZEBRAK-R2_met.fits;1.73922;10631.8;3.70081;0.341333
20150217012458094_ZEBRAK-R2_snap.fits;2.99688;10630.4;3.34761;0
20150217012602264_ZEBRAK-R2_met.fits;1.53872;10630.4;3.70084;0.170667
20150217012642030_ZEBRAK-R2_met.fits;1.65066;10631.8;3.49022;2.048
20150217012558168_ZEBRAK-R2_snap.fits;3.54872;10630.4;3.74167;0
20150217012705070_ZEBRAK-R2_met.fits;1.21457;10630.4;2.55198;0.170667
20150217012714968_ZEBRAK-R2_met.fits;1.32733;10630.4;2.71227;0.170667
20150217012717358_ZEBRAK-R2_met.fits;0.339186;10628.9;1.43549;0.512
20150217012658243_ZEBRAK-R2_snap.fits;2.39241;10630.4;2.41244;0
20150217012810776_ZEBRAK-R2_met.fits;1.5952;10601.1;7.33498;0.170667
20150217012813166_ZEBRAK-R2_met.fits;0.414463;10628.9;2.53279;3.072
20150217012818627_ZEBRAK-R2_met.fits;0.238929;10628.9;1.66721;0.853333
20150217012822382_ZEBRAK-R2_met.fits;1.74747;10631.8;3.60935;0.170667
20150217012758318_ZEBRAK-R2_snap.fits;1.97409;10631.8;1.77078;0
20150217012855662_ZEBRAK-R2_met.fits;1.38236;10631.8;2.87708;0.170667
20150217012949934_ZEBRAK-R2_met.fits;1.59765;10599.6;5.27925;0.341333
20150217012858392_ZEBRAK-R2_snap.fits;1.85175;10628.9;2.47984;0
20150217013011438_ZEBRAK-R2_met.fits;1.41394;10631.8;3.01729;0.170667
20150217013054275_ZEBRAK-R2_met.fits;1.57522;10590.8;6.68107;0.512
20150217012958467_ZEBRAK-R2_snap.fits;1.54905;10630.4;2.05108;0
20150217013105027_ZEBRAK-R2_met.fits;1.25389;10630.4;2.80666;1.536
20150217013109294_ZEBRAK-R2_met.fits;1.42265;10602.5;4.53478;0.170667
20150217013058542_ZEBRAK-R2_snap.fits;1.79693;10630.4;1.96909;0
20150217013202371_ZEBRAK-R2_met.fits;1.6916;10585;19.6387;0.341333
20150217013220632_ZEBRAK-R2_met.fits;1.7301;10628.9;4.33762;0.512
20150217013158616_ZEBRAK-R2_snap.fits;1.84631;10627.4;2.3284;0
20150217013331630_ZEBRAK-R2_met.fits;1.69614;10630.4;3.41981;0.341333
20150217013342040_ZEBRAK-R2_met.fits;1.91772;10601.1;5.63368;0.170667
20150217013354670_ZEBRAK-R2_met.fits;1.54235;10630.4;3.24242;0.170667
20150217013258691_ZEBRAK-R2_snap.fits;1.69257;10630.4;2.32347;0
20150217013422830_ZEBRAK-R2_met.fits;1.84151;10593.8;18.7039;0.341333
20150217013446894_ZEBRAK-R2_met.fits;1.25195;10630.4;2.57827;0.170667
20150217013358766_ZEBRAK-R2_snap.fits;1.61149;10630.4;1.83074;0
20150217013458840_ZEBRAK-R2_snap.fits;2.19346;10628.9;1.99245;0
20150217013558915_ZEBRAK-R2_snap.fits;1.90765;10628.9;1.99995;0
20150217013722542_ZEBRAK-R2_met.fits;2.21602;10628.9;5.17629;0.170667
20150217013751896_ZEBRAK-R2_met.fits;1.88004;10605.5;7.32749;0.170667
20150217013658990_ZEBRAK-R2_snap.fits;1.32313;10628.9;1.89604;0
20150217013814424_ZEBRAK-R2_met.fits;1.60792;10630.4;3.36382;0.341333
20150217013759064_ZEBRAK-R2_snap.fits;1.77119;10628.9;1.87911;0
20150217013855896_ZEBRAK-R2_met.fits;2.11449;10599.6;9.6664;0.170667
20150217013941976_ZEBRAK-R2_met.fits;1.6005;10611.3;7.69224;0.170667
20150217013944195_ZEBRAK-R2_met.fits;1.24964;10628.9;2.70603;0.170667
20150217013859139_ZEBRAK-R2_snap.fits;1.43854;10628.9;2.29354;0
20150217014017816_ZEBRAK-R2_met.fits;1.08931;10628.9;2.70451;0.170667
20150217013959214_ZEBRAK-R2_snap.fits;1.22089;10628.9;1.98349;0
20150217014138200_ZEBRAK-R2_met.fits;1.70575;10595.2;10.9644;0.341333
20150217014059288_ZEBRAK-R2_snap.fits;1.48831;10628.9;1.96111;0
20150217014216430_ZEBRAK-R2_met.fits;1.30603;10608.4;5.53444;0.170667
20150217014218819_ZEBRAK-R2_met.fits;0.318031;10628.9;1.44198;0.512
20150217014248174_ZEBRAK-R2_met.fits;2.44671;10628.9;5.01227;0.341333
20150217014159363_ZEBRAK-R2_snap.fits;1.59751;10627.4;1.98649;0
20150217014259438_ZEBRAK-R2_snap.fits;1.85391;10628.9;1.44419;0
20150217014359512_ZEBRAK-R2_snap.fits;1.60654;10628.9;1.75196;0
20150217014500099_ZEBRAK-R2_met.fits;1.30899;10628.9;2.68465;0.170667
20150217014534403_ZEBRAK-R2_met.fits;1.94277;10606.9;5.60922;0.341333
20150217014459587_ZEBRAK-R2_snap.fits;1.51797;10627.4;2.28588;0
20150217014606147_ZEBRAK-R2_met.fits;1.57184;10576.2;3.48754;0.170667
20150217014623555_ZEBRAK-R2_met.fits;1.07667;10627.4;2.27078;0.170667
20150217014559662_ZEBRAK-R2_snap.fits;1.64251;10628.9;2.12808;0
20150217014726360_ZEBRAK-R2_met.fits;1.25573;10628.9;2.63755;0.170667
20150217014728750_ZEBRAK-R2_met.fits;1.54327;10596.7;6.32077;0.341333
20150217014747523_ZEBRAK-R2_met.fits;1.68942;10608.4;6.10108;0.512
20150217014659736_ZEBRAK-R2_snap.fits;1.29418;10627.4;1.84204;0
20150217014807662_ZEBRAK-R2_met.fits;1.50751;10596.7;16.7246;0.341333
20150217014837358_ZEBRAK-R2_met.fits;1.83604;10626;7.48828;0.341333
20150217014759811_ZEBRAK-R2_snap.fits;1.44632;10626;1.74248;0
20150217014935726_ZEBRAK-R2_met.fits;1.18462;10628.9;2.56545;0.170667
20150217014942382_ZEBRAK-R2_met.fits;1.69759;10627.4;3.6791;0.170667
20150217014859886_ZEBRAK-R2_snap.fits;1.31582;10626;1.66537;0
20150217015013443_ZEBRAK-R2_met.fits;1.3626;10627.4;3.12023;0.170667
20150217015025390_ZEBRAK-R2_met.fits;1.22991;10626;2.57017;1.19467
20150217014959960_ZEBRAK-R2_snap.fits;1.58483;10626;2.42131;0
20150217015124440_ZEBRAK-R2_met.fits;1.6227;10627.4;3.27966;0.170667
20150217015131608_ZEBRAK-R2_met.fits;2.13494;10608.4;6.54448;0.170667
20150217015100035_ZEBRAK-R2_snap.fits;1.71402;10624.5;2.16587;0
20150217015200110_ZEBRAK-R2_snap.fits;1.4895;10626;2.10649;0
20150217015306840_ZEBRAK-R2_met.fits;1.73436;10576.2;12.6071;0.341333
20150217015310083_ZEBRAK-R2_met.fits;1.75167;10586.4;4.46524;0.170667
20150217015300184_ZEBRAK-R2_snap.fits;1.72954;10626;1.53445;0
20150217015401966_ZEBRAK-R2_met.fits;1.47001;10626;3.0931;0.170667
20150217015404355_ZEBRAK-R2_met.fits;0.379512;10617.2;2.32217;0.170667
20150217015434904_ZEBRAK-R2_met.fits;1.09837;10626;2.42704;1.024
20150217015400259_ZEBRAK-R2_snap.fits;1.85399;10624.5;2.18848;0
20150217015508696_ZEBRAK-R2_met.fits;1.11816;10626;2.34537;0.170667
20150217015532419_ZEBRAK-R2_met.fits;1.23261;10626;2.57429;0.170667
20150217015542147_ZEBRAK-R2_met.fits;1.15377;10624.5;2.39359;0.170667
20150217015544536_ZEBRAK-R2_met.fits;0.990098;10640.6;1.98246;0.170667
20150217015500334_ZEBRAK-R2_snap.fits;1.62977;10626;1.9494;0
20150217015612867_ZEBRAK-R2_met.fits;1.4581;10626;3.01299;0.170667
20150217015600408_ZEBRAK-R2_snap.fits;1.75336;10624.5;1.9963;0
20150217015703555_ZEBRAK-R2_met.fits;1.40407;10608.4;6.78974;0.682667
20150217015742467_ZEBRAK-R2_met.fits;1.81532;10602.5;4.6254;0.170667
20150217015750147_ZEBRAK-R2_met.fits;1.1662;10623;2.36403;0.170667
20150217015700483_ZEBRAK-R2_snap.fits;1.56256;10623;2.547;0
20150217015759534_ZEBRAK-R2_met.fits;0.304922;10570.3;1.5998;3.41333
20150217015805166_ZEBRAK-R2_met.fits;0.356338;10617.2;2.12585;0.341333
20150217015827011_ZEBRAK-R2_met.fits;1.54635;10624.5;3.09472;0.341333
20150217015851928_ZEBRAK-R2_met.fits;1.71436;10623;3.72283;0.170667
20150217015800558_ZEBRAK-R2_snap.fits;1.68599;10623;1.8102;0
20150217015935448_ZEBRAK-R2_met.fits;1.44347;10595.2;3.93069;0.170667
20150217015900632_ZEBRAK-R2_snap.fits;1.81903;10624.5;2.16034;0
