#timestamp,LO_Frequency 
1424138415.4,286078802.2
1424138435.2,286078803.1
1424138455.1,286078799.9
1424138475.9,286078801.0
1424138495.8,286078799.2
1424138515.6,286078797.1
1424138535.5,286078800.6
1424138555.4,286078800.4
1424138575.3,286078800.0
1424138595.1,286078801.7
1424138615.0,286078802.7
1424138615.9,286078802.7
1424138635.8,286078796.3
1424138655.7,286078799.7
1424138675.5,286078801.4
1424138695.4,286078795.3
1424138715.3,286078804.7
1424138735.2,286078798.1
1424138755.0,286078798.7
1424138755.9,286078798.7
1424138775.8,286078800.5
1424138795.7,286078798.6
1424138815.6,286078802.9
1424138835.4,286078799.1
1424138855.3,286078799.3
1424138875.2,286078798.8
1424138895.1,286078798.9
1424138896.0,286078798.9
1424138915.8,286078802.9
1424138935.7,286078799.0
1424138955.6,286078799.1
1424138975.5,286078801.1
1424138995.5,286078800.5
1424139015.4,286078802.7
1424139035.2,286078800.7
1424139055.1,286078800.1
1424139075.9,286078799.6
1424139095.8,286078798.7
1424139115.6,286078800.9
1424139135.5,286078801.3
1424139155.4,286078798.4
1424139175.3,286078800.4
1424139195.1,286078799.6
1424139215.0,286078797.9
1424139215.9,286078797.9
1424139235.8,286078800.1
1424139255.7,286078800.5
1424139275.6,286078798.6
1424139295.4,286078804.3
1424139315.3,286078795.2
1424139335.2,286078802.3
1424139355.1,286078803.0
1424139356.0,286078803.0
1424139375.8,286078796.4
1424139395.7,286078799.6
1424139415.6,286078799.2
1424139435.5,286078798.4
1424139455.3,286078802.8
1424139475.2,286078799.5
1424139495.1,286078797.0
1424139496.0,286078797.0
1424139515.9,286078805.3
1424139535.7,286078800.5
1424139555.6,286078799.0
1424139575.5,286078801.3
1424139595.4,286078800.2
1424139615.2,286078798.9
1424139635.1,286078801.4
1424139655.9,286078797.4
1424139675.8,286078802.2
1424139695.6,286078800.4
1424139715.5,286078800.8
1424139735.4,286078800.7
1424139755.3,286078799.0
1424139775.1,286078797.6
1424139795.9,286078799.1
1424139815.8,286078800.1
1424139835.7,286078800.1
1424139855.5,286078802.5
1424139875.4,286078800.9
1424139895.3,286078796.9
1424139915.1,286078800.3
1424139935.0,286078801.2
1424139935.9,286078801.2
1424139955.8,286078796.9
1424139975.7,286078800.7
1424139995.6,286078796.8
1424140015.4,286078804.2
1424140035.3,286078796.9
1424140055.2,286078800.1
1424140075.0,286078802.3
1424140076.0,286078802.3
1424140095.8,286078798.2
1424140115.7,286078800.2
1424140135.6,286078801.0
1424140155.5,286078797.1
1424140175.3,286078802.4
1424140195.2,286078801.4
1424140215.1,286078801.5
1424140216.0,286078801.5
1424140235.9,286078798.2
1424140255.7,286078795.6
1424140275.6,286078802.9
1424140295.5,286078799.4
1424140315.4,286078798.5
1424140335.2,286078800.1
1424140355.6,286078800.9
1424140375.5,286078799.3
1424140395.4,286078800.7
1424140415.3,286078798.7
1424140435.1,286078801.4
1424140455.0,286078801.0
1424140455.9,286078801.0
1424140475.8,286078799.3
1424140495.7,286078799.5
1424140515.5,286078799.0
1424140535.4,286078798.8
1424140555.3,286078800.3
1424140575.2,286078801.4
1424140595.0,286078799.5
1424140595.9,286078799.5
1424140615.8,286078801.0
1424140635.7,286078798.8
1424140655.6,286078801.1
1424140675.4,286078797.0
1424140695.3,286078802.7
1424140715.2,286078795.4
1424140735.0,286078801.3
1424140736.0,286078801.3
1424140755.8,286078797.1
1424140775.7,286078800.0
1424140795.6,286078801.9
1424140815.5,286078801.1
1424140835.3,286078799.1
1424140855.2,286078798.7
1424140875.1,286078802.9
1424140876.0,286078802.9
1424140895.9,286078798.2
1424140915.7,286078798.2
1424140935.6,286078800.9
1424140955.5,286078797.2
1424140975.4,286078804.6
1424140995.2,286078796.8
1424141015.1,286078800.1
1424141035.9,286078801.2
1424141055.8,286078798.9
1424141075.7,286078802.3
1424141095.5,286078799.1
1424141115.4,286078800.8
1424141135.3,286078801.1
1424141155.2,286078796.8
1424141175.0,286078801.0
1424141175.9,286078801.0
1424141195.8,286078798.9
1424141215.7,286078799.5
1424141235.6,286078799.3
1424141255.4,286078799.0
1424141275.3,286078803.1
1424141295.2,286078799.2
1424141315.1,286078800.7
1424141316.0,286078800.7
1424141335.8,286078798.8
1424141355.7,286078800.6
1424141375.6,286078798.6
1424141395.5,286078801.0
1424141415.3,286078798.8
1424141435.2,286078800.0
1424141455.1,286078800.9
1424141456.0,286078800.9
1424141475.9,286078799.1
1424141495.7,286078800.2
1424141515.6,286078801.5
1424141535.5,286078799.1
1424141555.4,286078801.1
1424141575.2,286078798.6
1424141595.1,286078799.6
1424141615.9,286078798.9
1424141635.8,286078801.5
1424141655.6,286078799.2
1424141675.5,286078802.9
1424141695.4,286078798.1
1424141715.3,286078799.5
1424141735.1,286078797.3
1424141755.0,286078803.0
1424141755.9,286078803.0
1424141775.8,286078794.1
1424141795.7,286078800.1
1424141815.5,286078802.5
1424141835.4,286078800.3
1424141855.3,286078796.8
1424141875.2,286078801.9
1424141895.0,286078796.8
1424141895.9,286078796.8
1424141915.8,286078807.8
1424141935.7,286078801.5
1424141955.6,286078799.3
1424141975.4,286078801.2
1424141995.3,286078799.4
