#timestamp,LO_Frequency 
1424142015.2,286078799.9
1424142035.1,286078796.8
1424142036.0,286078796.8
1424142055.4,286078804.9
1424142075.3,286078797.2
1424142095.2,286078800.2
1424142115.1,286078799.2
1424142116.0,286078799.2
1424142135.8,286078800.5
1424142155.7,286078802.7
1424142175.6,286078801.1
1424142195.5,286078796.9
1424142215.3,286078802.3
1424142235.2,286078798.9
1424142255.1,286078802.9
1424142256.0,286078802.9
1424142275.9,286078795.8
1424142295.7,286078801.3
1424142315.6,286078799.7
1424142335.5,286078799.7
1424142355.4,286078801.1
1424142375.2,286078798.2
1424142395.1,286078797.7
1424142415.9,286078796.9
1424142435.8,286078802.7
1424142455.6,286078801.5
1424142475.5,286078798.4
1424142495.4,286078802.9
1424142515.3,286078799.4
1424142535.1,286078802.7
1424142555.0,286078797.7
1424142555.9,286078797.7
1424142575.8,286078801.9
1424142595.7,286078800.8
1424142615.5,286078801.5
1424142635.4,286078799.3
1424142655.3,286078797.9
1424142675.2,286078802.4
1424142695.0,286078801.5
1424142695.9,286078801.5
1424142715.8,286078796.1
1424142735.7,286078801.2
1424142755.6,286078799.6
1424142775.4,286078799.2
1424142795.3,286078801.0
1424142815.2,286078796.8
1424142835.1,286078801.3
1424142836.0,286078801.3
1424142855.9,286078798.1
1424142875.7,286078801.1
1424142895.6,286078799.9
1424142915.5,286078798.8
1424142935.4,286078800.5
1424142955.2,286078798.6
1424142975.1,286078801.2
1424142995.9,286078800.8
1424143015.8,286078799.9
1424143035.6,286078801.5
1424143055.5,286078796.8
1424143075.4,286078798.9
1424143095.3,286078802.9
1424143115.1,286078800.3
1424143135.0,286078801.5
1424143135.9,286078801.5
1424143155.8,286078797.7
1424143175.7,286078800.5
1424143195.5,286078802.9
1424143215.4,286078799.1
1424143235.3,286078801.4
1424143255.2,286078797.0
1424143275.0,286078800.9
1424143275.9,286078800.9
1424143295.8,286078799.0
1424143315.7,286078798.6
1424143335.6,286078803.1
1424143355.4,286078797.7
1424143375.3,286078800.5
1424143395.2,286078798.8
1424143415.1,286078800.6
1424143416.0,286078800.6
1424143435.8,286078798.7
1424143455.7,286078802.8
1424143475.6,286078799.4
1424143495.5,286078801.1
1424143515.3,286078796.9
1424143535.2,286078799.8
1424143555.1,286078796.9
1424143556.0,286078796.9
1424143575.9,286078805.7
1424143595.7,286078798.4
1424143615.6,286078802.5
1424143635.5,286078799.6
1424143655.4,286078799.0
1424143675.2,286078800.2
1424143695.1,286078802.8
1424143715.9,286078799.1
1424143735.8,286078800.7
1424143755.6,286078799.5
1424143775.5,286078796.9
1424143795.4,286078802.5
1424143815.3,286078799.1
1424143835.1,286078800.7
1424143855.0,286078800.5
1424143855.9,286078800.5
1424143875.8,286078800.3
1424143895.7,286078801.1
1424143915.5,286078797.1
1424143935.4,286078801.1
1424143955.7,286078801.1
1424143975.6,286078797.0
1424143995.5,286078800.9
1424144015.3,286078801.2
1424144035.2,286078801.5
1424144055.1,286078796.4
1424144056.0,286078796.4
1424144075.9,286078804.3
1424144095.7,286078801.2
1424144115.6,286078799.2
1424144135.5,286078801.3
1424144155.4,286078797.0
1424144175.2,286078800.7
1424144195.1,286078801.5
1424144215.9,286078797.6
1424144235.8,286078800.4
1424144255.6,286078800.1
1424144275.5,286078798.5
1424144295.4,286078800.1
1424144315.3,286078800.1
1424144335.1,286078800.5
1424144355.0,286078800.6
1424144355.9,286078800.6
1424144375.8,286078798.9
1424144395.7,286078800.5
1424144415.5,286078800.6
1424144435.4,286078799.2
1424144455.3,286078798.0
1424144475.2,286078799.9
1424144495.0,286078800.2
1424144495.9,286078800.2
1424144515.8,286078802.7
1424144535.7,286078800.2
1424144555.6,286078801.4
1424144575.4,286078801.4
1424144595.3,286078795.4
1424144615.2,286078799.2
1424144635.1,286078801.5
1424144636.0,286078801.5
1424144655.9,286078797.9
1424144675.7,286078801.4
1424144695.6,286078799.6
1424144715.5,286078799.0
1424144735.4,286078801.0
1424144755.2,286078798.4
1424144775.1,286078802.3
1424144795.9,286078800.2
1424144815.8,286078802.7
1424144835.6,286078799.1
1424144855.5,286078799.7
1424144875.4,286078797.0
1424144895.2,286078802.9
1424144915.1,286078799.0
1424144935.9,286078798.4
1424144955.8,286078802.5
1424144975.7,286078799.6
1424144995.5,286078799.3
1424145015.4,286078798.8
1424145035.3,286078800.5
1424145055.1,286078802.6
1424145075.0,286078798.2
1424145075.9,286078798.2
1424145095.8,286078798.5
1424145115.7,286078801.0
1424145135.5,286078798.9
1424145155.4,286078800.2
1424145175.3,286078800.6
1424145195.2,286078798.9
1424145215.0,286078800.3
1424145216.0,286078800.3
1424145235.8,286078801.3
1424145255.7,286078796.8
1424145275.6,286078804.5
1424145295.5,286078799.9
1424145315.3,286078797.9
1424145335.2,286078802.7
1424145355.1,286078799.5
1424145356.0,286078799.5
1424145375.9,286078800.8
1424145395.7,286078797.6
1424145415.6,286078801.4
1424145435.5,286078799.8
1424145455.3,286078799.2
1424145475.2,286078800.7
1424145495.1,286078796.8
1424145515.9,286078801.1
1424145535.7,286078798.9
1424145555.6,286078802.1
1424145575.5,286078801.4
1424145595.4,286078798.5
