# file name; noise; peak f.; mag.; duration
20150217230016792_ZEBRAK-R2_met.fits;1.34062;10656.7;2.72845;0.170667
20150217230023278_ZEBRAK-R2_met.fits;1.60399;10655.3;3.66159;0.170667
20150217230028056_ZEBRAK-R2_met.fits;1.25245;10655.3;2.90013;0.170667
20150217230030104_ZEBRAK-R2_met.fits;1.56139;10655.3;3.16111;0.170667
20150217230038979_ZEBRAK-R2_met.fits;1.43061;10656.7;2.95835;0.170667
20150217230044440_ZEBRAK-R2_met.fits;1.49926;10656.7;3.41401;0.170667
20150217230105262_ZEBRAK-R2_met.fits;1.3377;10655.3;2.84848;0.170667
20150217230128302_ZEBRAK-R2_met.fits;1.21418;10656.7;2.56772;0.170667
20150217230034712_ZEBRAK-R2_snap.fits;1.92821;10656.7;2.34173;0
20150217230130691_ZEBRAK-R2_met.fits;0.424172;10652.3;2.1458;1.87733
20150217230150318_ZEBRAK-R2_met.fits;1.29519;10655.3;2.60219;0.170667
20150217230200046_ZEBRAK-R2_met.fits;1.67759;10656.7;3.41172;0.170667
20150217230134787_ZEBRAK-R2_snap.fits;1.48198;10656.7;2.50201;0
20150217230230595_ZEBRAK-R2_met.fits;1.2517;10655.3;2.94803;1.536
20150217230236910_ZEBRAK-R2_met.fits;1.34713;10656.7;2.75638;0.170667
20150217230240835_ZEBRAK-R2_met.fits;1.50616;10655.3;3.0854;0.170667
20150217230244590_ZEBRAK-R2_met.fits;1.43044;10656.7;2.89914;0.170667
20150217230247662_ZEBRAK-R2_met.fits;1.17374;10656.7;2.39143;0.853333
20150217230253294_ZEBRAK-R2_met.fits;1.38146;10656.7;3.18846;1.87733
20150217230302339_ZEBRAK-R2_met.fits;1.48083;10656.7;2.98549;0.170667
20150217230304728_ZEBRAK-R2_met.fits;0.386807;10652.3;3.16642;1.36533
20150217230308824_ZEBRAK-R2_met.fits;1.39413;10656.7;2.7898;1.536
20150217230314456_ZEBRAK-R2_met.fits;1.38206;10655.3;2.93684;1.87733
20150217230320259_ZEBRAK-R2_met.fits;1.23687;10655.3;2.67496;2.90133
20150217230234862_ZEBRAK-R2_snap.fits;1.81108;10656.7;2.19655;0
20150217230337496_ZEBRAK-R2_met.fits;1.43395;10656.7;3.12058;0.170667
20150217230339886_ZEBRAK-R2_met.fits;1.11207;10652.3;2.97928;3.24267
20150217230411118_ZEBRAK-R2_met.fits;1.32451;10653.8;2.71243;0.170667
20150217230424600_ZEBRAK-R2_met.fits;1.44233;10656.7;3.01054;0.170667
20150217230334936_ZEBRAK-R2_snap.fits;1.72235;10656.7;2.29732;0
20150217230449006_ZEBRAK-R2_met.fits;1.31787;10655.3;2.67153;0.512
20150217230453784_ZEBRAK-R2_met.fits;1.07587;10655.3;2.44342;0.170667
20150217230459416_ZEBRAK-R2_met.fits;1.1456;10655.3;2.82956;2.56
20150217230504878_ZEBRAK-R2_met.fits;1.09282;10655.3;2.42434;0.170667
20150217230515800_ZEBRAK-R2_met.fits;1.48125;10655.3;3.36313;1.87733
20150217230522968_ZEBRAK-R2_met.fits;1.81254;10653.8;3.68474;0.170667
20150217230526723_ZEBRAK-R2_met.fits;1.68674;10653.8;3.53507;0.170667
20150217230435011_ZEBRAK-R2_snap.fits;1.87136;10653.8;2.36648;0
20150217230550787_ZEBRAK-R2_met.fits;1.24237;10655.3;3.065;2.90133
20150217230602051_ZEBRAK-R2_met.fits;1.33585;10655.3;2.71944;0.170667
20150217230535086_ZEBRAK-R2_snap.fits;1.58701;10656.7;2.42506;0
20150217230632942_ZEBRAK-R2_met.fits;1.4303;10656.7;3.1289;0.170667
20150217230643182_ZEBRAK-R2_met.fits;1.2263;10656.7;2.6597;1.19467
20150217230649155_ZEBRAK-R2_met.fits;1.22533;10655.3;2.50586;1.024
20150217230656494_ZEBRAK-R2_met.fits;1.42313;10655.3;2.89414;0.170667
20150217230700760_ZEBRAK-R2_met.fits;1.2098;10656.7;2.63634;1.87733
20150217230705368_ZEBRAK-R2_met.fits;1.32849;10655.3;2.82472;0.170667
20150217230707587_ZEBRAK-R2_met.fits;1.72458;10656.7;3.88022;3.41333
20150217230714926_ZEBRAK-R2_met.fits;1.41709;10655.3;3.17887;1.024
20150217230635160_ZEBRAK-R2_snap.fits;1.73582;10655.3;2.56823;0
20150217230740184_ZEBRAK-R2_met.fits;1.48709;10655.3;3.4944;1.536
20150217230743939_ZEBRAK-R2_met.fits;0.342146;10652.3;2.34636;3.584
20150217230751960_ZEBRAK-R2_met.fits;1.57964;10656.7;3.25532;0.170667
20150217230756568_ZEBRAK-R2_met.fits;2.0771;10585;8.86604;0.170667
20150217230804590_ZEBRAK-R2_met.fits;1.2728;10653.8;2.88041;0.170667
20150217230808174_ZEBRAK-R2_met.fits;1.77154;10598.1;5.90961;0.170667
20150217230810392_ZEBRAK-R2_met.fits;1.48972;10653.8;3.07233;0.170667
20150217230812440_ZEBRAK-R2_met.fits;1.90007;10615.7;15.424;6.99733
20150217230826776_ZEBRAK-R2_met.fits;1.34208;10655.3;2.97224;0.341333
20150217230735235_ZEBRAK-R2_snap.fits;1.51673;10655.3;2.65785;0
20150217230829336_ZEBRAK-R2_met.fits;0.327354;10652.3;1.78958;2.90133
20150217230910638_ZEBRAK-R2_met.fits;1.60272;10653.8;3.48178;0.170667
20150217230835310_ZEBRAK-R2_snap.fits;1.58058;10656.7;2.59553;0
20150217230943406_ZEBRAK-R2_met.fits;1.31723;10655.3;2.78584;0.170667
20150217230951427_ZEBRAK-R2_met.fits;1.32089;10656.7;2.77277;0.170667
20150217230953987_ZEBRAK-R2_met.fits;0.3755;10652.3;2.46249;3.072
20150217230959278_ZEBRAK-R2_met.fits;0.367887;10652.3;2.68231;1.024
20150217231011224_ZEBRAK-R2_met.fits;1.40667;10655.3;3.41067;0.170667
20150217231015662_ZEBRAK-R2_met.fits;1.34135;10655.3;2.72633;0.170667
20150217231018904_ZEBRAK-R2_met.fits;1.21538;10655.3;2.48448;0.170667
20150217230935384_ZEBRAK-R2_snap.fits;1.71583;10655.3;2.17117;0
20150217231032046_ZEBRAK-R2_met.fits;1.23651;10655.3;2.83321;0.170667
20150217231038190_ZEBRAK-R2_met.fits;1.34946;10655.3;2.8095;0.682667
20150217231040920_ZEBRAK-R2_met.fits;1.32796;10652.3;2.75086;0.341333
20150217231043651_ZEBRAK-R2_met.fits;1.2342;10655.3;2.8275;0.341333
20150217231101059_ZEBRAK-R2_met.fits;1.36884;10653.8;2.86807;0.170667
20150217231115566_ZEBRAK-R2_met.fits;1.39044;10655.3;2.79277;0.170667
20150217231117955_ZEBRAK-R2_met.fits;1.06899;10655.3;2.21316;0.170667
20150217231035459_ZEBRAK-R2_snap.fits;1.88001;10655.3;2.29618;0
20150217231151406_ZEBRAK-R2_met.fits;1.60206;10653.8;3.30167;0.170667
20150217231201475_ZEBRAK-R2_met.fits;1.52462;10653.8;3.12197;0.170667
20150217231208302_ZEBRAK-R2_met.fits;1.64711;10586.4;3.80209;0.170667
20150217231220248_ZEBRAK-R2_met.fits;1.37018;10655.3;3.20711;0.512
20150217231135534_ZEBRAK-R2_snap.fits;1.81596;10653.8;2.82144;0
20150217231234584_ZEBRAK-R2_met.fits;0.358199;10652.3;1.31723;2.21867
20150217231303256_ZEBRAK-R2_met.fits;1.3732;10653.8;2.78062;0.170667
20150217231308035_ZEBRAK-R2_met.fits;1.38812;10653.8;2.79188;0.170667
20150217231310083_ZEBRAK-R2_met.fits;1.49919;10653.8;3.22956;0.170667
20150217231313838_ZEBRAK-R2_met.fits;1.41983;10653.8;2.87481;0.853333
20150217231321688_ZEBRAK-R2_met.fits;1.21769;10653.8;2.45791;3.75467
20150217231235608_ZEBRAK-R2_snap.fits;1.59992;10655.3;2.13826;0
20150217231344728_ZEBRAK-R2_met.fits;1.25821;10655.3;2.56949;0.170667
20150217231353432_ZEBRAK-R2_met.fits;1.23912;10655.3;2.52172;1.70667
20150217231417496_ZEBRAK-R2_met.fits;1.7308;10606.9;13.5391;1.024
20150217231335683_ZEBRAK-R2_snap.fits;1.78506;10653.8;2.7428;0
20150217231435416_ZEBRAK-R2_met.fits;1.30773;10653.8;2.6364;0.170667
20150217231437806_ZEBRAK-R2_met.fits;0.427986;10652.3;2.28893;2.38933
20150217231442414_ZEBRAK-R2_met.fits;0.325814;10652.3;1.80298;2.90133
20150217231452312_ZEBRAK-R2_met.fits;1.68976;10655.3;3.5319;2.38933
20150217231435758_ZEBRAK-R2_snap.fits;1.72436;10653.8;2.28394;0
20150217231538734_ZEBRAK-R2_met.fits;1.39885;10653.8;2.87987;0.170667
20150217231540952_ZEBRAK-R2_met.fits;1.29434;10653.8;2.76664;1.19467
20150217231545731_ZEBRAK-R2_met.fits;1.99715;10611.3;15.0604;0.341333
20150217231551192_ZEBRAK-R2_met.fits;1.78324;10573.2;10.6861;0.341333
20150217231602286_ZEBRAK-R2_met.fits;1.26446;10655.3;3.02146;0.170667
20150217231604675_ZEBRAK-R2_met.fits;0.411377;10652.3;1.85326;2.56
20150217231630446_ZEBRAK-R2_met.fits;1.55244;10655.3;3.14596;0.170667
20150217231535832_ZEBRAK-R2_snap.fits;1.84546;10655.3;3.36318;0
20150217231635224_ZEBRAK-R2_met.fits;1.33349;10653.8;2.78596;0.170667
20150217231638979_ZEBRAK-R2_met.fits;1.48979;10655.3;3.01308;0.170667
20150217231641880_ZEBRAK-R2_met.fits;1.52397;10653.8;3.0606;0.170667
20150217231659288_ZEBRAK-R2_met.fits;1.33356;10653.8;2.67781;0.170667
20150217231712600_ZEBRAK-R2_met.fits;1.54432;10653.8;3.22774;0.170667
20150217231730520_ZEBRAK-R2_met.fits;1.72263;10653.8;3.59469;0.170667
20150217231635907_ZEBRAK-R2_snap.fits;2.18642;10653.8;2.64774;0
20150217231732910_ZEBRAK-R2_met.fits;1.55009;10653.8;3.12002;0.170667
20150217231736152_ZEBRAK-R2_met.fits;1.68606;10653.8;3.50415;1.36533
20150217231742638_ZEBRAK-R2_met.fits;1.37811;10653.8;3.0077;0.170667
20150217231745027_ZEBRAK-R2_met.fits;0.409818;10652.3;2.06041;0.170667
20150217231759192_ZEBRAK-R2_met.fits;1.45777;10620.1;9.54516;0.341333
20150217231810115_ZEBRAK-R2_met.fits;1.4416;10653.8;2.98384;0.170667
20150217231814894_ZEBRAK-R2_met.fits;1.34808;10652.3;2.82365;0.170667
20150217231819502_ZEBRAK-R2_met.fits;1.44524;10653.8;3.0706;0.170667
20150217231821720_ZEBRAK-R2_met.fits;1.45733;10653.8;3.18006;0.170667
20150217231735982_ZEBRAK-R2_snap.fits;1.72791;10653.8;2.70967;0
20150217231835032_ZEBRAK-R2_met.fits;0.254449;10652.3;2.09819;10.752
20150217231901315_ZEBRAK-R2_met.fits;1.45557;10653.8;4.23286;0.170667
20150217231908824_ZEBRAK-R2_met.fits;1.14867;10653.8;2.82669;0.170667
20150217231917528_ZEBRAK-R2_met.fits;1.35324;10653.8;2.77919;0.170667
20150217231919918_ZEBRAK-R2_met.fits;0.297262;10652.3;2.25068;0.341333
20150217231932376_ZEBRAK-R2_met.fits;1.40286;10653.8;2.84742;0.170667
20150217231836056_ZEBRAK-R2_snap.fits;1.85154;10653.8;2.68274;0
20150217231940568_ZEBRAK-R2_met.fits;1.2737;10652.3;2.65591;0.170667
20150217231945518_ZEBRAK-R2_met.fits;1.11452;10652.3;2.56398;0.170667
20150217231949102_ZEBRAK-R2_met.fits;1.3399;10653.8;2.86243;0.170667
20150217231936131_ZEBRAK-R2_snap.fits;1.74597;10653.8;2.22215;0
20150217232035182_ZEBRAK-R2_met.fits;0.51553;10652.3;2.1887;2.90133
20150217232058904_ZEBRAK-R2_met.fits;1.41373;10655.3;3.12355;0.170667
20150217232102830_ZEBRAK-R2_met.fits;1.333;10653.8;2.80911;0.170667
20150217232123139_ZEBRAK-R2_met.fits;1.24421;10653.8;2.49906;0.170667
20150217232036206_ZEBRAK-R2_snap.fits;1.96421;10655.3;2.37981;0
20150217232134915_ZEBRAK-R2_met.fits;1.67147;10593.8;6.65235;1.87733
20150217232140547_ZEBRAK-R2_met.fits;1.389;10655.3;2.99983;0.170667
20150217232150275_ZEBRAK-R2_met.fits;1.32042;10653.8;2.64131;2.38933
20150217232211267_ZEBRAK-R2_met.fits;1.59189;10583.5;6.4274;0.170667
20150217232219459_ZEBRAK-R2_met.fits;1.60011;10652.3;3.23095;0.512
20150217232224920_ZEBRAK-R2_met.fits;1.5114;10652.3;3.13399;0.682667
20150217232229016_ZEBRAK-R2_met.fits;1.23536;10652.3;2.51142;0.170667
20150217232136280_ZEBRAK-R2_snap.fits;1.84152;10652.3;2.94165;0
20150217232237550_ZEBRAK-R2_met.fits;1.3795;10652.3;2.79426;1.87733
20150217232241646_ZEBRAK-R2_met.fits;1.44989;10652.3;2.90692;0.853333
20150217232250179_ZEBRAK-R2_met.fits;1.16809;10653.8;2.91373;1.536
20150217232257859_ZEBRAK-R2_met.fits;1.01705;10653.8;2.10124;1.536
20150217232302979_ZEBRAK-R2_met.fits;1.35851;10652.3;3.00226;0.170667
20150217232311171_ZEBRAK-R2_met.fits;1.13209;10652.3;2.98227;0.170667
20150217232315779_ZEBRAK-R2_met.fits;1.61315;10617.2;19.1814;0.341333
20150217232321240_ZEBRAK-R2_met.fits;1.53022;10653.8;3.15509;0.170667
20150217232323459_ZEBRAK-R2_met.fits;1.23568;10653.8;2.54481;0.170667
20150217232326360_ZEBRAK-R2_met.fits;1.86129;10589.4;11.3834;4.77867
20150217232236355_ZEBRAK-R2_snap.fits;1.61431;10655.3;2.64712;0
20150217232334211_ZEBRAK-R2_met.fits;1.32431;10653.8;2.85175;0.170667
20150217232336430_ZEBRAK-R2_met.fits;1.92861;10570.3;8.15252;0.341333
20150217232339672_ZEBRAK-R2_met.fits;2.07321;10618.7;6.23015;0.341333
20150217232342744_ZEBRAK-R2_met.fits;1.35098;10653.8;2.80104;0.170667
20150217232348547_ZEBRAK-R2_met.fits;1.32194;10653.8;2.86844;0.170667
20150217232350766_ZEBRAK-R2_met.fits;1.54928;10653.8;3.35857;1.19467
20150217232354008_ZEBRAK-R2_met.fits;1.35519;10653.8;2.8267;0.170667
20150217232356568_ZEBRAK-R2_met.fits;1.4142;10653.8;2.85605;0.170667
20150217232402883_ZEBRAK-R2_met.fits;1.73379;10598.1;5.89964;1.36533
20150217232413635_ZEBRAK-R2_met.fits;1.361;10653.8;2.85026;0.170667
20150217232426264_ZEBRAK-R2_met.fits;1.50938;10652.3;3.0357;0.170667
20150217232336430_ZEBRAK-R2_snap.fits;1.38604;10652.3;3.20746;0
20150217232434798_ZEBRAK-R2_met.fits;1.48839;10652.3;3.00407;0.341333
20150217232437870_ZEBRAK-R2_met.fits;1.32452;10652.3;2.67777;0.170667
20150217232442136_ZEBRAK-R2_met.fits;1.4324;10652.3;3.17884;0.170667
20150217232444184_ZEBRAK-R2_met.fits;1.14295;10655.3;2.59355;0.170667
20150217232451523_ZEBRAK-R2_met.fits;1.40511;10655.3;3.34987;2.048
20150217232458350_ZEBRAK-R2_met.fits;1.42075;10655.3;2.8542;0.170667
20150217232503299_ZEBRAK-R2_met.fits;1.48041;10653.8;3.07571;0.170667
20150217232505518_ZEBRAK-R2_met.fits;1.28622;10652.3;2.95943;2.73067
20150217232511150_ZEBRAK-R2_met.fits;1.33545;10653.8;2.87657;1.70667
20150217232529923_ZEBRAK-R2_met.fits;1.20568;10653.8;2.71694;0.170667
20150217232436504_ZEBRAK-R2_snap.fits;1.66685;10653.8;2.33442;0
20150217232538456_ZEBRAK-R2_met.fits;1.97046;10592.3;9.85437;0.170667
20150217232553475_ZEBRAK-R2_met.fits;1.47795;10653.8;3.02558;0.170667
20150217232557571_ZEBRAK-R2_met.fits;1.56106;10606.9;8.63714;0.170667
20150217232611736_ZEBRAK-R2_met.fits;1.7332;10585;5.9745;0.170667
20150217232620270_ZEBRAK-R2_met.fits;1.4434;10653.8;3.04095;0.853333
20150217232623854_ZEBRAK-R2_met.fits;1.38635;10653.8;2.94551;0.170667
20150217232628462_ZEBRAK-R2_met.fits;1.40883;10653.8;2.86831;0.170667
20150217232536579_ZEBRAK-R2_snap.fits;1.34945;10624.5;10.3578;0
20150217232633411_ZEBRAK-R2_met.fits;1.31061;10653.8;2.98301;3.75467
20150217232655427_ZEBRAK-R2_met.fits;1.50586;10653.8;3.02462;0.170667
20150217232659011_ZEBRAK-R2_met.fits;1.13205;10653.8;2.62999;0.170667
20150217232702254_ZEBRAK-R2_met.fits;1.76529;10653.8;3.93908;0.170667
20150217232708056_ZEBRAK-R2_met.fits;1.53455;10612.8;10.0486;0.341333
20150217232711982_ZEBRAK-R2_met.fits;1.31366;10653.8;2.82243;0.170667
20150217232731267_ZEBRAK-R2_met.fits;1.18851;10653.8;2.77015;0.170667
20150217232636654_ZEBRAK-R2_snap.fits;1.73834;10653.8;2.4249;0
20150217232733827_ZEBRAK-R2_met.fits;0.455019;10652.3;2.0656;0.170667
20150217232736728_ZEBRAK-R2_met.fits;1.28526;10653.8;2.57788;0.170667
20150217232744920_ZEBRAK-R2_met.fits;1.24237;10653.8;3.26542;0.170667
20150217232749358_ZEBRAK-R2_met.fits;1.18706;10652.3;2.45052;0.170667
20150217232752942_ZEBRAK-R2_met.fits;1.35925;10653.8;3.01223;0.170667
20150217232758744_ZEBRAK-R2_met.fits;1.23736;10653.8;2.77977;0.170667
20150217232801987_ZEBRAK-R2_met.fits;1.20908;10652.3;2.50179;0.170667
20150217232806766_ZEBRAK-R2_met.fits;1.47764;10653.8;3.06706;0.853333
20150217232818200_ZEBRAK-R2_met.fits;1.46067;10653.8;3.01954;0.682667
20150217232825710_ZEBRAK-R2_met.fits;1.59836;10612.8;15.3893;1.87733
20150217232736728_ZEBRAK-R2_snap.fits;1.51581;10652.3;2.71157;0
20150217232835779_ZEBRAK-R2_met.fits;0.473932;10652.3;2.17867;0.170667
20150217232851992_ZEBRAK-R2_met.fits;1.04047;10653.8;2.89245;0.341333
20150217232857624_ZEBRAK-R2_met.fits;1.55108;10601.1;6.41004;0.170667
20150217232913496_ZEBRAK-R2_met.fits;1.41636;10653.8;2.84765;0.170667
20150217232919470_ZEBRAK-R2_met.fits;1.78676;10653.8;5.32963;0.512
20150217232922030_ZEBRAK-R2_met.fits;1.39515;10653.8;2.96414;0.170667
20150217232928344_ZEBRAK-R2_met.fits;1.30748;10652.3;2.81787;0.682667
20150217232930904_ZEBRAK-R2_met.fits;1.25927;10652.3;3.18622;1.19467
20150217232836803_ZEBRAK-R2_snap.fits;1.62681;10653.8;2.224;0
20150217232943022_ZEBRAK-R2_met.fits;1.33375;10653.8;3.14985;0.170667
20150217232958040_ZEBRAK-R2_met.fits;1.3473;10655.3;3.00191;1.70667
20150217233009816_ZEBRAK-R2_met.fits;1.43425;10653.8;2.9237;0.170667
20150217233019544_ZEBRAK-R2_met.fits;1.92871;10593.8;4.42371;0.682667
20150217233027907_ZEBRAK-R2_met.fits;1.42681;10655.3;2.96046;0.170667
20150217232936878_ZEBRAK-R2_snap.fits;1.74938;10653.8;2.293;0
20150217233043950_ZEBRAK-R2_met.fits;1.44652;10652.3;2.89605;0.170667
20150217233047534_ZEBRAK-R2_met.fits;1.16396;10652.3;2.98059;0.170667
20150217233050094_ZEBRAK-R2_met.fits;0.316973;10652.3;1.77296;3.24267
20150217233102552_ZEBRAK-R2_met.fits;2.00581;10653.8;4.67116;0.341333
20150217233106307_ZEBRAK-R2_met.fits;1.40198;10653.8;2.83496;0.170667
20150217233130371_ZEBRAK-R2_met.fits;1.5102;10653.8;3.22033;0.170667
20150217233036952_ZEBRAK-R2_snap.fits;1.71514;10653.8;2.99996;0
20150217233137880_ZEBRAK-R2_met.fits;1.87965;10652.3;14.1303;0.341333
20150217233144536_ZEBRAK-R2_met.fits;1.31456;10653.8;2.72333;0.170667
20150217233152216_ZEBRAK-R2_met.fits;1.10915;10655.3;2.51087;0.170667
20150217233203139_ZEBRAK-R2_met.fits;1.76532;10653.8;3.73953;0.170667
20150217233208600_ZEBRAK-R2_met.fits;1.42226;10653.8;2.93906;1.19467
20150217233213379_ZEBRAK-R2_met.fits;1.37814;10653.8;2.82737;0.170667
20150217233224472_ZEBRAK-R2_met.fits;1.52947;10653.8;3.07334;0.170667
20150217233226691_ZEBRAK-R2_met.fits;1.52108;10655.3;3.16093;4.77867
20150217233137027_ZEBRAK-R2_snap.fits;1.69911;10655.3;2.75796;0
20150217233314478_ZEBRAK-R2_met.fits;1.51163;10652.3;3.04898;0.170667
20150217233321987_ZEBRAK-R2_met.fits;1.14808;10652.3;2.37306;0.170667
20150217233324035_ZEBRAK-R2_met.fits;1.44933;10652.3;3.02829;0.170667
20150217233328131_ZEBRAK-R2_met.fits;1.75383;10599.6;5.6609;0.853333
20150217233332227_ZEBRAK-R2_met.fits;1.57985;10652.3;3.17117;0.341333
20150217233237102_ZEBRAK-R2_snap.fits;1.8664;10652.3;2.10632;0
20150217233340760_ZEBRAK-R2_met.fits;1.15964;10652.3;2.70833;0.170667
20150217233400728_ZEBRAK-R2_met.fits;1.63889;10653.8;3.30648;0.170667
20150217233405678_ZEBRAK-R2_met.fits;1.47391;10652.3;2.95299;0.170667
20150217233427864_ZEBRAK-R2_met.fits;1.24118;10652.3;2.49104;0.341333
20150217233337176_ZEBRAK-R2_snap.fits;1.79838;10652.3;2.35073;0
20150217233434862_ZEBRAK-R2_met.fits;1.85598;10617.2;7.01562;0.341333
20150217233439470_ZEBRAK-R2_met.fits;1.33296;10652.3;2.782;0.170667
20150217233446467_ZEBRAK-R2_met.fits;1.32661;10653.8;3.18881;1.87733
20150217233455854_ZEBRAK-R2_met.fits;1.3044;10653.8;2.85631;1.87733
20150217233502168_ZEBRAK-R2_met.fits;1.70582;10605.5;5.12977;0.512
20150217233513262_ZEBRAK-R2_met.fits;1.29166;10652.3;2.64327;0.170667
20150217233526574_ZEBRAK-R2_met.fits;1.40671;10652.3;2.87988;1.36533
20150217233531011_ZEBRAK-R2_met.fits;1.29678;10652.3;2.7637;0.170667
20150217233437251_ZEBRAK-R2_snap.fits;1.777;10653.8;2.34735;0
20150217233536472_ZEBRAK-R2_met.fits;0.28721;10652.3;1.51534;0.682667
20150217233540398_ZEBRAK-R2_met.fits;1.27632;10652.3;2.60708;0.170667
20150217233544835_ZEBRAK-R2_met.fits;1.45621;10652.3;3.19203;0.170667
20150217233606339_ZEBRAK-R2_met.fits;1.33025;10652.3;2.75951;0.170667
20150217233616920_ZEBRAK-R2_met.fits;1.44561;10652.3;3.02965;0.170667
20150217233622723_ZEBRAK-R2_met.fits;1.58818;10652.3;3.68286;0.170667
20150217233626307_ZEBRAK-R2_met.fits;1.20007;10652.3;2.57402;0.170667
20150217233629550_ZEBRAK-R2_met.fits;1.42645;10652.3;2.92154;0.170667
20150217233537326_ZEBRAK-R2_snap.fits;1.86992;10606.9;72.018;0
20150217233635694_ZEBRAK-R2_met.fits;1.91226;10609.9;28.6725;3.072
20150217233642179_ZEBRAK-R2_met.fits;2.16857;10650.9;4.3378;0.170667
20150217233650371_ZEBRAK-R2_met.fits;1.28779;10652.3;2.66176;0.170667
20150217233731502_ZEBRAK-R2_met.fits;1.25621;10653.8;2.54569;0.170667
20150217233637400_ZEBRAK-R2_snap.fits;1.8359;10653.8;2.38409;0
20150217233742254_ZEBRAK-R2_met.fits;1.31851;10653.8;2.966;0.682667
20150217233746520_ZEBRAK-R2_met.fits;1.30155;10652.3;2.6554;0.170667
20150217233755054_ZEBRAK-R2_met.fits;1.21361;10652.3;2.47813;0.170667
20150217233804270_ZEBRAK-R2_met.fits;2.01713;10652.3;4.42322;0.170667
20150217233813144_ZEBRAK-R2_met.fits;1.15255;10653.8;2.46836;0.170667
20150217233737475_ZEBRAK-R2_snap.fits;1.80543;10652.3;3.27803;0
20150217233836526_ZEBRAK-R2_met.fits;0.631607;10652.3;2.57502;1.36533
20150217233840110_ZEBRAK-R2_met.fits;0.528187;10652.3;1.80619;0.512
20150217233856664_ZEBRAK-R2_met.fits;1.92036;10620.1;5.09611;0.170667
20150217233918510_ZEBRAK-R2_met.fits;2.12207;10590.8;39.468;0.853333
20150217233924483_ZEBRAK-R2_met.fits;2.03469;10606.9;8.66287;0.853333
20150217233837550_ZEBRAK-R2_snap.fits;1.64136;10652.3;2.47748;0
20150217233937624_ZEBRAK-R2_met.fits;1.21372;10652.3;2.61417;0.170667
20150217233942915_ZEBRAK-R2_met.fits;1.57563;10653.8;3.56248;3.072
20150217234002200_ZEBRAK-R2_met.fits;1.44414;10643.6;19.8898;0.512
20150217233937624_ZEBRAK-R2_snap.fits;2.12408;10653.8;2.14498;0
20150217234044014_ZEBRAK-R2_met.fits;1.46644;10652.3;2.95309;0.170667
20150217234052888_ZEBRAK-R2_met.fits;1.29911;10652.3;2.80145;0.170667
20150217234112003_ZEBRAK-R2_met.fits;1.39363;10653.8;2.86607;0.170667
20150217234130606_ZEBRAK-R2_met.fits;1.40957;10652.3;2.84897;0.170667
20150217234037699_ZEBRAK-R2_snap.fits;1.62424;10652.3;2.30694;0
20150217234133848_ZEBRAK-R2_met.fits;1.493;10652.3;3.1256;3.072
20150217234149891_ZEBRAK-R2_met.fits;1.26991;10652.3;2.74872;0.170667
20150217234204056_ZEBRAK-R2_met.fits;1.30431;10652.3;3.00269;0.170667
20150217234212590_ZEBRAK-R2_met.fits;1.27943;10652.3;2.71512;0.170667
20150217234215832_ZEBRAK-R2_met.fits;1.39212;10650.9;3.13951;1.19467
20150217234223512_ZEBRAK-R2_met.fits;1.91027;10652.3;6.29356;0.170667
20150217234232728_ZEBRAK-R2_met.fits;1.20163;10653.8;2.56717;0.170667
20150217234137774_ZEBRAK-R2_snap.fits;1.91373;10653.8;2.20619;0
20150217234254232_ZEBRAK-R2_met.fits;1.46543;10652.3;3.00367;0.170667
20150217234304302_ZEBRAK-R2_met.fits;1.34099;10652.3;2.93214;0.170667
20150217234308227_ZEBRAK-R2_met.fits;1.23578;10653.8;2.50348;0.170667
20150217234310446_ZEBRAK-R2_met.fits;1.59518;10653.8;3.33724;1.536
20150217234326147_ZEBRAK-R2_met.fits;1.29916;10652.3;2.77069;0.170667
20150217234237848_ZEBRAK-R2_snap.fits;2.08856;10652.3;2.83622;0
20150217234336899_ZEBRAK-R2_met.fits;0.469302;10652.3;2.8065;2.21867
20150217234341336_ZEBRAK-R2_met.fits;0.380717;10652.3;2.27575;12.1173
20150217234414616_ZEBRAK-R2_met.fits;1.45242;10650.9;3.25215;0.170667
20150217234421272_ZEBRAK-R2_met.fits;1.38644;10650.9;2.88639;0.170667
20150217234337923_ZEBRAK-R2_snap.fits;1.84131;10649.4;2.47753;0
20150217234442435_ZEBRAK-R2_met.fits;1.5466;10649.4;3.10044;0.170667
20150217234445848_ZEBRAK-R2_met.fits;1.78544;10590.8;21.4059;1.36533
20150217234511619_ZEBRAK-R2_met.fits;2.01773;10590.8;6.44548;0.341333
20150217234519299_ZEBRAK-R2_met.fits;1.36408;10653.8;2.73305;0.170667
20150217234437998_ZEBRAK-R2_snap.fits;1.63162;10652.3;2.57722;0
20150217234602990_ZEBRAK-R2_met.fits;2.66274;10605.5;7.13656;0.170667
20150217234623470_ZEBRAK-R2_met.fits;1.63018;10623;6.99192;0.341333
20150217234538072_ZEBRAK-R2_snap.fits;1.80318;10650.9;2.61282;0
20150217234646339_ZEBRAK-R2_met.fits;1.11233;10652.3;2.59831;0.170667
20150217234713475_ZEBRAK-R2_met.fits;1.71233;10650.9;3.61399;0.170667
20150217234728664_ZEBRAK-R2_met.fits;1.56541;10652.3;3.6079;0.170667
20150217234731054_ZEBRAK-R2_met.fits;0.691905;10652.3;2.82799;3.24267
20150217234638147_ZEBRAK-R2_snap.fits;0.0673126;10652.3;1.77994;0
