# file name; noise; peak f.; mag.; duration
20150217160009155_ZEBRAK-R2_met.fits;1.76051;10684.6;3.54534;0.170667
20150217160023150_ZEBRAK-R2_met.fits;1.69544;10590.8;6.12809;0.170667
20150217160032195_ZEBRAK-R2_met.fits;1.53754;10686;3.38722;0.170667
20150217160003352_ZEBRAK-R2_snap.fits;1.77713;10684.6;2.8092;0
20150217160059331_ZEBRAK-R2_met.fits;1.50646;10684.6;3.17707;1.19467
20150217160141486_ZEBRAK-R2_met.fits;1.62063;10684.6;3.34776;0.170667
20150217160103427_ZEBRAK-R2_snap.fits;2.37991;10686;2.15324;0
20150217160202648_ZEBRAK-R2_met.fits;2.29547;10686;4.8132;0.170667
20150217160205038_ZEBRAK-R2_met.fits;0.383851;10617.2;1.38784;0.341333
20150217160214936_ZEBRAK-R2_met.fits;1.88161;10596.7;9.13831;0.170667
20150217160203502_ZEBRAK-R2_snap.fits;2.31946;10684.6;2.73388;0
20150217160321838_ZEBRAK-R2_met.fits;1.60244;10686;3.24228;0.170667
20150217160324398_ZEBRAK-R2_met.fits;0.65098;10687.5;2.3801;0.170667
20150217160332931_ZEBRAK-R2_met.fits;1.29233;10686;2.67521;0.170667
20150217160347779_ZEBRAK-R2_met.fits;1.36609;10684.6;2.77133;1.19467
20150217160351022_ZEBRAK-R2_met.fits;1.36113;10686;2.92304;0.853333
20150217160359555_ZEBRAK-R2_met.fits;2.85618;10599.6;13.4063;0.170667
20150217160303576_ZEBRAK-R2_snap.fits;2.14253;10684.6;3.16768;0
20150217160417646_ZEBRAK-R2_met.fits;1.49644;10686;3.1658;0.170667
20150217160419864_ZEBRAK-R2_met.fits;1.53889;10684.6;3.24659;0.170667
20150217160429934_ZEBRAK-R2_met.fits;1.50029;10684.6;3.09385;0.170667
20150217160403651_ZEBRAK-R2_snap.fits;2.2743;10684.6;2.94589;0
20150217160536323_ZEBRAK-R2_met.fits;2.35002;10612.8;10.9329;0.512
20150217160542808_ZEBRAK-R2_met.fits;1.59023;10684.6;3.32158;0.170667
20150217160503726_ZEBRAK-R2_snap.fits;1.99638;10683.1;3.14602;0
20150217160627864_ZEBRAK-R2_met.fits;1.51747;10684.6;3.21212;1.36533
20150217160632643_ZEBRAK-R2_met.fits;1.75965;10598.1;6.03447;0.170667
20150217160644590_ZEBRAK-R2_met.fits;1.46188;10684.6;3.06164;0.170667
20150217160652952_ZEBRAK-R2_met.fits;1.43473;10684.6;3.01517;0.170667
20150217160603800_ZEBRAK-R2_snap.fits;2.12025;10684.6;3.47968;0
20150217160701486_ZEBRAK-R2_met.fits;1.48522;10684.6;3.00659;3.072
20150217160709336_ZEBRAK-R2_met.fits;1.60876;10683.1;3.34179;0.170667
20150217160715651_ZEBRAK-R2_met.fits;1.4051;10683.1;3.22756;0.170667
20150217160728963_ZEBRAK-R2_met.fits;2.67442;10606.9;16.6424;0.512
20150217160738350_ZEBRAK-R2_met.fits;1.62923;10684.6;3.32685;0.170667
20150217160752686_ZEBRAK-R2_met.fits;1.66074;10683.1;3.45637;0.170667
20150217160703875_ZEBRAK-R2_snap.fits;1.73828;10684.6;2.81618;0
20150217160819310_ZEBRAK-R2_met.fits;1.51211;10684.6;3.05257;0.170667
20150217160828526_ZEBRAK-R2_met.fits;1.57772;10683.1;3.24982;0.341333
20150217160854979_ZEBRAK-R2_met.fits;1.46476;10684.6;3.18917;0.170667
20150217160803950_ZEBRAK-R2_snap.fits;1.96498;10684.6;2.37229;0
20150217160903171_ZEBRAK-R2_met.fits;1.44352;10684.6;3.14032;0.170667
20150217160923822_ZEBRAK-R2_met.fits;1.70556;10681.6;3.45087;0.170667
20150217160926211_ZEBRAK-R2_met.fits;1.86029;10684.6;3.82757;2.56
20150217160935939_ZEBRAK-R2_met.fits;1.33651;10681.6;2.84806;0.170667
20150217160942766_ZEBRAK-R2_met.fits;1.51959;10684.6;3.14072;0.170667
20150217160944984_ZEBRAK-R2_met.fits;1.37258;10684.6;2.74627;0.170667
20150217160950958_ZEBRAK-R2_met.fits;1.48465;10684.6;3.06927;0.170667
20150217160959662_ZEBRAK-R2_met.fits;1.47109;10684.6;3.29433;0.341333
20150217160904024_ZEBRAK-R2_snap.fits;0.424403;10687.5;3.26854;0
20150217161002222_ZEBRAK-R2_met.fits;0.329984;10687.5;3.1935;4.096
20150217161008536_ZEBRAK-R2_met.fits;1.30363;10686;2.95222;0.170667
20150217161027992_ZEBRAK-R2_met.fits;1.26837;10683.1;3.00438;0.170667
20150217161004099_ZEBRAK-R2_snap.fits;2.25913;10683.1;2.8247;0
20150217161105710_ZEBRAK-R2_met.fits;1.82865;10681.6;3.80148;0.170667
20150217161124142_ZEBRAK-R2_met.fits;1.69143;10684.6;3.41472;0.170667
20150217161126531_ZEBRAK-R2_met.fits;0.315825;10664.1;2.03356;1.36533
20150217161130115_ZEBRAK-R2_met.fits;0.553322;10687.5;1.88334;2.21867
20150217161138819_ZEBRAK-R2_met.fits;2.15638;10598.1;5.68423;0.170667
20150217161104174_ZEBRAK-R2_snap.fits;1.90077;10683.1;2.54448;0
20150217161213976_ZEBRAK-R2_met.fits;1.30949;10683.1;2.82682;0.170667
20150217161219950_ZEBRAK-R2_met.fits;1.32991;10683.1;2.84572;0.170667
20150217161222851_ZEBRAK-R2_met.fits;1.46664;10683.1;3.23321;0.170667
20150217161234456_ZEBRAK-R2_met.fits;1.37128;10683.1;2.88785;0.170667
20150217161240942_ZEBRAK-R2_met.fits;1.45151;10683.1;2.96928;0.170667
20150217161252035_ZEBRAK-R2_met.fits;1.34253;10681.6;3.03323;0.170667
20150217161204248_ZEBRAK-R2_snap.fits;1.58465;10681.6;2.44722;0
20150217161322926_ZEBRAK-R2_met.fits;1.87449;10681.6;3.79985;0.170667
20150217161339992_ZEBRAK-R2_met.fits;1.25982;10683.1;2.77543;0.170667
20150217161344430_ZEBRAK-R2_met.fits;1.54524;10681.6;3.17546;0.170667
20150217161355011_ZEBRAK-R2_met.fits;1.38567;10681.6;2.87373;0.170667
20150217161304323_ZEBRAK-R2_snap.fits;1.86863;10681.6;2.37858;0
20150217161403374_ZEBRAK-R2_met.fits;0.505157;10687.5;1.92387;10.0693
20150217161449966_ZEBRAK-R2_met.fits;1.67767;10683.1;3.52331;0.170667
20150217161404398_ZEBRAK-R2_snap.fits;1.73423;10680.2;3.1395;0
20150217161554990_ZEBRAK-R2_met.fits;1.69622;10683.1;3.39941;0.170667
20150217161504472_ZEBRAK-R2_snap.fits;2.03876;10681.6;2.05699;0
20150217161603523_ZEBRAK-R2_met.fits;0.533311;10687.5;2.27284;1.36533
20150217161619566_ZEBRAK-R2_met.fits;1.49326;10681.6;3.01344;0.170667
20150217161625880_ZEBRAK-R2_met.fits;1.45353;10681.6;2.95659;0.170667
20150217161628440_ZEBRAK-R2_met.fits;0.3633;10675.8;2.75608;0.682667
20150217161638851_ZEBRAK-R2_met.fits;1.54687;10681.6;3.11493;1.36533
20150217161656771_ZEBRAK-R2_met.fits;1.21767;10681.6;2.71666;0.170667
20150217161604547_ZEBRAK-R2_snap.fits;1.62627;10681.6;2.28958;0
20150217161708206_ZEBRAK-R2_met.fits;1.59436;10681.6;3.45723;0.170667
20150217161724760_ZEBRAK-R2_met.fits;1.54547;10680.2;3.10176;0.170667
20150217161727320_ZEBRAK-R2_met.fits;0.404493;10675.8;2.52203;1.19467
20150217161730904_ZEBRAK-R2_met.fits;1.66962;10678.7;3.37003;0.170667
20150217161734830_ZEBRAK-R2_met.fits;1.41966;10678.7;3.02149;0.170667
20150217161704622_ZEBRAK-R2_snap.fits;1.90003;10680.2;2.32166;0
20150217161811864_ZEBRAK-R2_met.fits;1.56741;10680.2;3.16185;0.170667
20150217161822616_ZEBRAK-R2_met.fits;1.37795;10680.2;2.79664;1.19467
20150217161828248_ZEBRAK-R2_met.fits;1.4094;10681.6;3.08837;0.170667
20150217161831662_ZEBRAK-R2_met.fits;1.32506;10681.6;2.80995;0.170667
20150217161833710_ZEBRAK-R2_met.fits;1.31845;10681.6;2.81523;0.170667
20150217161846168_ZEBRAK-R2_met.fits;1.23509;10680.2;2.91958;0.170667
20150217161804696_ZEBRAK-R2_snap.fits;2.20052;10680.2;2.51778;0
20150217161909550_ZEBRAK-R2_met.fits;1.95771;10618.7;6.25955;1.536
20150217161904771_ZEBRAK-R2_snap.fits;1.78032;10680.2;2.15053;0
20150217162002627_ZEBRAK-R2_met.fits;1.55617;10678.7;3.14359;2.048
20150217162016622_ZEBRAK-R2_met.fits;1.26143;10678.7;2.74975;0.170667
20150217162021059_ZEBRAK-R2_met.fits;1.46468;10678.7;3.01646;1.536
20150217162004846_ZEBRAK-R2_snap.fits;1.50487;10681.6;2.27777;0
20150217162109358_ZEBRAK-R2_met.fits;1.35828;10681.6;2.9195;0.170667
20150217162111918_ZEBRAK-R2_met.fits;1.26933;10681.6;2.76624;0.170667
20150217162120280_ZEBRAK-R2_met.fits;1.54583;10681.6;3.14264;0.170667
20150217162123011_ZEBRAK-R2_met.fits;1.293;10680.2;2.5919;0.170667
20150217162133251_ZEBRAK-R2_met.fits;1.63767;10681.6;3.53401;2.048
20150217162153902_ZEBRAK-R2_met.fits;1.3015;10681.6;2.95984;0.170667
20150217162104920_ZEBRAK-R2_snap.fits;1.66368;10681.6;2.35399;0
20150217162208067_ZEBRAK-R2_met.fits;1.3954;10681.6;3.33123;0.341333
20150217162228376_ZEBRAK-R2_met.fits;1.56672;10598.1;6.06583;2.048
20150217162241347_ZEBRAK-R2_met.fits;1.15998;10680.2;2.8758;0.170667
20150217162204995_ZEBRAK-R2_snap.fits;1.90173;10681.6;2.22134;0
20150217162304558_ZEBRAK-R2_met.fits;1.48995;10681.6;2.99518;0.170667
20150217162318894_ZEBRAK-R2_met.fits;1.48026;10681.6;3.13481;1.024
20150217162327939_ZEBRAK-R2_met.fits;1.47688;10680.2;2.9757;0.170667
20150217162335790_ZEBRAK-R2_met.fits;1.29131;10680.2;2.72015;0.170667
20150217162356782_ZEBRAK-R2_met.fits;1.35152;10680.2;3.14342;0.170667
20150217162305070_ZEBRAK-R2_snap.fits;1.52705;10681.6;3.03615;0
20150217162403267_ZEBRAK-R2_met.fits;1.41564;10681.6;3.18318;0.170667
20150217162434158_ZEBRAK-R2_met.fits;1.19723;10680.2;2.63039;0.170667
20150217162405144_ZEBRAK-R2_snap.fits;1.88594;10681.6;2.64955;0
20150217162501976_ZEBRAK-R2_met.fits;1.19792;10681.6;2.42875;0.170667
20150217162514776_ZEBRAK-R2_met.fits;1.48208;10680.2;3.03992;0.170667
20150217162524846_ZEBRAK-R2_met.fits;1.46971;10681.6;3.00692;0.170667
20150217162528088_ZEBRAK-R2_met.fits;1.48521;10680.2;3.25008;0.170667
20150217162534062_ZEBRAK-R2_met.fits;1.46137;10680.2;3.1501;0.170667
20150217162540376_ZEBRAK-R2_met.fits;1.44493;10680.2;3.19932;0.170667
20150217162544814_ZEBRAK-R2_met.fits;1.52551;10680.2;3.11576;2.048
20150217162505219_ZEBRAK-R2_snap.fits;2.17142;10680.2;2.38056;0
20150217162641134_ZEBRAK-R2_met.fits;1.60623;10681.6;3.31707;0.170667
20150217162643352_ZEBRAK-R2_met.fits;1.45894;10680.2;2.98036;0.170667
20150217162656323_ZEBRAK-R2_met.fits;1.49061;10680.2;3.07233;0.170667
20150217162605294_ZEBRAK-R2_snap.fits;1.59955;10681.6;2.8064;0
20150217162719363_ZEBRAK-R2_met.fits;1.50956;10680.2;3.22653;0.170667
20150217162721923_ZEBRAK-R2_met.fits;1.18433;10680.2;2.72814;0.170667
20150217162735406_ZEBRAK-R2_met.fits;1.61786;10602.5;4.52147;1.536
20150217162738990_ZEBRAK-R2_met.fits;1.48594;10604;9.3561;0.170667
20150217162705368_ZEBRAK-R2_snap.fits;2.36604;10681.6;1.86818;0
20150217162823022_ZEBRAK-R2_met.fits;1.41995;10680.2;2.94892;1.536
20150217162857667_ZEBRAK-R2_met.fits;1.67178;10614.3;5.45524;0.170667
20150217162859715_ZEBRAK-R2_met.fits;1.41577;10680.2;3.00201;1.70667
20150217162805443_ZEBRAK-R2_snap.fits;1.91186;10680.2;2.82981;0
20150217162912003_ZEBRAK-R2_met.fits;1.15806;10680.2;2.47116;0.170667
20150217162914051_ZEBRAK-R2_met.fits;1.43493;10681.6;2.8887;1.536
20150217162921219_ZEBRAK-R2_met.fits;1.45875;10680.2;3.03572;0.170667
20150217162931800_ZEBRAK-R2_met.fits;1.25069;10680.2;2.56864;0.170667
20150217162943235_ZEBRAK-R2_met.fits;1.45486;10680.2;3.52484;0.170667
20150217162956376_ZEBRAK-R2_met.fits;1.61406;10680.2;3.41123;0.170667
20150217162905518_ZEBRAK-R2_snap.fits;1.93576;10680.2;2.74951;0
20150217163011395_ZEBRAK-R2_met.fits;1.33289;10680.2;2.75644;0.341333
20150217163016174_ZEBRAK-R2_met.fits;1.46485;10680.2;3.29966;0.170667
20150217163019928_ZEBRAK-R2_met.fits;1.28822;10680.2;2.91267;0.170667
20150217163028120_ZEBRAK-R2_met.fits;1.48824;10680.2;3.09876;0.341333
20150217163041091_ZEBRAK-R2_met.fits;1.48443;10680.2;3.01757;0.170667
20150217163005592_ZEBRAK-R2_snap.fits;1.75986;10678.7;2.54432;0
20150217163102424_ZEBRAK-R2_met.fits;1.37155;10680.2;2.85961;0.170667
20150217163117443_ZEBRAK-R2_met.fits;1.60048;10678.7;3.31732;2.38933
20150217163137752_ZEBRAK-R2_met.fits;1.85868;10601.1;4.63723;0.341333
20150217163140312_ZEBRAK-R2_met.fits;1.38058;10677.2;3.08486;1.024
20150217163105667_ZEBRAK-R2_snap.fits;1.48448;10680.2;2.48242;0
20150217163227758_ZEBRAK-R2_met.fits;1.49565;10678.7;3.10986;0.170667
20150217163241411_ZEBRAK-R2_met.fits;1.40536;10680.2;3.06204;0.170667
20150217163205742_ZEBRAK-R2_snap.fits;2.20228;10681.6;2.31874;0
20150217163324078_ZEBRAK-R2_met.fits;1.35001;10677.2;2.73913;0.170667
20150217163342851_ZEBRAK-R2_met.fits;1.68207;10678.7;3.67058;0.170667
20150217163359235_ZEBRAK-R2_met.fits;2.00939;10608.4;5.25551;0.170667
20150217163305816_ZEBRAK-R2_snap.fits;1.81734;10680.2;2.17146;0
20150217163429614_ZEBRAK-R2_met.fits;1.5864;10604;12.6876;0.341333
20150217163437294_ZEBRAK-R2_met.fits;1.41483;10680.2;2.84688;0.170667
20150217163500675_ZEBRAK-R2_met.fits;1.35027;10680.2;3.049;1.36533
20150217163405891_ZEBRAK-R2_snap.fits;1.81246;10678.7;2.43209;0
20150217163543000_ZEBRAK-R2_met.fits;1.99855;10585;4.85539;0.341333
20150217163601603_ZEBRAK-R2_met.fits;1.59118;10681.6;3.41941;0.170667
20150217163505966_ZEBRAK-R2_snap.fits;2.39473;10678.7;2.87729;0
20150217163621912_ZEBRAK-R2_met.fits;1.45056;10593.8;5.85178;0.170667
20150217163633518_ZEBRAK-R2_met.fits;2.27828;10615.7;7.35313;0.341333
20150217163652462_ZEBRAK-R2_met.fits;1.87522;10606.9;14.1689;1.19467
20150217163606040_ZEBRAK-R2_snap.fits;2.24197;10678.7;2.80255;0
20150217163733934_ZEBRAK-R2_met.fits;2.15988;10596.7;6.42575;0.170667
20150217163736323_ZEBRAK-R2_met.fits;0.443044;10675.8;2.13296;1.36533
20150217163748952_ZEBRAK-R2_met.fits;1.58108;10678.7;3.19954;0.170667
20150217163752536_ZEBRAK-R2_met.fits;1.48524;10678.7;3.01292;0.170667
20150217163706115_ZEBRAK-R2_snap.fits;1.70727;10678.7;2.79538;0
20150217163837592_ZEBRAK-R2_met.fits;1.50401;10678.7;3.30132;0.170667
20150217163852611_ZEBRAK-R2_met.fits;1.54488;10678.7;3.34155;0.853333
20150217163806190_ZEBRAK-R2_snap.fits;1.88765;10678.7;2.33779;0
20150217163928792_ZEBRAK-R2_met.fits;1.34958;10678.7;3.09849;0.170667
20150217163906264_ZEBRAK-R2_snap.fits;2.04757;10678.7;2.27321;0
20150217164016750_ZEBRAK-R2_met.fits;1.83425;10612.8;4.25198;2.048
20150217164048835_ZEBRAK-R2_met.fits;1.67439;10678.7;3.53023;0.170667
20150217164056515_ZEBRAK-R2_met.fits;1.56799;10678.7;3.14845;0.170667
20150217164006339_ZEBRAK-R2_snap.fits;1.69702;10678.7;2.28898;0
20150217164141059_ZEBRAK-R2_met.fits;1.36316;10677.2;2.88133;0.170667
20150217164143448_ZEBRAK-R2_met.fits;0.508549;10675.8;1.79498;0.682667
20150217164106414_ZEBRAK-R2_snap.fits;1.9362;10678.7;2.38446;0
20150217164238915_ZEBRAK-R2_met.fits;1.52085;10677.2;3.13851;0.170667
20150217164250862_ZEBRAK-R2_met.fits;1.51167;10678.7;3.25964;0.170667
20150217164206488_ZEBRAK-R2_snap.fits;1.93522;10680.2;2.58068;0
20150217164323288_ZEBRAK-R2_met.fits;1.46843;10678.7;2.95418;0.170667
20150217164306563_ZEBRAK-R2_snap.fits;2.25977;10678.7;2.80699;0
20150217164413806_ZEBRAK-R2_met.fits;1.71249;10678.7;3.43538;0.170667
20150217164416195_ZEBRAK-R2_met.fits;0.317933;10593.8;2.34498;0.341333
20150217164418926_ZEBRAK-R2_met.fits;0.342296;10675.8;2.3577;1.19467
20150217164459544_ZEBRAK-R2_met.fits;1.39499;10678.7;2.93494;0.170667
20150217164406638_ZEBRAK-R2_snap.fits;1.96616;10678.7;2.55346;0
20150217164516099_ZEBRAK-R2_met.fits;1.68861;10678.7;3.47927;0.170667
20150217164521731_ZEBRAK-R2_met.fits;1.85912;10678.7;3.7779;0.170667
20150217164536408_ZEBRAK-R2_met.fits;1.57954;10677.2;3.30928;0.170667
20150217164548184_ZEBRAK-R2_met.fits;1.9855;10595.2;11.1389;0.341333
20150217164559107_ZEBRAK-R2_met.fits;1.65595;10678.7;3.40265;0.170667
20150217164506712_ZEBRAK-R2_snap.fits;1.7655;10678.7;2.5992;0
20150217164641091_ZEBRAK-R2_met.fits;1.56259;10677.2;3.33359;0.170667
20150217164606787_ZEBRAK-R2_snap.fits;2.14539;10677.2;2.58666;0
20150217164706862_ZEBRAK-R2_snap.fits;2.15615;10677.2;2.5062;0
20150217164858307_ZEBRAK-R2_met.fits;1.66729;10678.7;3.4376;0.170667
20150217164806936_ZEBRAK-R2_snap.fits;2.04207;10678.7;2.50516;0
20150217164907011_ZEBRAK-R2_snap.fits;2.23875;10678.7;2.42633;0
20150217165020910_ZEBRAK-R2_met.fits;1.34267;10678.7;2.82309;0.170667
20150217165033368_ZEBRAK-R2_met.fits;1.28252;10677.2;2.69132;0.170667
20150217165044974_ZEBRAK-R2_met.fits;1.51756;10677.2;3.0435;0.170667
20150217165057944_ZEBRAK-R2_met.fits;1.49777;10677.2;3.08656;0.170667
20150217165007086_ZEBRAK-R2_snap.fits;1.73361;10678.7;2.94169;0
20150217165115182_ZEBRAK-R2_met.fits;1.57437;10678.7;3.17017;0.170667
20150217165121155_ZEBRAK-R2_met.fits;1.33918;10678.7;2.82961;0.170667
20150217165158019_ZEBRAK-R2_met.fits;1.69622;10678.7;3.54228;0.170667
20150217165107160_ZEBRAK-R2_snap.fits;2.09888;10678.7;2.43693;0
20150217165256387_ZEBRAK-R2_met.fits;1.60945;10678.7;3.38624;0.170667
20150217165207235_ZEBRAK-R2_snap.fits;1.93081;10678.7;2.95402;0
20150217165305944_ZEBRAK-R2_met.fits;1.51988;10599.6;3.49391;0.170667
20150217165309528_ZEBRAK-R2_met.fits;1.69909;10680.2;3.40451;1.87733
20150217165342979_ZEBRAK-R2_met.fits;1.33395;10678.7;2.96735;0.170667
20150217165307310_ZEBRAK-R2_snap.fits;1.57378;10678.7;2.29496;0
20150217165452440_ZEBRAK-R2_met.fits;2.06562;10617.2;13.1604;0.341333
20150217165407384_ZEBRAK-R2_snap.fits;1.7112;10677.2;1.9308;0
20150217165522819_ZEBRAK-R2_met.fits;1.94636;10690.4;4.25748;0.341333
20150217165542616_ZEBRAK-R2_met.fits;1.67164;10678.7;3.50348;0.170667
20150217165507459_ZEBRAK-R2_snap.fits;1.97971;10677.2;2.9344;0
20150217165616750_ZEBRAK-R2_met.fits;2.03025;10604;5.92177;2.38933
20150217165624259_ZEBRAK-R2_met.fits;1.42516;10678.7;2.95833;0.170667
20150217165607534_ZEBRAK-R2_snap.fits;2.04593;10678.7;2.02107;0
20150217165707608_ZEBRAK-R2_snap.fits;1.45958;10678.7;2.53354;0
20150217165810072_ZEBRAK-R2_met.fits;1.5064;10678.7;3.24999;0.170667
20150217165817411_ZEBRAK-R2_met.fits;1.52252;10678.7;3.39893;0.170667
20150217165822531_ZEBRAK-R2_met.fits;2.34097;10678.7;4.99348;0.682667
20150217165826627_ZEBRAK-R2_met.fits;1.41798;10677.2;2.91855;0.170667
20150217165807683_ZEBRAK-R2_snap.fits;1.79801;10678.7;2.38604;0
20150217165918339_ZEBRAK-R2_met.fits;1.52251;10678.7;3.17381;0.170667
20150217165937795_ZEBRAK-R2_met.fits;1.38986;10678.7;2.84643;0.170667
20150217165940355_ZEBRAK-R2_met.fits;0.304206;10570.3;1.54183;2.21867
20150217165907758_ZEBRAK-R2_snap.fits;2.06011;10678.7;2.53557;0
