#timestamp,LO_Frequency 
1424149215.2,286078796.8
1424149235.0,286078803.1
1424149235.9,286078803.1
1424149255.8,286078798.3
1424149275.7,286078799.2
1424149295.6,286078798.8
1424149315.4,286078800.6
1424149335.3,286078799.3
1424149355.2,286078801.5
1424149375.1,286078798.0
1424149376.0,286078798.0
1424149395.8,286078802.0
1424149415.7,286078800.6
1424149435.6,286078800.3
1424149455.5,286078800.0
1424149475.3,286078802.0
1424149495.2,286078798.8
1424149515.1,286078800.6
1424149516.0,286078800.6
1424149535.9,286078799.1
1424149555.7,286078800.9
1424149575.6,286078799.5
1424149595.5,286078798.5
1424149615.4,286078798.9
1424149635.2,286078800.3
1424149655.1,286078798.4
1424149675.9,286078803.0
1424149695.8,286078799.1
1424149715.6,286078801.0
1424149735.5,286078797.1
1424149755.4,286078799.0
1424149775.3,286078800.0
1424149795.1,286078800.0
1424149815.0,286078802.3
1424149815.9,286078802.3
1424149835.8,286078796.8
1424149855.7,286078802.6
1424149875.5,286078799.6
1424149895.4,286078799.2
1424149915.3,286078800.9
1424149935.2,286078799.3
1424149955.0,286078800.1
1424149955.9,286078800.1
1424149975.8,286078798.8
1424149995.7,286078801.2
1424150015.6,286078799.1
1424150035.4,286078801.3
1424150055.3,286078798.7
1424150075.2,286078800.8
1424150095.1,286078800.0
1424150096.0,286078800.0
1424150115.9,286078803.1
1424150135.7,286078799.1
1424150155.6,286078799.5
1424150175.5,286078800.3
1424150195.3,286078801.0
1424150215.2,286078799.9
1424150235.1,286078799.5
1424150255.9,286078799.5
1424150275.7,286078799.0
1424150295.6,286078798.8
1424150315.5,286078800.3
1424150335.4,286078800.8
1424150355.2,286078801.0
1424150375.1,286078799.6
1424150395.9,286078799.4
1424150415.8,286078796.9
1424150435.6,286078801.9
1424150455.5,286078799.3
1424150475.4,286078799.5
1424150495.3,286078799.6
1424150515.1,286078801.2
1424150535.0,286078799.2
1424150535.9,286078799.2
1424150555.8,286078800.7
1424150575.7,286078800.2
1424150595.5,286078799.3
1424150615.4,286078802.1
1424150635.3,286078798.4
1424150655.2,286078802.4
1424150675.0,286078801.3
1424150675.9,286078801.3
1424150695.8,286078797.8
1424150715.7,286078798.6
1424150735.6,286078801.2
1424150755.4,286078799.2
1424150775.3,286078801.5
1424150795.2,286078799.5
1424150815.1,286078797.0
1424150816.0,286078797.0
1424150835.8,286078803.6
1424150855.7,286078800.8
1424150875.6,286078800.8
1424150895.5,286078798.8
1424150915.3,286078803.0
1424150935.2,286078796.8
1424150955.1,286078800.0
1424150956.0,286078800.0
1424150975.9,286078800.3
1424150995.7,286078802.7
1424151015.6,286078799.9
1424151035.5,286078799.9
1424151055.4,286078797.1
1424151075.2,286078800.4
1424151095.1,286078803.1
1424151115.9,286078799.9
1424151135.8,286078799.6
1424151155.6,286078799.3
1424151175.5,286078798.8
1424151195.4,286078800.2
1424151215.3,286078800.0
1424151235.1,286078800.8
1424151255.9,286078798.5
1424151275.8,286078801.2
1424151295.7,286078801.1
1424151315.5,286078799.0
1424151335.4,286078799.0
1424151355.3,286078803.0
1424151375.1,286078797.3
1424151395.0,286078802.3
1424151395.9,286078802.3
1424151415.8,286078795.6
1424151435.7,286078800.7
1424151455.5,286078801.3
1424151475.4,286078796.9
1424151495.3,286078803.1
1424151515.2,286078799.7
1424151535.0,286078798.7
1424151536.0,286078798.7
1424151555.8,286078800.6
1424151575.7,286078802.5
1424151595.6,286078801.3
1424151615.4,286078799.3
1424151635.3,286078799.3
1424151655.2,286078799.2
1424151675.1,286078797.0
1424151676.0,286078797.0
1424151695.9,286078806.2
1424151715.7,286078799.2
1424151735.6,286078799.0
1424151755.5,286078800.9
1424151775.3,286078801.3
1424151795.2,286078799.3
1424151815.1,286078800.9
1424151835.9,286078798.8
1424151855.8,286078800.2
1424151875.6,286078801.1
1424151895.5,286078800.8
1424151915.4,286078798.8
1424151935.3,286078801.1
1424151955.1,286078799.5
1424151975.0,286078798.8
1424151975.9,286078798.8
1424151995.8,286078802.8
1424152015.7,286078799.2
1424152035.5,286078800.6
1424152055.4,286078799.4
1424152075.3,286078800.9
1424152095.2,286078798.4
1424152115.0,286078801.8
1424152115.9,286078801.8
1424152135.8,286078799.3
1424152155.7,286078797.0
1424152175.6,286078801.0
1424152195.4,286078799.0
1424152215.3,286078801.3
1424152235.2,286078799.6
1424152255.1,286078798.6
1424152256.0,286078798.6
1424152275.8,286078802.4
1424152295.7,286078800.9
1424152315.6,286078801.3
1424152335.5,286078799.0
1424152355.3,286078801.0
1424152375.2,286078798.8
1424152395.1,286078801.4
1424152396.0,286078801.4
1424152415.9,286078797.2
1424152435.7,286078798.4
1424152455.6,286078801.0
1424152475.5,286078800.7
1424152495.4,286078800.8
1424152515.2,286078798.7
1424152535.1,286078801.4
1424152555.9,286078798.9
1424152575.8,286078800.1
1424152595.6,286078802.7
1424152615.5,286078797.3
1424152635.4,286078801.4
1424152655.3,286078799.4
1424152675.1,286078799.5
1424152695.9,286078798.6
1424152715.8,286078802.8
1424152735.7,286078796.8
1424152755.5,286078802.3
1424152775.4,286078798.9
1424152795.3,286078801.0
