#timestamp,LO_Frequency 
1424203215.8,286078801.3
1424203235.7,286078797.6
1424203255.6,286078801.3
1424203275.5,286078799.6
1424203295.3,286078797.2
1424203315.2,286078802.8
1424203335.1,286078801.1
1424203336.0,286078801.1
1424203355.9,286078797.5
1424203375.7,286078799.1
1424203395.6,286078800.7
1424203415.5,286078799.4
1424203435.4,286078798.6
1424203455.2,286078801.5
1424203475.1,286078796.9
1424203495.9,286078800.5
1424203515.8,286078800.3
1424203535.6,286078800.9
1424203555.5,286078799.2
1424203575.4,286078800.8
1424203595.3,286078800.7
1424203615.1,286078800.7
1424203635.0,286078801.2
1424203635.9,286078801.2
1424203655.8,286078797.6
1424203675.7,286078799.2
1424203695.5,286078799.0
1424203715.4,286078803.0
1424203735.3,286078796.9
1424203755.2,286078800.5
1424203775.0,286078798.7
1424203775.9,286078798.7
1424203795.8,286078804.4
1424203815.7,286078801.3
1424203835.6,286078797.3
1424203855.4,286078802.7
1424203875.3,286078799.2
1424203895.2,286078801.4
1424203915.1,286078798.3
1424203916.0,286078798.3
1424203935.8,286078801.3
1424203955.7,286078801.1
1424203975.6,286078799.4
1424203995.5,286078798.8
1424204015.3,286078800.8
1424204035.2,286078800.8
1424204055.1,286078798.6
1424204056.0,286078798.6
1424204075.9,286078804.7
1424204095.8,286078797.2
1424204115.6,286078798.5
1424204135.5,286078802.6
1424204155.4,286078798.4
1424204175.3,286078802.5
1424204195.1,286078799.7
1424204215.0,286078801.2
1424204215.9,286078801.2
1424204235.8,286078797.9
1424204255.7,286078798.6
1424204275.5,286078800.3
1424204295.4,286078801.5
1424204315.3,286078796.8
1424204335.2,286078802.4
1424204355.0,286078799.6
1424204355.9,286078799.6
1424204375.8,286078799.0
1424204395.7,286078800.8
1424204415.6,286078801.3
1424204435.4,286078797.0
1424204455.3,286078802.4
1424204475.2,286078799.6
1424204495.1,286078798.8
1424204496.0,286078798.8
1424204515.8,286078802.0
1424204535.7,286078801.3
1424204555.6,286078798.1
1424204575.5,286078798.4
1424204595.3,286078802.7
1424204615.2,286078799.0
1424204635.1,286078800.2
1424204636.0,286078800.2
1424204655.9,286078800.7
1424204675.7,286078799.1
1424204695.6,286078801.0
1424204715.5,286078798.7
1424204735.4,286078800.3
1424204755.2,286078798.9
1424204775.1,286078802.9
1424204795.9,286078799.6
1424204815.8,286078801.5
1424204835.6,286078799.5
1424204855.5,286078797.3
1424204875.4,286078800.5
1424204895.3,286078800.5
1424204915.1,286078801.3
1424204935.0,286078799.9
1424204935.9,286078799.9
1424204955.8,286078798.4
1424204975.7,286078800.0
1424204995.5,286078800.1
1424205015.4,286078801.0
1424205035.3,286078800.7
1424205055.2,286078800.7
1424205075.0,286078796.9
1424205075.9,286078796.9
1424205095.8,286078806.0
1424205115.7,286078801.1
1424205135.6,286078797.2
1424205155.4,286078801.1
1424205175.3,286078800.9
1424205195.2,286078801.5
1424205215.1,286078797.6
1424205216.0,286078797.6
1424205235.8,286078800.1
1424205255.7,286078802.8
1424205275.6,286078798.7
1424205295.5,286078801.3
1424205315.3,286078798.9
1424205335.2,286078800.6
1424205355.1,286078801.3
1424205375.9,286078800.7
1424205395.7,286078799.6
1424205415.6,286078798.5
1424205435.5,286078801.3
1424205455.4,286078799.1
1424205475.2,286078798.4
1424205495.1,286078800.2
1424205515.9,286078801.0
1424205535.8,286078799.2
1424205555.6,286078798.9
1424205575.5,286078803.0
1424205595.4,286078796.8
1424205615.3,286078802.8
1424205635.1,286078799.3
1424205655.0,286078799.7
1424205655.9,286078799.7
1424205675.8,286078800.1
1424205695.7,286078803.0
1424205715.5,286078796.9
1424205735.4,286078800.9
1424205755.3,286078798.6
1424205775.2,286078798.7
1424205795.0,286078802.6
1424205796.0,286078802.6
1424205815.8,286078795.2
1424205835.7,286078802.6
1424205855.6,286078798.9
1424205875.5,286078800.3
1424205895.3,286078801.0
1424205915.2,286078801.5
1424205935.1,286078799.3
1424205936.0,286078799.3
1424205955.9,286078800.1
1424205975.8,286078800.6
1424205995.6,286078801.5
1424206015.5,286078799.5
1424206035.4,286078799.8
1424206055.2,286078799.0
1424206075.1,286078801.4
1424206095.9,286078799.0
1424206115.8,286078800.2
1424206135.6,286078798.5
1424206155.5,286078802.8
1424206175.4,286078799.7
1424206195.3,286078796.9
1424206215.1,286078802.8
1424206235.0,286078797.1
1424206235.9,286078797.1
1424206255.8,286078803.9
1424206275.7,286078801.2
1424206295.5,286078799.3
1424206315.4,286078799.1
1424206335.3,286078801.2
1424206355.2,286078799.3
1424206375.0,286078798.4
1424206376.0,286078798.4
1424206395.8,286078801.9
1424206415.7,286078803.0
1424206435.6,286078797.5
1424206455.4,286078800.9
1424206475.3,286078798.7
1424206495.2,286078800.2
1424206515.1,286078800.9
1424206516.0,286078800.9
1424206535.9,286078799.6
1424206555.7,286078799.5
1424206575.6,286078798.7
1424206595.5,286078802.7
1424206615.3,286078799.5
1424206635.2,286078799.0
1424206655.1,286078798.4
1424206675.9,286078800.0
1424206695.7,286078802.6
1424206715.6,286078799.8
1424206735.5,286078798.6
1424206755.4,286078801.5
1424206775.2,286078799.0
1424206795.1,286078798.9
