# file name; noise; peak f.; mag.; duration
20150217000042094_ZEBRAK-R2_met.fits;1.74536;10604;12.914;0.341333
20150217000047555_ZEBRAK-R2_met.fits;1.47707;10599.6;2.97983;0.341333
20150217000050286_ZEBRAK-R2_met.fits;0.30888;10593.8;1.80427;0.170667
20150217000114520_ZEBRAK-R2_met.fits;1.24994;10599.6;2.89617;0.170667
20150217000116910_ZEBRAK-R2_met.fits;0.51051;10617.2;1.74576;0.170667
20150217000147118_ZEBRAK-R2_met.fits;1.34433;10608.4;4.60915;0.170667
20150217000051822_ZEBRAK-R2_snap.fits;1.71992;10633.3;2.16539;0
20150217000207939_ZEBRAK-R2_met.fits;1.33858;10634.8;2.68161;0.341333
20150217000230808_ZEBRAK-R2_met.fits;1.67244;10598.1;6.19013;0.512
20150217000151896_ZEBRAK-R2_snap.fits;1.28371;10633.3;1.83178;0
20150217000301358_ZEBRAK-R2_met.fits;1.10045;10634.8;2.22366;0.682667
20150217000339928_ZEBRAK-R2_met.fits;1.42018;10631.8;3.89181;0.341333
20150217000251971_ZEBRAK-R2_snap.fits;1.52423;10634.8;1.80005;0
20150217000352899_ZEBRAK-R2_met.fits;1.93107;10598.1;11.1799;0.512
20150217000355288_ZEBRAK-R2_met.fits;1.51205;10593.8;7.05506;0.341333
20150217000403310_ZEBRAK-R2_met.fits;1.51765;10585;10.7982;0.341333
20150217000442222_ZEBRAK-R2_met.fits;1.47162;10598.1;5.05808;0.341333
20150217000352046_ZEBRAK-R2_snap.fits;1.48396;10634.8;1.7114;0
20150217000452120_ZEBRAK-R2_met.fits;1.72617;10598.1;4.50809;0.341333
20150217000452120_ZEBRAK-R2_snap.fits;2.12021;10630.4;1.79521;0
20150217000604654_ZEBRAK-R2_met.fits;1.70638;10614.3;3.73795;0.170667
20150217000643224_ZEBRAK-R2_met.fits;1.5021;10631.8;3.19436;0.170667
20150217000552195_ZEBRAK-R2_snap.fits;1.61865;10630.4;1.65425;0
20150217000719918_ZEBRAK-R2_met.fits;1.74782;10605.5;6.08223;0.341333
20150217000652270_ZEBRAK-R2_snap.fits;1.98259;10630.4;2.09023;0
20150217000752344_ZEBRAK-R2_snap.fits;1.79964;10630.4;1.92554;0
20150217000852419_ZEBRAK-R2_snap.fits;1.55978;10631.8;1.70085;0
20150217001001027_ZEBRAK-R2_met.fits;1.63139;10620.1;7.50235;0.512
20150217001003758_ZEBRAK-R2_met.fits;0.366313;10628.9;1.75863;3.584
20150217001042499_ZEBRAK-R2_met.fits;1.5304;10568.8;3.3438;0.341333
20150217000952494_ZEBRAK-R2_snap.fits;1.6767;10631.8;2.02869;0
20150217001056835_ZEBRAK-R2_met.fits;1.66426;10608.4;3.97075;0.682667
20150217001129262_ZEBRAK-R2_met.fits;1.38894;10598.1;10.2222;0.341333
20150217001140867_ZEBRAK-R2_met.fits;1.41081;10598.1;4.85635;0.341333
20150217001052568_ZEBRAK-R2_snap.fits;1.81381;10630.4;1.76547;0
20150217001230702_ZEBRAK-R2_met.fits;1.65297;10604;4.60718;0.170667
20150217001152643_ZEBRAK-R2_snap.fits;1.56456;10631.8;2.14022;0
20150217001300398_ZEBRAK-R2_met.fits;1.69039;10585;5.63471;0.341333
20150217001252718_ZEBRAK-R2_snap.fits;1.75029;10630.4;2.14769;0
20150217001358595_ZEBRAK-R2_met.fits;1.7569;10590.8;25.7978;0.341333
20150217001401326_ZEBRAK-R2_met.fits;0.266964;10628.9;1.34914;4.94933
20150217001352792_ZEBRAK-R2_snap.fits;1.94339;10587.9;3.12687;0
20150217001448430_ZEBRAK-R2_met.fits;1.96984;10599.6;10.3127;2.90133
20150217001511811_ZEBRAK-R2_met.fits;1.77151;10598.1;3.79358;0.170667
20150217001519662_ZEBRAK-R2_met.fits;1.5291;10601.1;10.1357;0.341333
20150217001452867_ZEBRAK-R2_snap.fits;1.41418;10630.4;1.62264;0
20150217001606766_ZEBRAK-R2_met.fits;2.1722;10627.4;4.40917;0.512
20150217001642435_ZEBRAK-R2_met.fits;1.55445;10601.1;6.32881;0.170667
20150217001552942_ZEBRAK-R2_snap.fits;1.79958;10628.9;1.54248;0
20150217001653187_ZEBRAK-R2_met.fits;1.48422;10574.7;28.4881;0.512
20150217001708547_ZEBRAK-R2_met.fits;1.81179;10612.8;4.0759;0.170667
20150217001653016_ZEBRAK-R2_snap.fits;1.44823;10628.9;2.5426;0
20150217001753091_ZEBRAK-R2_snap.fits;1.8047;10628.9;1.52174;0
20150217001943342_ZEBRAK-R2_met.fits;1.40038;10601.1;3.40169;0.170667
20150217001853166_ZEBRAK-R2_snap.fits;1.45356;10627.4;1.69574;0
20150217002012867_ZEBRAK-R2_met.fits;1.46219;10611.3;3.17093;0.170667
20150217002036078_ZEBRAK-R2_met.fits;1.52212;10601.1;4.4309;0.170667
20150217002042051_ZEBRAK-R2_met.fits;1.53325;10599.6;6.28219;0.170667
20150217001953240_ZEBRAK-R2_snap.fits;1.63407;10627.4;2.20768;0
20150217002109528_ZEBRAK-R2_met.fits;1.59892;10604;12.4784;0.341333
20150217002112088_ZEBRAK-R2_met.fits;0.344616;10628.9;0.998373;0.341333
20150217002137859_ZEBRAK-R2_met.fits;1.58709;10599.6;5.69979;0.341333
20150217002053315_ZEBRAK-R2_snap.fits;1.70697;10627.4;1.845;0
20150217002151512_ZEBRAK-R2_met.fits;1.09417;10627.4;2.29381;0.170667
20150217002232302_ZEBRAK-R2_met.fits;1.64392;10609.9;7.34036;0.170667
20150217002153390_ZEBRAK-R2_snap.fits;2.00761;10592.3;1.98022;0
20150217002340739_ZEBRAK-R2_met.fits;1.67436;10612.8;3.54291;0.170667
20150217002343128_ZEBRAK-R2_met.fits;0.426815;10523.4;1.43762;1.87733
20150217002253464_ZEBRAK-R2_snap.fits;1.58252;10626;1.49664;0
20150217002408899_ZEBRAK-R2_met.fits;1.63722;10601.1;3.80949;0.170667
20150217002441838_ZEBRAK-R2_met.fits;3.13292;10627.4;6.28879;0.170667
20150217002353539_ZEBRAK-R2_snap.fits;1.50966;10627.4;1.67502;0
20150217002515971_ZEBRAK-R2_met.fits;1.47161;10617.2;7.28835;0.512
20150217002528088_ZEBRAK-R2_met.fits;1.75596;10599.6;12.2909;0.341333
20150217002453614_ZEBRAK-R2_snap.fits;1.4219;10626;2.1564;0
20150217002553688_ZEBRAK-R2_snap.fits;1.84097;10626;2.22674;0
20150217002722264_ZEBRAK-R2_met.fits;1.86428;10590.8;6.59765;0.512
20150217002741379_ZEBRAK-R2_met.fits;1.33309;10599.6;4.82912;0.341333
20150217002653763_ZEBRAK-R2_snap.fits;1.66681;10626;1.70751;0
20150217002826435_ZEBRAK-R2_met.fits;1.47441;10595.2;11.6325;0.512
20150217002831555_ZEBRAK-R2_met.fits;1.37327;10626;2.88328;0.170667
20150217002753838_ZEBRAK-R2_snap.fits;2.21057;10626;1.81519;0
20150217002915928_ZEBRAK-R2_met.fits;1.24425;10627.4;3.71899;0.170667
20150217002936238_ZEBRAK-R2_met.fits;1.25185;10627.4;2.71266;0.170667
20150217002853912_ZEBRAK-R2_snap.fits;1.44158;10628.9;2.34614;0
20150217002951427_ZEBRAK-R2_met.fits;1.63048;10604;4.89179;0.170667
20150217003011736_ZEBRAK-R2_met.fits;1.34454;10601.1;4.42229;0.170667
20150217003038702_ZEBRAK-R2_met.fits;1.7813;10599.6;4.30697;0.170667
20150217002953987_ZEBRAK-R2_snap.fits;1.78166;10626;2.34948;0
20150217003120003_ZEBRAK-R2_met.fits;1.66596;10605.5;4.27416;0.170667
20150217003054062_ZEBRAK-R2_snap.fits;1.48935;10626;2.12702;0
20150217003225880_ZEBRAK-R2_met.fits;1.51892;10601.1;3.30761;0.170667
20150217003154136_ZEBRAK-R2_snap.fits;1.66507;10626;2.15389;0
20150217003333635_ZEBRAK-R2_met.fits;1.20782;10626;2.42806;0.170667
20150217003254211_ZEBRAK-R2_snap.fits;1.40021;10626;1.60979;0
20150217003414766_ZEBRAK-R2_met.fits;1.45;10626;2.99171;0.170667
20150217003417155_ZEBRAK-R2_met.fits;0.291624;10617.2;1.54814;0.512
20150217003354286_ZEBRAK-R2_snap.fits;1.64167;10628.9;2.2221;0
20150217003453507_ZEBRAK-R2_met.fits;0.243245;10628.9;1.69849;0.853333
20150217003535832_ZEBRAK-R2_met.fits;1.37725;10626;2.86524;0.170667
20150217003454360_ZEBRAK-R2_snap.fits;1.76432;10626;1.72537;0
20150217003609283_ZEBRAK-R2_met.fits;1.71958;10627.4;3.88093;0.341333
20150217003620376_ZEBRAK-R2_met.fits;1.0341;10626;2.39679;0.170667
20150217003628398_ZEBRAK-R2_met.fits;1.4833;10571.8;3.54244;0.170667
20150217003632494_ZEBRAK-R2_met.fits;1.43511;10627.4;4.02021;0.341333
20150217003554435_ZEBRAK-R2_snap.fits;1.5562;10627.4;2.34177;0
20150217003656728_ZEBRAK-R2_met.fits;2.57397;10599.6;5.77092;0.170667
20150217003659118_ZEBRAK-R2_met.fits;0.478565;10511.7;1.24854;2.56
20150217003654510_ZEBRAK-R2_snap.fits;1.83334;10626;2.78928;0
20150217003838958_ZEBRAK-R2_met.fits;2.07133;10571.8;8.93527;0.170667
20150217003845443_ZEBRAK-R2_met.fits;1.18633;10626;2.76137;0.170667
20150217003848686_ZEBRAK-R2_met.fits;1.30854;10626;2.75729;0.170667
20150217003754584_ZEBRAK-R2_snap.fits;1.72788;10596.7;4.49312;0
20150217003853123_ZEBRAK-R2_met.fits;1.72788;10596.7;4.49312;0.170667
20150217003900291_ZEBRAK-R2_met.fits;1.18342;10627.4;2.95828;0.341333
20150217003909507_ZEBRAK-R2_met.fits;1.25322;10627.4;2.51681;0.170667
20150217003929475_ZEBRAK-R2_met.fits;1.70566;10614.3;12.3751;0.341333
20150217003854659_ZEBRAK-R2_snap.fits;1.69762;10627.4;1.76143;0
20150217004032280_ZEBRAK-R2_met.fits;1.35414;10627.4;2.80715;0.170667
20150217003954734_ZEBRAK-R2_snap.fits;1.67954;10628.9;2.68693;0
20150217004059587_ZEBRAK-R2_met.fits;1.36752;10599.6;7.29031;0.170667
20150217004112728_ZEBRAK-R2_met.fits;1.10447;10627.4;2.27209;0.170667
20150217004118190_ZEBRAK-R2_met.fits;1.29164;10627.4;2.7801;0.170667
20150217004124846_ZEBRAK-R2_met.fits;1.18436;10627.4;2.60102;1.536
20150217004133550_ZEBRAK-R2_met.fits;1.54087;10627.4;3.29649;0.170667
20150217004146008_ZEBRAK-R2_met.fits;1.08679;10628.9;2.75764;0.170667
20150217004054808_ZEBRAK-R2_snap.fits;1.7137;10628.9;2.79034;0
20150217004151811_ZEBRAK-R2_met.fits;1.49062;10628.9;6.33149;0.341333
20150217004201539_ZEBRAK-R2_met.fits;1.97663;10606.9;4.70431;0.170667
20150217004213998_ZEBRAK-R2_met.fits;1.26329;10626;3.03566;0.170667
20150217004217582_ZEBRAK-R2_met.fits;1.37379;10626;2.7678;1.70667
20150217004242328_ZEBRAK-R2_met.fits;1.84109;10627.4;4.30055;1.36533
20150217004245912_ZEBRAK-R2_met.fits;0.592396;10652.3;1.70547;0.853333
20150217004154883_ZEBRAK-R2_snap.fits;1.67388;10627.4;2.47189;0
20150217004301614_ZEBRAK-R2_met.fits;1.33666;10626;2.76258;0.170667
20150217004315438_ZEBRAK-R2_met.fits;1.47159;10627.4;2.96099;1.19467
20150217004321240_ZEBRAK-R2_met.fits;1.91503;10598.1;18.1456;1.024
20150217004343598_ZEBRAK-R2_met.fits;1.47919;10626;3.42105;0.170667
20150217004254958_ZEBRAK-R2_snap.fits;1.94045;10626;1.74203;0
20150217004354008_ZEBRAK-R2_met.fits;1.54473;10624.5;3.09054;0.170667
20150217004357080_ZEBRAK-R2_met.fits;1.68906;10624.5;4.55053;0.170667
20150217004359470_ZEBRAK-R2_met.fits;1.42014;10627.4;3.06826;1.024
20150217004404078_ZEBRAK-R2_met.fits;1.23325;10626;4.25106;0.341333
20150217004406296_ZEBRAK-R2_met.fits;1.4401;10626;2.96367;0.170667
20150217004408856_ZEBRAK-R2_met.fits;1.49791;10626;3.061;0.170667
20150217004427630_ZEBRAK-R2_met.fits;1.20767;10628.9;2.57914;0.170667
20150217004355032_ZEBRAK-R2_snap.fits;1.80518;10627.4;2.29213;0
20150217004453742_ZEBRAK-R2_met.fits;1.56092;10626;3.6301;0.341333
20150217004501251_ZEBRAK-R2_met.fits;1.35736;10627.4;2.95687;0.170667
20150217004516270_ZEBRAK-R2_met.fits;1.47532;10626;2.97644;0.170667
20150217004519342_ZEBRAK-R2_met.fits;1.35669;10626;2.91519;0.341333
20150217004455107_ZEBRAK-R2_snap.fits;1.29775;10627.4;2.71706;0
20150217004553646_ZEBRAK-R2_met.fits;1.29775;10627.4;2.71706;0.170667
20150217004612760_ZEBRAK-R2_met.fits;1.47393;10627.4;2.95164;0.170667
20150217004615150_ZEBRAK-R2_met.fits;0.328699;10628.9;2.11166;1.024
20150217004618904_ZEBRAK-R2_met.fits;1.37855;10627.4;2.83042;0.170667
20150217004555182_ZEBRAK-R2_snap.fits;1.7984;10630.4;1.97448;0
20150217004707886_ZEBRAK-R2_met.fits;1.47124;10628.9;2.98026;0.170667
20150217004737752_ZEBRAK-R2_met.fits;1.72893;10596.7;4.85782;0.170667
20150217004740824_ZEBRAK-R2_met.fits;1.78801;10602.5;6.71895;0.170667
20150217004655256_ZEBRAK-R2_snap.fits;1.82052;10628.9;2.26485;0
20150217004800110_ZEBRAK-R2_met.fits;1.84102;10628.9;3.7923;0.170667
20150217004834584_ZEBRAK-R2_met.fits;1.77782;10628.9;3.80815;0.341333
20150217004755331_ZEBRAK-R2_snap.fits;1.48726;10627.4;2.06198;0
20150217004854211_ZEBRAK-R2_met.fits;1.91699;10627.4;6.57495;0.341333
20150217004921176_ZEBRAK-R2_met.fits;1.79953;10602.5;5.27373;1.87733
20150217004932782_ZEBRAK-R2_met.fits;1.40349;10627.4;2.85424;0.170667
20150217004941656_ZEBRAK-R2_met.fits;1.48565;10627.4;3.14704;0.170667
20150217004855406_ZEBRAK-R2_snap.fits;1.63221;10628.9;1.95935;0
20150217005013742_ZEBRAK-R2_met.fits;1.47356;10628.9;2.98174;0.170667
20150217005028590_ZEBRAK-R2_met.fits;1.50648;10628.9;3.03719;2.21867
20150217005034734_ZEBRAK-R2_met.fits;1.74234;10605.5;4.10977;0.170667
20150217005042414_ZEBRAK-R2_met.fits;1.22499;10628.9;2.54237;1.36533
20150217004955480_ZEBRAK-R2_snap.fits;1.72481;10628.9;2.29274;0
20150217005052142_ZEBRAK-R2_met.fits;1.20437;10628.9;2.66651;0.170667
20150217005059480_ZEBRAK-R2_met.fits;1.90604;10590.8;32.1132;0.341333
20150217005147779_ZEBRAK-R2_met.fits;1.48027;10628.9;3.0236;0.170667
20150217005150851_ZEBRAK-R2_met.fits;1.53624;10627.4;3.13076;0.170667
20150217005055555_ZEBRAK-R2_snap.fits;1.50077;10628.9;2.28663;0
20150217005208259_ZEBRAK-R2_met.fits;1.81627;10598.1;4.42118;0.341333
20150217005217646_ZEBRAK-R2_met.fits;1.34934;10628.9;2.7661;0.170667
20150217005155630_ZEBRAK-R2_snap.fits;2.18476;10630.4;2.14202;0
20150217005310723_ZEBRAK-R2_met.fits;1.33931;10628.9;2.69753;0.170667
20150217005332739_ZEBRAK-R2_met.fits;1.50086;10630.4;3.11893;0.170667
20150217005335128_ZEBRAK-R2_met.fits;0.361652;10628.9;1.57368;1.024
20150217005255704_ZEBRAK-R2_snap.fits;2.10821;10630.4;2.83989;0
20150217005352878_ZEBRAK-R2_met.fits;1.54485;10630.4;3.22533;0.170667
20150217005355779_ZEBRAK-R2_snap.fits;1.84716;10630.4;2.57211;0
20150217005459267_ZEBRAK-R2_met.fits;2.15035;10598.1;6.90696;0.341333
20150217005547566_ZEBRAK-R2_met.fits;1.22607;10628.9;2.59049;0.170667
20150217005455854_ZEBRAK-R2_snap.fits;1.24495;10628.9;1.92351;0
20150217005623064_ZEBRAK-R2_met.fits;1.64139;10631.8;3.53125;0.170667
20150217005633646_ZEBRAK-R2_met.fits;1.43714;10631.8;2.93512;0.170667
20150217005555928_ZEBRAK-R2_snap.fits;1.51226;10631.8;2.43033;0
20150217005659246_ZEBRAK-R2_met.fits;1.44429;10631.8;3.05952;0.170667
20150217005745496_ZEBRAK-R2_met.fits;1.45162;10630.4;2.96618;0.170667
20150217005656003_ZEBRAK-R2_snap.fits;1.54966;10630.4;2.31467;0
20150217005836867_ZEBRAK-R2_met.fits;1.40891;10631.8;2.97103;0.170667
20150217005842840_ZEBRAK-R2_met.fits;1.58588;10631.8;3.24758;0.170667
20150217005849496_ZEBRAK-R2_met.fits;1.26903;10633.3;2.64214;0.170667
20150217005756078_ZEBRAK-R2_snap.fits;1.68973;10633.3;2.29612;0
20150217005855128_ZEBRAK-R2_met.fits;0.439001;10628.9;2.05908;0.512
20150217005921582_ZEBRAK-R2_met.fits;1.46782;10630.4;3.83406;0.170667
20150217005856152_ZEBRAK-R2_snap.fits;2.01248;10631.8;2.22851;0
20150217010004248_ZEBRAK-R2_met.fits;1.38211;10631.8;2.85239;0.170667
20150217005956227_ZEBRAK-R2_snap.fits;2.19775;10631.8;2.28982;0
