#timestamp,LO_Frequency 
1424210415.0,286078796.9
1424210415.9,286078796.9
1424210435.8,286078803.3
1424210455.7,286078802.6
1424210475.6,286078801.3
1424210495.4,286078799.5
1424210515.3,286078799.6
1424210535.2,286078798.7
1424210555.1,286078802.7
1424210556.0,286078802.7
1424210575.8,286078796.6
1424210595.7,286078797.3
1424210615.6,286078800.3
1424210635.5,286078801.3
1424210655.3,286078799.4
1424210675.2,286078798.7
1424210695.1,286078801.1
1424210696.0,286078801.1
1424210715.9,286078797.3
1424210735.7,286078802.7
1424210755.6,286078800.7
1424210775.5,286078798.9
1424210795.4,286078800.6
1424210815.2,286078798.7
1424210835.1,286078803.0
1424210855.9,286078797.3
1424210875.8,286078800.5
1424210895.6,286078798.8
1424210915.5,286078801.4
1424210935.4,286078798.8
1424210955.3,286078798.8
1424210975.1,286078800.5
1424210995.0,286078801.3
1424210995.9,286078801.3
1424211015.8,286078797.2
1424211035.7,286078801.1
1424211055.5,286078798.9
1424211075.4,286078802.1
1424211095.3,286078800.7
1424211115.2,286078798.8
1424211135.0,286078801.3
1424211135.9,286078801.3
1424211155.8,286078795.3
1424211175.7,286078802.7
1424211195.6,286078798.9
1424211215.4,286078801.2
1424211235.3,286078799.6
1424211255.2,286078800.4
1424211275.1,286078800.4
1424211276.0,286078800.4
1424211295.9,286078798.5
1424211315.7,286078799.0
1424211335.6,286078800.0
1424211355.5,286078800.4
1424211375.4,286078800.6
1424211395.3,286078800.4
1424211415.1,286078798.7
1424211435.9,286078800.0
1424211455.8,286078802.7
1424211475.7,286078798.9
1424211495.5,286078798.8
1424211515.4,286078801.0
1424211535.3,286078800.2
1424211555.1,286078798.7
1424211575.0,286078800.1
1424211575.9,286078800.1
1424211595.8,286078802.8
1424211615.7,286078799.5
1424211635.6,286078799.3
1424211655.4,286078799.9
1424211675.3,286078798.5
1424211695.2,286078798.7
1424211715.0,286078800.0
1424211716.0,286078800.0
1424211735.8,286078803.0
1424211755.7,286078799.7
1424211775.6,286078799.2
1424211795.5,286078801.5
1424211815.3,286078797.3
1424211835.2,286078800.3
1424211855.1,286078800.5
1424211856.0,286078800.5
1424211875.9,286078801.3
1424211895.7,286078799.6
1424211915.6,286078799.4
1424211935.5,286078798.5
1424211955.4,286078801.0
1424211975.2,286078801.5
1424211995.1,286078799.5
1424212015.9,286078799.8
1424212035.8,286078797.6
1424212055.6,286078800.2
1424212075.5,286078800.4
1424212095.4,286078803.0
1424212115.2,286078798.6
1424212135.1,286078800.3
1424212155.9,286078802.0
1424212175.8,286078801.5
1424212195.6,286078797.0
1424212215.5,286078801.2
1424212235.4,286078800.9
1424212255.3,286078798.6
1424212275.1,286078801.0
1424212295.0,286078799.2
1424212295.9,286078799.2
1424212315.8,286078801.3
1424212335.7,286078799.2
1424212355.5,286078801.5
1424212375.4,286078797.2
1424212395.3,286078800.7
1424212415.2,286078800.2
1424212435.0,286078801.0
1424212436.0,286078801.0
1424212455.8,286078797.8
1424212475.7,286078796.9
1424212495.6,286078803.1
1424212515.4,286078798.8
1424212535.3,286078801.1
1424212555.2,286078799.6
1424212575.1,286078798.5
1424212576.0,286078798.5
1424212595.9,286078802.0
1424212615.7,286078800.7
1424212635.6,286078800.9
1424212655.5,286078799.3
1424212675.4,286078798.7
1424212695.2,286078800.6
1424212715.1,286078803.1
1424212735.9,286078798.0
1424212755.8,286078799.1
1424212775.6,286078800.0
1424212795.5,286078800.5
1424212815.4,286078800.2
1424212835.2,286078800.1
1424212855.1,286078800.8
1424212875.9,286078798.5
1424212895.8,286078801.2
1424212915.6,286078799.2
1424212935.5,286078801.3
1424212955.4,286078799.6
1424212975.3,286078799.1
1424212995.1,286078798.9
1424213015.0,286078800.0
1424213015.9,286078800.0
1424213035.8,286078802.1
1424213055.7,286078800.3
1424213075.5,286078798.9
1424213095.4,286078798.6
1424213115.3,286078800.6
1424213135.2,286078801.2
1424213155.1,286078798.5
1424213156.0,286078798.5
1424213175.9,286078802.4
1424213195.7,286078798.5
1424213215.6,286078800.2
1424213235.5,286078800.4
1424213255.4,286078800.2
1424213275.2,286078802.7
1424213295.1,286078797.5
1424213315.9,286078798.4
1424213335.8,286078802.1
1424213355.6,286078800.2
1424213375.5,286078800.7
1424213395.4,286078799.4
1424213415.3,286078799.7
1424213435.1,286078801.5
1424213455.9,286078799.8
1424213475.8,286078799.4
1424213495.7,286078801.2
1424213515.5,286078799.9
1424213535.4,286078798.7
1424213555.3,286078800.3
1424213575.1,286078798.4
1424213595.0,286078802.6
1424213595.9,286078802.6
1424213615.8,286078798.2
1424213635.7,286078797.2
1424213655.6,286078800.7
1424213675.4,286078801.4
1424213695.3,286078799.6
1424213715.2,286078798.9
1424213735.0,286078800.7
1424213736.0,286078800.7
1424213755.8,286078799.3
1424213775.7,286078801.4
1424213795.6,286078799.7
1424213815.5,286078798.5
1424213835.3,286078802.7
1424213855.2,286078799.2
1424213875.1,286078797.1
1424213876.0,286078797.1
1424213895.9,286078804.5
1424213915.7,286078803.1
1424213935.6,286078797.3
1424213955.5,286078801.5
1424213975.4,286078799.8
1424213995.2,286078799.0
