# file name; noise; peak f.; mag.; duration
20150217190023278_ZEBRAK-R2_met.fits;1.53136;10674.3;3.2794;0.853333
20150217190102019_ZEBRAK-R2_met.fits;1.41408;10674.3;3.42526;0.170667
20150217190016792_ZEBRAK-R2_snap.fits;2.32294;10675.8;2.14442;0
20150217190116867_ZEBRAK-R2_snap.fits;2.34752;10674.3;2.42237;0
20150217190216942_ZEBRAK-R2_snap.fits;2.34807;10674.3;2.62175;0
20150217190315992_ZEBRAK-R2_met.fits;1.62656;10674.3;3.66908;0.170667
20150217190400878_ZEBRAK-R2_met.fits;1.28397;10675.8;2.86695;0.170667
20150217190317016_ZEBRAK-R2_snap.fits;2.3255;10675.8;2.4504;0
20150217190441496_ZEBRAK-R2_met.fits;1.40597;10674.3;2.82082;0.170667
20150217190417091_ZEBRAK-R2_snap.fits;1.95262;10674.3;3.0145;0
20150217190525528_ZEBRAK-R2_met.fits;1.55044;10675.8;3.14477;0.341333
20150217190528088_ZEBRAK-R2_met.fits;1.55588;10674.3;3.17326;0.170667
20150217190517166_ZEBRAK-R2_snap.fits;2.47188;10672.9;2.82864;0
20150217190617240_ZEBRAK-R2_snap.fits;2.40523;10674.3;2.21049;0
20150217190813123_ZEBRAK-R2_met.fits;1.79787;10595.2;8.98494;0.341333
20150217190717315_ZEBRAK-R2_snap.fits;2.50512;10674.3;2.62291;0
20150217190817390_ZEBRAK-R2_met.fits;1.73325;10674.3;3.51854;0.170667
20150217190912515_ZEBRAK-R2_met.fits;1.70164;10595.2;9.47066;0.170667
20150217190817390_ZEBRAK-R2_snap.fits;2.18313;10675.8;2.56523;0
20150217190928899_ZEBRAK-R2_met.fits;1.53814;10674.3;3.11686;0.170667
20150217191002862_ZEBRAK-R2_met.fits;2.32999;10675.8;5.40337;0.170667
20150217190917464_ZEBRAK-R2_snap.fits;1.99542;10674.3;2.40265;0
20150217191024366_ZEBRAK-R2_met.fits;1.64853;10672.9;3.35317;0.170667
20150217191030339_ZEBRAK-R2_met.fits;1.45542;10672.9;3.47222;0.170667
20150217191058328_ZEBRAK-R2_met.fits;1.4523;10674.3;3.10636;0.170667
20150217191017539_ZEBRAK-R2_snap.fits;1.33642;10672.9;2.4418;0
20150217191124440_ZEBRAK-R2_met.fits;2.41841;10568.8;14.304;0.341333
20150217191158744_ZEBRAK-R2_met.fits;1.4728;10672.9;3.30105;0.170667
20150217191117614_ZEBRAK-R2_snap.fits;2.23906;10675.8;2.67202;0
20150217191216835_ZEBRAK-R2_met.fits;0.399917;10675.8;1.93677;0.853333
20150217191232536_ZEBRAK-R2_met.fits;1.78019;10674.3;3.65139;0.170667
20150217191243118_ZEBRAK-R2_met.fits;1.7735;10672.9;3.60476;0.170667
20150217191312643_ZEBRAK-R2_met.fits;1.53023;10672.9;3.25891;1.36533
20150217191217688_ZEBRAK-R2_snap.fits;1.53947;10674.3;2.69916;0
20150217191327832_ZEBRAK-R2_met.fits;1.63703;10672.9;3.35155;0.170667
20150217191358723_ZEBRAK-R2_met.fits;1.8197;10672.9;3.93517;0.170667
20150217191317763_ZEBRAK-R2_snap.fits;1.94949;10671.4;3.11069;0
20150217191508526_ZEBRAK-R2_met.fits;1.55378;10672.9;3.11614;0.170667
20150217191511086_ZEBRAK-R2_met.fits;0.382039;10675.8;2.24223;1.70667
20150217191417838_ZEBRAK-R2_snap.fits;1.62218;10672.9;2.29376;0
20150217191519960_ZEBRAK-R2_met.fits;1.56348;10672.9;3.20426;0.170667
20150217191559726_ZEBRAK-R2_met.fits;1.49584;10672.9;3.03778;0.170667
20150217191605870_ZEBRAK-R2_met.fits;1.71154;10604;14.1542;0.341333
20150217191608771_ZEBRAK-R2_met.fits;2.20238;10601.1;6.17736;1.19467
20150217191517912_ZEBRAK-R2_snap.fits;1.70044;10672.9;2.97135;0
20150217191636078_ZEBRAK-R2_met.fits;1.67501;10672.9;3.43532;3.072
20150217191645806_ZEBRAK-R2_met.fits;1.56059;10672.9;3.36489;0.170667
20150217191648195_ZEBRAK-R2_met.fits;0.502782;10675.8;1.69391;1.19467
20150217191617987_ZEBRAK-R2_snap.fits;1.85631;10672.9;3.20498;0
20150217191725742_ZEBRAK-R2_met.fits;1.97971;10672.9;6.86983;0.170667
20150217191735470_ZEBRAK-R2_met.fits;1.64211;10672.9;3.2967;0.170667
20150217191752195_ZEBRAK-R2_met.fits;1.68044;10674.3;3.67027;0.170667
20150217191814382_ZEBRAK-R2_met.fits;1.59604;10672.9;3.28227;0.170667
20150217191718062_ZEBRAK-R2_snap.fits;2.0505;10672.9;2.68509;0
20150217191827864_ZEBRAK-R2_met.fits;1.69618;10672.9;3.45263;0.170667
20150217191839640_ZEBRAK-R2_met.fits;1.60002;10672.9;3.44439;0.170667
20150217191851587_ZEBRAK-R2_met.fits;1.76941;10672.9;3.5834;0.170667
20150217191911896_ZEBRAK-R2_met.fits;1.51271;10671.4;3.03206;0.170667
20150217191818136_ZEBRAK-R2_snap.fits;2.13494;10671.4;2.57471;0
20150217191938862_ZEBRAK-R2_met.fits;1.56105;10674.3;3.33545;0.170667
20150217191918211_ZEBRAK-R2_snap.fits;2.10367;10674.3;2.52259;0
20150217192019480_ZEBRAK-R2_met.fits;1.2468;10674.3;2.71122;0.170667
20150217192057880_ZEBRAK-R2_met.fits;1.72723;10671.4;3.50699;0.170667
20150217192102830_ZEBRAK-R2_met.fits;1.61348;10671.4;3.63539;0.170667
20150217192018286_ZEBRAK-R2_snap.fits;2.4193;10672.9;2.12123;0
20150217192119214_ZEBRAK-R2_met.fits;1.39;10672.9;2.83284;0.170667
20150217192118360_ZEBRAK-R2_snap.fits;1.50668;10672.9;2.1133;0
20150217192302467_ZEBRAK-R2_met.fits;1.96851;10672.9;4.43421;0.170667
20150217192218435_ZEBRAK-R2_snap.fits;2.68551;10672.9;3.29661;0
20150217192317998_ZEBRAK-R2_met.fits;1.74553;10672.9;3.5599;0.170667
20150217192320728_ZEBRAK-R2_met.fits;1.5236;10672.9;3.36469;0.170667
20150217192325678_ZEBRAK-R2_met.fits;2.07153;10602.5;6.37559;0.341333
20150217192412440_ZEBRAK-R2_met.fits;1.92758;10671.4;4.46218;0.341333
20150217192318510_ZEBRAK-R2_snap.fits;3.38361;10671.4;3.80652;0
20150217192507395_ZEBRAK-R2_met.fits;1.38424;10672.9;3.12925;0.170667
20150217192418584_ZEBRAK-R2_snap.fits;3.08921;10672.9;3.2734;0
20150217192518659_ZEBRAK-R2_snap.fits;2.59505;10672.9;2.62625;0
20150217192616174_ZEBRAK-R2_met.fits;1.48633;10672.9;3.03079;0.170667
20150217192618734_ZEBRAK-R2_snap.fits;2.12809;10672.9;2.69563;0
20150217192727342_ZEBRAK-R2_met.fits;1.93844;10598.1;3.8921;0.170667
20150217192759427_ZEBRAK-R2_met.fits;1.71026;10674.3;3.75565;0.170667
20150217192718808_ZEBRAK-R2_snap.fits;1.63544;10672.9;2.56524;0
20150217192852334_ZEBRAK-R2_met.fits;1.58986;10671.4;3.21352;0.170667
20150217192818883_ZEBRAK-R2_snap.fits;2.0739;10672.9;2.30448;0
20150217192930392_ZEBRAK-R2_met.fits;1.5528;10672.9;3.11097;0.170667
20150217192941486_ZEBRAK-R2_met.fits;1.61632;10672.9;3.69356;0.170667
20150217192918958_ZEBRAK-R2_snap.fits;1.98675;10672.9;2.5682;0
20150217193023811_ZEBRAK-R2_met.fits;1.47101;10672.9;3.04544;0.170667
20150217193109208_ZEBRAK-R2_met.fits;1.57591;10672.9;3.20636;0.170667
20150217193019032_ZEBRAK-R2_snap.fits;1.93069;10672.9;2.67246;0
20150217193118083_ZEBRAK-R2_met.fits;0.571997;10605.5;1.89894;5.97333
20150217193131224_ZEBRAK-R2_met.fits;1.55897;10671.4;3.13986;0.170667
20150217193142830_ZEBRAK-R2_met.fits;2.24308;10671.4;5.60417;0.170667
20150217193147438_ZEBRAK-R2_met.fits;1.60342;10671.4;3.48446;0.170667
20150217193119107_ZEBRAK-R2_snap.fits;1.88621;10671.4;2.37519;0
20150217193216451_ZEBRAK-R2_met.fits;1.3901;10672.9;3.1554;0.170667
20150217193218840_ZEBRAK-R2_met.fits;0.380114;10675.8;2.44409;0.341333
20150217193256899_ZEBRAK-R2_met.fits;2.34951;10587.9;5.60928;0.170667
20150217193259118_ZEBRAK-R2_met.fits;1.71161;10672.9;3.52522;0.170667
20150217193219182_ZEBRAK-R2_snap.fits;1.80126;10674.3;2.98248;0
20150217193322158_ZEBRAK-R2_met.fits;1.87344;10674.3;4.43118;0.341333
20150217193331032_ZEBRAK-R2_met.fits;1.71954;10672.9;3.5177;0.170667
20150217193412846_ZEBRAK-R2_met.fits;1.40727;10672.9;2.91641;0.170667
20150217193319256_ZEBRAK-R2_snap.fits;1.78342;10671.4;2.75397;0
20150217193439470_ZEBRAK-R2_met.fits;1.44803;10671.4;3.16682;0.170667
20150217193445272_ZEBRAK-R2_met.fits;1.56354;10671.4;3.48571;0.170667
20150217193507459_ZEBRAK-R2_met.fits;1.3727;10672.9;3.16048;0.853333
20150217193511384_ZEBRAK-R2_met.fits;1.47966;10672.9;2.99308;0.170667
20150217193419331_ZEBRAK-R2_snap.fits;2.00769;10672.9;2.51773;0
20150217193532206_ZEBRAK-R2_met.fits;1.33589;10674.3;3.16896;0.170667
20150217193545518_ZEBRAK-R2_met.fits;1.57523;10672.9;3.17961;0.170667
20150217193557806_ZEBRAK-R2_met.fits;1.46616;10672.9;3.04938;0.170667
20150217193611118_ZEBRAK-R2_met.fits;1.35382;10672.9;3.35899;0.341333
20150217193519406_ZEBRAK-R2_snap.fits;2.10832;10672.9;2.58256;0
20150217193617432_ZEBRAK-R2_met.fits;1.84981;10598.1;5.91764;0.170667
20150217193630915_ZEBRAK-R2_met.fits;1.68867;10671.4;3.60818;0.170667
20150217193633304_ZEBRAK-R2_met.fits;1.82657;10671.4;3.80444;0.170667
20150217193640984_ZEBRAK-R2_met.fits;1.5469;10671.4;3.12479;0.170667
20150217193656515_ZEBRAK-R2_met.fits;1.52577;10672.9;3.51555;0.170667
20150217193619480_ZEBRAK-R2_snap.fits;1.9839;10672.9;2.14081;0
20150217193740888_ZEBRAK-R2_met.fits;1.65979;10583.5;49.7525;0.682667
20150217193757955_ZEBRAK-R2_met.fits;1.4936;10672.9;3.0589;0.170667
20150217193802051_ZEBRAK-R2_met.fits;1.45078;10672.9;3.05058;0.170667
20150217193805976_ZEBRAK-R2_met.fits;1.56622;10671.4;3.56723;0.170667
20150217193719555_ZEBRAK-R2_snap.fits;1.86743;10671.4;3.21767;0
20150217193854446_ZEBRAK-R2_met.fits;1.64815;10599.6;4.42446;0.341333
20150217193912878_ZEBRAK-R2_met.fits;1.37955;10671.4;3.03136;0.853333
20150217193819630_ZEBRAK-R2_snap.fits;1.9579;10671.4;2.6249;0
20150217193933528_ZEBRAK-R2_met.fits;1.46041;10671.4;2.93958;0.170667
20150217193936088_ZEBRAK-R2_met.fits;0.32658;10675.8;1.3467;1.36533
20150217193919704_ZEBRAK-R2_snap.fits;1.61399;10671.4;2.39239;0
20150217194054766_ZEBRAK-R2_met.fits;1.97744;10568.8;10.198;0.341333
20150217194059032_ZEBRAK-R2_met.fits;1.30661;10671.4;2.71684;1.87733
20150217194116270_ZEBRAK-R2_met.fits;1.23686;10671.4;2.78248;0.170667
20150217194019779_ZEBRAK-R2_snap.fits;1.91945;10671.4;2.87928;0
20150217194118659_ZEBRAK-R2_met.fits;0.392846;10675.8;2.06993;0.853333
20150217194134531_ZEBRAK-R2_met.fits;2.2034;10595.2;7.50626;0.170667
20150217194209859_ZEBRAK-R2_met.fits;1.66775;10672.9;3.61868;0.170667
20150217194212248_ZEBRAK-R2_met.fits;0.318891;10675.8;2.57825;4.096
20150217194119854_ZEBRAK-R2_snap.fits;1.67351;10671.4;2.32243;0
20150217194231022_ZEBRAK-R2_met.fits;2.15633;10589.4;7.20066;0.341333
20150217194243310_ZEBRAK-R2_met.fits;1.36956;10672.9;2.79133;0.170667
20150217194248600_ZEBRAK-R2_met.fits;1.43719;10671.4;2.89348;0.170667
20150217194251160_ZEBRAK-R2_met.fits;0.462819;10675.8;1.95192;1.536
20150217194303448_ZEBRAK-R2_met.fits;1.391;10671.4;2.87081;0.170667
20150217194306008_ZEBRAK-R2_met.fits;0.239327;10675.8;1.63714;0.170667
20150217194219928_ZEBRAK-R2_snap.fits;1.78038;10672.9;2.48588;0
20150217194403352_ZEBRAK-R2_met.fits;1.33103;10672.9;2.72519;0.170667
20150217194320003_ZEBRAK-R2_snap.fits;1.96547;10671.4;3.07601;0
20150217194438168_ZEBRAK-R2_met.fits;1.58439;10671.4;3.36072;0.170667
20150217194452334_ZEBRAK-R2_met.fits;1.24741;10671.4;2.63417;0.170667
20150217194420078_ZEBRAK-R2_snap.fits;2.67813;10669.9;2.53908;0
20150217194519128_ZEBRAK-R2_met.fits;0.663775;10675.8;1.7469;0.170667
20150217194520152_ZEBRAK-R2_snap.fits;1.87489;10671.4;2.50659;0
20150217194714158_ZEBRAK-R2_met.fits;1.41552;10669.9;2.89694;0.170667
20150217194620227_ZEBRAK-R2_snap.fits;1.90694;10669.9;2.48949;0
20150217194734467_ZEBRAK-R2_met.fits;1.56221;10671.4;3.12589;0.170667
20150217194753923_ZEBRAK-R2_met.fits;1.66689;10671.4;3.72367;0.341333
20150217194810819_ZEBRAK-R2_met.fits;1.43031;10671.4;2.91813;0.170667
20150217194720302_ZEBRAK-R2_snap.fits;1.96092;10587.9;3.51174;0
20150217194822595_ZEBRAK-R2_met.fits;1.28997;10671.4;2.90282;0.170667
20150217194824984_ZEBRAK-R2_met.fits;0.513987;10664.1;2.7414;0.170667
20150217194907822_ZEBRAK-R2_met.fits;1.48933;10669.9;3.31717;0.170667
20150217194913283_ZEBRAK-R2_met.fits;1.46466;10669.9;2.97233;0.170667
20150217194820376_ZEBRAK-R2_snap.fits;1.5491;10671.4;2.19381;0
20150217194931886_ZEBRAK-R2_met.fits;1.82361;10596.7;8.85439;0.170667
20150217194938371_ZEBRAK-R2_met.fits;1.49395;10672.9;3.09859;0.170667
20150217194944856_ZEBRAK-R2_met.fits;1.6893;10577.6;5.91976;0.170667
20150217194920451_ZEBRAK-R2_snap.fits;2.11183;10669.9;2.82862;0
20150217195024451_ZEBRAK-R2_met.fits;1.48138;10671.4;3.0627;0.170667
20150217195029400_ZEBRAK-R2_met.fits;1.26439;10671.4;2.9445;0.170667
20150217195020526_ZEBRAK-R2_snap.fits;1.7623;10671.4;2.76091;0
20150217195129646_ZEBRAK-R2_met.fits;1.78103;10669.9;3.70376;0.170667
20150217195147566_ZEBRAK-R2_met.fits;1.41132;10669.9;2.89653;0.170667
20150217195208558_ZEBRAK-R2_met.fits;1.42659;10669.9;2.90579;2.048
20150217195213166_ZEBRAK-R2_met.fits;1.50395;10669.9;3.05239;0.170667
20150217195120600_ZEBRAK-R2_snap.fits;1.84401;10671.4;2.33126;0
20150217195223235_ZEBRAK-R2_met.fits;1.615;10669.9;3.45324;0.170667
20150217195255662_ZEBRAK-R2_met.fits;2.09397;10595.2;4.26591;0.170667
20150217195220675_ZEBRAK-R2_snap.fits;2.24503;10671.4;2.87432;0
20150217195412974_ZEBRAK-R2_met.fits;1.50164;10669.9;3.02227;0.170667
20150217195416728_ZEBRAK-R2_met.fits;1.63325;10669.9;3.42073;0.170667
20150217195320750_ZEBRAK-R2_snap.fits;1.73135;10669.9;2.22447;0
20150217195456835_ZEBRAK-R2_met.fits;1.54828;10671.4;3.12228;0.170667
20150217195459224_ZEBRAK-R2_met.fits;1.70869;10671.4;3.58424;0.170667
20150217195420824_ZEBRAK-R2_snap.fits;1.9432;10672.9;2.91404;0
20150217195519875_ZEBRAK-R2_met.fits;0.280248;10675.8;1.55941;2.048
20150217195534552_ZEBRAK-R2_met.fits;1.52584;10671.4;3.09416;0.170667
20150217195538136_ZEBRAK-R2_met.fits;1.32988;10671.4;2.78825;0.170667
20150217195541379_ZEBRAK-R2_met.fits;1.33604;10671.4;2.78121;0.170667
20150217195520899_ZEBRAK-R2_snap.fits;1.80354;10669.9;2.41733;0
20150217195623363_ZEBRAK-R2_met.fits;1.37388;10671.4;3.21175;0.170667
20150217195640259_ZEBRAK-R2_met.fits;2.28438;10585;8.37648;0.341333
20150217195702787_ZEBRAK-R2_met.fits;1.69734;10669.9;3.80646;0.170667
20150217195716611_ZEBRAK-R2_met.fits;1.37256;10669.9;2.96546;0.170667
20150217195620974_ZEBRAK-R2_snap.fits;2.10551;10669.9;2.66581;0
20150217195722243_ZEBRAK-R2_met.fits;2.63699;10630.4;5.56278;0.341333
20150217195728216_ZEBRAK-R2_met.fits;1.46411;10671.4;3.35396;0.170667
20150217195805592_ZEBRAK-R2_met.fits;1.62523;10669.9;3.64654;0.170667
20150217195721048_ZEBRAK-R2_snap.fits;2.09878;10669.9;2.44163;0
20150217195859182_ZEBRAK-R2_met.fits;1.32415;10671.4;2.788;0.170667
20150217195909080_ZEBRAK-R2_met.fits;1.53213;10671.4;3.1209;0.170667
20150217195821123_ZEBRAK-R2_snap.fits;2.76495;10671.4;2.67883;0
20150217195920174_ZEBRAK-R2_met.fits;0.341507;10675.8;1.99356;0.853333
20150217195931779_ZEBRAK-R2_met.fits;2.21779;10592.3;20.8564;1.024
20150217195935022_ZEBRAK-R2_met.fits;0.563852;10675.8;3.13395;0.341333
20150217195921198_ZEBRAK-R2_snap.fits;1.87887;10669.9;2.22206;0
