#timestamp,LO_Frequency 
1424156415.1,286078796.8
1424156435.0,286078798.5
1424156435.9,286078798.5
1424156455.8,286078803.8
1424156475.7,286078798.4
1424156495.5,286078802.2
1424156515.4,286078798.8
1424156535.3,286078798.9
1424156555.2,286078798.5
1424156575.0,286078800.5
1424156576.0,286078800.5
1424156595.8,286078800.7
1424156615.7,286078799.1
1424156635.6,286078801.5
1424156655.4,286078796.9
1424156675.3,286078802.2
1424156695.2,286078798.8
1424156715.1,286078802.7
1424156716.0,286078802.7
1424156735.9,286078793.7
1424156755.7,286078802.1
1424156775.6,286078800.7
1424156795.5,286078799.1
1424156815.3,286078798.4
1424156835.2,286078802.9
1424156855.1,286078800.8
1424156875.9,286078798.8
1424156895.7,286078800.3
1424156915.6,286078800.9
1424156935.5,286078798.4
1424156955.4,286078802.1
1424156975.2,286078801.2
1424156995.1,286078799.1
1424157015.9,286078798.5
1424157035.8,286078803.1
1424157055.6,286078796.8
1424157075.5,286078801.2
1424157095.4,286078799.2
1424157115.3,286078801.5
1424157135.1,286078799.7
1424157155.0,286078801.0
1424157155.9,286078801.0
1424157175.8,286078797.2
1424157195.7,286078800.3
1424157215.6,286078803.0
1424157235.4,286078796.9
1424157255.3,286078800.7
1424157275.2,286078800.8
1424157295.1,286078798.4
1424157296.0,286078798.4
1424157315.8,286078805.8
1424157335.7,286078796.8
1424157355.6,286078801.3
1424157375.5,286078798.6
1424157395.3,286078800.8
1424157415.2,286078801.0
1424157435.1,286078797.4
1424157436.0,286078797.4
1424157455.9,286078804.5
1424157475.7,286078799.3
1424157495.6,286078800.0
1424157515.5,286078801.2
1424157535.4,286078798.5
1424157555.2,286078800.8
1424157575.1,286078801.1
1424157595.9,286078798.5
1424157615.8,286078802.7
1424157635.6,286078799.0
1424157655.5,286078800.1
1424157675.4,286078802.6
1424157695.3,286078799.1
1424157715.1,286078797.2
1424157735.0,286078801.4
1424157735.9,286078801.4
1424157755.8,286078797.0
1424157775.7,286078798.6
1424157795.5,286078802.2
1424157815.4,286078800.7
1424157835.3,286078801.0
1424157855.2,286078797.6
1424157875.0,286078799.6
1424157875.9,286078799.6
1424157895.8,286078796.9
1424157915.7,286078800.6
1424157935.6,286078800.4
1424157955.4,286078800.1
1424157975.3,286078800.7
1424157995.2,286078799.2
1424158015.1,286078800.4
1424158016.0,286078800.4
1424158035.8,286078798.4
1424158055.7,286078802.8
1424158075.6,286078800.4
1424158095.5,286078800.1
1424158115.3,286078799.4
1424158135.2,286078798.8
1424158155.1,286078801.2
1424158156.0,286078801.2
1424158175.9,286078799.6
1424158195.7,286078798.6
1424158215.6,286078801.0
1424158235.5,286078801.1
1424158255.4,286078799.1
1424158275.2,286078798.5
1424158295.1,286078800.7
1424158315.9,286078800.0
1424158335.8,286078801.0
1424158355.6,286078801.5
1424158375.5,286078799.6
1424158395.4,286078801.5
1424158415.3,286078797.7
1424158435.1,286078799.2
1424158455.0,286078801.3
1424158455.9,286078801.3
1424158475.8,286078798.3
1424158495.7,286078799.5
1424158515.5,286078800.5
1424158535.4,286078798.4
1424158555.3,286078802.6
1424158575.2,286078796.9
1424158595.0,286078803.1
1424158595.9,286078803.1
1424158615.8,286078796.2
1424158635.7,286078800.7
1424158655.6,286078801.2
1424158675.4,286078801.5
1424158695.3,286078797.9
1424158715.2,286078798.4
1424158735.1,286078800.7
1424158736.0,286078800.7
1424158755.8,286078798.4
1424158775.7,286078802.4
1424158795.6,286078798.8
1424158815.5,286078800.9
1424158835.3,286078798.8
1424158855.2,286078800.7
1424158875.1,286078799.6
1424158876.0,286078799.6
1424158895.9,286078801.3
1424158915.7,286078799.3
1424158935.6,286078798.6
1424158955.5,286078800.8
1424158975.4,286078800.5
1424158995.2,286078798.6
1424159015.1,286078801.5
1424159035.9,286078799.1
1424159055.8,286078801.0
1424159075.7,286078801.1
1424159095.5,286078799.0
1424159115.4,286078798.4
1424159135.3,286078802.6
1424159155.1,286078801.1
1424159175.0,286078799.4
1424159175.9,286078799.4
1424159195.8,286078801.4
1424159215.7,286078799.7
1424159235.6,286078799.0
1424159255.4,286078800.6
1424159275.3,286078799.2
1424159295.2,286078798.9
1424159315.1,286078800.3
1424159316.0,286078800.3
1424159335.8,286078801.3
1424159355.7,286078801.3
1424159375.6,286078799.9
1424159395.5,286078799.2
1424159415.3,286078801.1
1424159435.2,286078798.6
1424159455.1,286078801.4
1424159456.0,286078801.4
1424159475.9,286078798.2
1424159495.7,286078799.6
1424159515.6,286078799.3
1424159535.5,286078798.7
1424159555.3,286078800.8
1424159575.2,286078800.6
1424159595.1,286078798.7
1424159596.0,286078798.7
1424159615.8,286078800.0
1424159635.7,286078800.1
1424159655.6,286078802.8
1424159675.5,286078798.5
1424159695.3,286078802.9
1424159715.2,286078798.5
1424159735.1,286078799.1
1424159736.0,286078799.1
1424159755.9,286078800.1
1424159775.7,286078802.3
1424159795.6,286078798.5
1424159815.5,286078801.3
1424159835.4,286078801.4
1424159855.2,286078798.4
1424159875.1,286078799.7
1424159895.9,286078799.2
1424159915.8,286078800.1
1424159935.6,286078800.5
1424159955.5,286078801.4
1424159975.4,286078799.3
1424159995.3,286078798.5
