# file name; noise; peak f.; mag.; duration
20150217090031384_ZEBRAK-R2_met.fits;0.113733;10558.6;1.72164;2.73067
20150217090037016_ZEBRAK-R2_met.fits;1.69315;10601.1;28.7036;0.341333
20150217090032067_ZEBRAK-R2_snap.fits;2.08416;10646.5;1.75816;0
20150217090139480_ZEBRAK-R2_met.fits;1.60664;10614.3;4.32228;0.341333
20150217090150574_ZEBRAK-R2_met.fits;1.45834;10645;2.98054;0.170667
20150217090203374_ZEBRAK-R2_met.fits;1.89826;10599.6;3.89532;0.512
20150217090226755_ZEBRAK-R2_met.fits;2.19632;10602.5;49.0148;0.512
20150217090132142_ZEBRAK-R2_snap.fits;1.9741;10643.6;2.05875;0
20150217090232216_ZEBRAK-R2_snap.fits;1.84489;10645;2.15108;0
20150217090334851_ZEBRAK-R2_met.fits;1.55326;10605.5;6.83397;0.341333
20150217090332291_ZEBRAK-R2_snap.fits;1.67142;10646.5;1.96902;0
20150217090508718_ZEBRAK-R2_met.fits;2.25664;10596.7;23.9269;0.512
20150217090511448_ZEBRAK-R2_met.fits;0.496996;10652.3;1.9124;1.87733
20150217090432366_ZEBRAK-R2_snap.fits;1.88998;10646.5;1.96823;0
20150217090539608_ZEBRAK-R2_met.fits;2.03885;10611.3;32.1143;0.853333
20150217090532440_ZEBRAK-R2_snap.fits;1.92189;10647.9;2.22028;0
20150217090632515_ZEBRAK-R2_snap.fits;1.65206;10646.5;2.51096;0
20150217090731395_ZEBRAK-R2_met.fits;1.39232;10646.5;3.17023;0.170667
20150217090738734_ZEBRAK-R2_met.fits;1.43691;10646.5;2.9601;0.170667
20150217090732590_ZEBRAK-R2_snap.fits;1.57878;10647.9;2.36698;0
20150217090832664_ZEBRAK-R2_snap.fits;2.00553;10647.9;2.6191;0
20150217090947587_ZEBRAK-R2_met.fits;1.72588;10609.9;30.1318;0.341333
20150217090955096_ZEBRAK-R2_met.fits;2.27569;10618.7;5.64837;0.170667
20150217091003630_ZEBRAK-R2_met.fits;1.2616;10647.9;2.61272;0.170667
20150217091006019_ZEBRAK-R2_met.fits;1.89693;10615.7;5.31343;0.170667
20150217090932739_ZEBRAK-R2_snap.fits;1.64051;10647.9;2.02485;0
20150217091031960_ZEBRAK-R2_met.fits;0.350091;10652.3;1.62753;1.19467
20150217091101486_ZEBRAK-R2_met.fits;2.08977;10602.5;15.7873;0.341333
20150217091104216_ZEBRAK-R2_met.fits;2.24192;10580.6;9.14194;0.170667
20150217091112238_ZEBRAK-R2_met.fits;1.54426;10647.9;3.39599;0.170667
20150217091114627_ZEBRAK-R2_met.fits;0.460743;10652.3;1.39995;0.170667
20150217091032814_ZEBRAK-R2_snap.fits;2.21622;10646.5;2.90338;0
20150217091151662_ZEBRAK-R2_met.fits;1.70686;10589.4;13.2318;0.341333
20150217091154904_ZEBRAK-R2_met.fits;2.432;10602.5;7.86085;0.341333
20150217091132888_ZEBRAK-R2_snap.fits;2.62753;10647.9;2.27458;0
20150217091229550_ZEBRAK-R2_met.fits;1.76962;10647.9;3.69743;0.170667
20150217091313752_ZEBRAK-R2_met.fits;2.41113;10570.3;6.73972;2.38933
20150217091232963_ZEBRAK-R2_snap.fits;3.59148;10650.9;3.26007;0
20150217091400515_ZEBRAK-R2_met.fits;2.6433;10604;5.59165;0.170667
20150217091422019_ZEBRAK-R2_met.fits;2.99566;10590.8;6.57539;0.170667
20150217091333038_ZEBRAK-R2_snap.fits;3.01408;10649.4;2.68903;0
20150217091433112_ZEBRAK-R2_snap.fits;2.60463;10647.9;3.03805;0
20150217091533187_ZEBRAK-R2_snap.fits;2.72514;10647.9;3.07349;0
20150217091715075_ZEBRAK-R2_met.fits;2.78183;10606.9;6.67327;0.341333
20150217091721390_ZEBRAK-R2_met.fits;2.75124;10614.3;6.38904;0.512
20150217091633262_ZEBRAK-R2_snap.fits;2.47876;10650.9;3.10821;0
20150217091733336_ZEBRAK-R2_snap.fits;3.02508;10649.4;2.82346;0
20150217091911640_ZEBRAK-R2_met.fits;2.41044;10592.3;8.23625;0.341333
20150217091833411_ZEBRAK-R2_snap.fits;2.21134;10650.9;3.29927;0
20150217091933486_ZEBRAK-R2_snap.fits;2.16062;10649.4;3.20958;0
20150217092034584_ZEBRAK-R2_met.fits;2.30735;10614.3;5.19994;0.170667
20150217092057795_ZEBRAK-R2_met.fits;2.33967;10631.8;5.79681;0.170667
20150217092108206_ZEBRAK-R2_met.fits;2.92506;10592.3;7.68843;0.170667
20150217092033560_ZEBRAK-R2_snap.fits;2.7875;10649.4;2.50419;0
20150217092224835_ZEBRAK-R2_met.fits;2.471;10614.3;5.26305;0.170667
20150217092133635_ZEBRAK-R2_snap.fits;2.66591;10650.9;2.76549;0
20150217092233710_ZEBRAK-R2_snap.fits;3.41073;10514.6;3.18522;0
20150217092349144_ZEBRAK-R2_met.fits;3.20055;10636.2;7.00189;0.170667
20150217092333784_ZEBRAK-R2_snap.fits;2.51035;10650.9;3.39224;0
20150217092458776_ZEBRAK-R2_met.fits;2.82004;10650.9;5.68909;0.170667
20150217092433859_ZEBRAK-R2_snap.fits;3.02579;10650.9;3.46599;0
20150217092613528_ZEBRAK-R2_met.fits;3.13454;10611.3;7.90835;0.341333
20150217092533934_ZEBRAK-R2_snap.fits;3.43743;10650.9;3.2075;0
20150217092633667_ZEBRAK-R2_met.fits;2.85505;10608.4;7.52796;0.170667
20150217092637251_ZEBRAK-R2_met.fits;3.22744;10601.1;6.77373;0.170667
20150217092702339_ZEBRAK-R2_met.fits;3.63921;10650.9;7.34326;0.170667
20150217092719235_ZEBRAK-R2_met.fits;2.35991;10652.3;5.07059;0.853333
20150217092634008_ZEBRAK-R2_snap.fits;2.33151;10653.8;3.80502;0
20150217092749102_ZEBRAK-R2_met.fits;2.19363;10652.3;4.3944;1.87733
20150217092753880_ZEBRAK-R2_met.fits;2.11963;10652.3;4.39597;0.170667
20150217092805998_ZEBRAK-R2_met.fits;2.24471;10627.4;6.9847;0.170667
20150217092808558_ZEBRAK-R2_met.fits;1.78552;10650.9;3.59969;2.048
20150217092734083_ZEBRAK-R2_snap.fits;2.88726;10652.3;4.10393;0
20150217092833646_ZEBRAK-R2_met.fits;1.71575;10652.3;3.9719;0.170667
20150217092924504_ZEBRAK-R2_met.fits;3.14352;10624.5;15.9739;0.341333
20150217092834158_ZEBRAK-R2_snap.fits;2.36472;10652.3;3.91195;0
20150217092949934_ZEBRAK-R2_met.fits;1.84159;10653.8;4.01397;0.170667
20150217093013656_ZEBRAK-R2_met.fits;2.08747;10652.3;4.21305;0.170667
20150217093016216_ZEBRAK-R2_met.fits;1.95173;10650.9;4.1439;0.170667
20150217093022702_ZEBRAK-R2_met.fits;2.15688;10605.5;21.0094;0.512
20150217092934232_ZEBRAK-R2_snap.fits;3.56277;10652.3;3.33833;0
20150217093105368_ZEBRAK-R2_met.fits;2.23771;10653.8;4.61404;0.170667
20150217093110659_ZEBRAK-R2_met.fits;1.92509;10653.8;4.1164;0.170667
20150217093034307_ZEBRAK-R2_snap.fits;2.82625;10652.3;3.32345;0
20150217093148718_ZEBRAK-R2_met.fits;2.43008;10587.9;14.4174;0.341333
20150217093157251_ZEBRAK-R2_met.fits;2.31094;10653.8;4.63497;0.170667
20150217093204078_ZEBRAK-R2_met.fits;2.06507;10652.3;4.38797;0.170667
20150217093210904_ZEBRAK-R2_met.fits;2.42748;10598.1;10.3082;0.341333
20150217093222339_ZEBRAK-R2_met.fits;1.90505;10652.3;3.9851;0.341333
20150217093224899_ZEBRAK-R2_met.fits;1.59356;10652.3;3.5564;0.170667
20150217093134382_ZEBRAK-R2_snap.fits;2.21515;10653.8;3.99292;0
20150217093242990_ZEBRAK-R2_met.fits;1.73077;10653.8;3.88149;0.170667
20150217093330435_ZEBRAK-R2_met.fits;1.68504;10653.8;3.59072;0.170667
20150217093234456_ZEBRAK-R2_snap.fits;2.36717;10653.8;2.75377;0
20150217093338627_ZEBRAK-R2_met.fits;1.85138;10653.8;3.80073;0.170667
20150217093350574_ZEBRAK-R2_met.fits;1.67487;10655.3;3.38193;0.170667
20150217093334531_ZEBRAK-R2_snap.fits;2.26492;10653.8;2.91364;0
20150217093456280_ZEBRAK-R2_met.fits;1.84735;10653.8;4.12551;0.170667
20150217093500547_ZEBRAK-R2_met.fits;2.05422;10604;12.4774;0.341333
20150217093520686_ZEBRAK-R2_met.fits;1.59694;10653.8;3.25903;0.170667
20150217093527171_ZEBRAK-R2_met.fits;1.63945;10653.8;3.30172;0.170667
20150217093434606_ZEBRAK-R2_snap.fits;1.58914;10653.8;2.99247;0
20150217093542872_ZEBRAK-R2_met.fits;1.742;10655.3;3.69129;2.38933
20150217093602840_ZEBRAK-R2_met.fits;2.44096;10601.1;35.3761;0.512
20150217093605400_ZEBRAK-R2_met.fits;1.82332;10656.7;4.52891;0.682667
20150217093618030_ZEBRAK-R2_met.fits;1.9488;10655.3;3.91938;0.170667
20150217093628440_ZEBRAK-R2_met.fits;1.70356;10655.3;3.54442;0.170667
20150217093534680_ZEBRAK-R2_snap.fits;2.23703;10655.3;2.86509;0
20150217093647214_ZEBRAK-R2_met.fits;2.2562;10617.2;10.2241;0.341333
20150217093702062_ZEBRAK-R2_met.fits;1.39814;10655.3;3.30241;0.170667
20150217093720323_ZEBRAK-R2_met.fits;1.84757;10655.3;3.72271;0.170667
20150217093634755_ZEBRAK-R2_snap.fits;1.81749;10655.3;4.00929;0
20150217093733294_ZEBRAK-R2_met.fits;1.81749;10655.3;4.00929;0.170667
20150217093751726_ZEBRAK-R2_met.fits;1.70372;10658.2;3.46958;0.170667
20150217093734830_ZEBRAK-R2_snap.fits;2.64887;10655.3;3.20433;0
20150217093917571_ZEBRAK-R2_met.fits;1.76746;10655.3;3.59568;0.853333
20150217093921155_ZEBRAK-R2_met.fits;1.55194;10655.3;3.28855;0.170667
20150217093924398_ZEBRAK-R2_met.fits;1.71759;10658.2;3.4572;0.170667
20150217093927811_ZEBRAK-R2_met.fits;1.59299;10658.2;3.55748;0.170667
20150217093834904_ZEBRAK-R2_snap.fits;0.119917;10664.1;2.53431;0
20150217093930200_ZEBRAK-R2_met.fits;0.514412;10640.6;2.70662;8.87467
20150217093940952_ZEBRAK-R2_met.fits;1.7828;10658.2;3.79117;1.024
20150217093950680_ZEBRAK-R2_met.fits;1.62764;10655.3;3.38853;0.170667
20150217094005870_ZEBRAK-R2_met.fits;2.1435;10585;5.17845;0.170667
20150217093934979_ZEBRAK-R2_snap.fits;2.10441;10658.2;3.26329;0
20150217094038467_ZEBRAK-R2_met.fits;1.93972;10618.7;7.9892;3.072
20150217094051779_ZEBRAK-R2_met.fits;1.6256;10658.2;3.29417;0.170667
20150217094105603_ZEBRAK-R2_met.fits;1.74506;10656.7;3.81205;0.170667
20150217094124206_ZEBRAK-R2_met.fits;1.58487;10658.2;3.25357;0.170667
20150217094035054_ZEBRAK-R2_snap.fits;2.26966;10658.2;3.70379;0
20150217094141784_ZEBRAK-R2_met.fits;1.73857;10658.2;3.50444;1.70667
20150217094145368_ZEBRAK-R2_met.fits;1.5882;10659.7;3.26833;0.170667
20150217094149806_ZEBRAK-R2_met.fits;1.63574;10659.7;3.72384;0.170667
20150217094155267_ZEBRAK-R2_met.fits;1.65144;10658.2;3.41161;0.170667
20150217094157656_ZEBRAK-R2_met.fits;1.44541;10655.3;3.19266;0.170667
20150217094216088_ZEBRAK-R2_met.fits;2.39876;10599.6;10.6411;0.512
20150217094218990_ZEBRAK-R2_met.fits;1.91446;10658.2;3.92971;0.170667
20150217094221379_ZEBRAK-R2_met.fits;0.408034;10664.1;2.8465;0.853333
20150217094225134_ZEBRAK-R2_met.fits;1.45514;10658.2;3.47492;1.19467
20150217094229912_ZEBRAK-R2_met.fits;1.633;10658.2;3.75752;0.170667
20150217094135128_ZEBRAK-R2_snap.fits;2.43418;10659.7;3.58798;0
20150217094236398_ZEBRAK-R2_met.fits;2.21872;10605.5;10.0078;0.170667
20150217094238446_ZEBRAK-R2_met.fits;1.55091;10659.7;3.66279;0.341333
20150217094252782_ZEBRAK-R2_met.fits;1.81341;10658.2;3.78901;0.170667
20150217094256024_ZEBRAK-R2_met.fits;1.71459;10658.2;3.74973;0.170667
20150217094307459_ZEBRAK-R2_met.fits;1.57827;10658.2;3.31922;0.341333
20150217094314456_ZEBRAK-R2_met.fits;2.85162;10624.5;37.733;0.512
20150217094235203_ZEBRAK-R2_snap.fits;2.12547;10659.7;2.90355;0
20150217094350467_ZEBRAK-R2_met.fits;1.99313;10658.2;4.06607;0.170667
20150217094353710_ZEBRAK-R2_met.fits;1.98284;10658.2;4.09267;0.682667
20150217094356611_ZEBRAK-R2_met.fits;0.541076;10664.1;3.30121;7.168
20150217094405998_ZEBRAK-R2_met.fits;1.71439;10661.1;3.47675;1.70667
20150217094419822_ZEBRAK-R2_met.fits;2.04214;10587.9;8.18841;2.048
20150217094335278_ZEBRAK-R2_snap.fits;2.12965;10659.7;3.14824;0
20150217094435182_ZEBRAK-R2_met.fits;1.82712;10659.7;4.0872;0.170667
20150217094437230_ZEBRAK-R2_met.fits;1.58992;10659.7;3.22528;0.170667
20150217094500099_ZEBRAK-R2_met.fits;1.60013;10659.7;3.47969;0.170667
20150217094507096_ZEBRAK-R2_met.fits;1.62691;10659.7;3.25587;0.170667
20150217094509315_ZEBRAK-R2_met.fits;1.90212;10658.2;3.95901;3.24267
20150217094515800_ZEBRAK-R2_met.fits;1.69843;10659.7;3.40512;1.536
20150217094519384_ZEBRAK-R2_met.fits;1.7739;10659.7;3.5613;0.170667
20150217094521774_ZEBRAK-R2_met.fits;0.371759;10664.1;2.70235;10.0693
20150217094435352_ZEBRAK-R2_snap.fits;1.8614;10661.1;3.74941;0
20150217094533720_ZEBRAK-R2_met.fits;1.8614;10661.1;3.74941;5.12
20150217094544643_ZEBRAK-R2_met.fits;1.93555;10661.1;4.02996;0.170667
20150217094548056_ZEBRAK-R2_met.fits;2.61449;10560.1;12.0184;0.170667
20150217094551982_ZEBRAK-R2_met.fits;1.67817;10661.1;3.49858;0.170667
20150217094554371_ZEBRAK-R2_met.fits;1.69675;10661.1;3.68866;0.170667
20150217094605464_ZEBRAK-R2_met.fits;1.97061;10661.1;4.1001;0.170667
20150217094607854_ZEBRAK-R2_met.fits;2.01097;10661.1;4.06031;2.38933
20150217094621507_ZEBRAK-R2_met.fits;1.85033;10659.7;3.85751;0.170667
20150217094627480_ZEBRAK-R2_met.fits;1.87176;10661.1;4.18132;0.341333
20150217094535427_ZEBRAK-R2_snap.fits;1.80172;10661.1;3.03305;0
20150217094631064_ZEBRAK-R2_met.fits;2.08688;10661.1;4.33061;2.90133
20150217094636184_ZEBRAK-R2_met.fits;1.5129;10661.1;3.04372;0.170667
20150217094643864_ZEBRAK-R2_met.fits;1.59136;10661.1;3.59883;2.048
20150217094649667_ZEBRAK-R2_met.fits;1.52275;10661.1;3.54853;0.170667
20150217094653080_ZEBRAK-R2_met.fits;1.66837;10661.1;3.54809;0.170667
20150217094659736_ZEBRAK-R2_met.fits;2.00288;10661.1;4.12802;0.170667
20150217094714414_ZEBRAK-R2_met.fits;1.77055;10661.1;3.61386;0.512
20150217094721752_ZEBRAK-R2_met.fits;1.44553;10661.1;3.2692;0.170667
20150217094725848_ZEBRAK-R2_met.fits;1.8016;10662.6;3.69033;1.70667
20150217094729603_ZEBRAK-R2_met.fits;1.62532;10661.1;3.29185;0.853333
20150217094635502_ZEBRAK-R2_snap.fits;1.62485;10661.1;3.47188;0
20150217094734040_ZEBRAK-R2_met.fits;1.62485;10661.1;3.47188;0.170667
20150217094736600_ZEBRAK-R2_met.fits;1.9486;10661.1;4.06346;1.36533
20150217094748206_ZEBRAK-R2_met.fits;1.83178;10661.1;3.96835;0.170667
20150217094750595_ZEBRAK-R2_met.fits;0.412373;10664.1;3.35829;0.512
20150217094753326_ZEBRAK-R2_met.fits;2.16936;10661.1;4.57078;0.341333
20150217094803736_ZEBRAK-R2_met.fits;1.83821;10661.1;3.92833;0.170667
20150217094810563_ZEBRAK-R2_met.fits;1.62485;10661.1;3.62467;0.853333
20150217094814659_ZEBRAK-R2_met.fits;1.79289;10661.1;3.6967;0.170667
20150217094822680_ZEBRAK-R2_met.fits;1.77246;10662.6;3.82017;5.12
20150217094735576_ZEBRAK-R2_snap.fits;1.97047;10662.6;3.00938;0
20150217094830190_ZEBRAK-R2_met.fits;1.69409;10662.6;3.56957;3.75467
20150217094836504_ZEBRAK-R2_met.fits;1.64589;10662.6;3.38113;4.608
20150217094842990_ZEBRAK-R2_met.fits;1.29174;10659.7;3.11526;1.024
20150217094846574_ZEBRAK-R2_met.fits;1.5488;10659.7;3.25808;0.682667
20150217094849987_ZEBRAK-R2_met.fits;1.51919;10659.7;3.34979;0.170667
20150217094853571_ZEBRAK-R2_met.fits;1.44694;10658.2;3.60765;0.170667
20150217094858179_ZEBRAK-R2_met.fits;1.63657;10659.7;3.39519;1.87733
20150217094906200_ZEBRAK-R2_met.fits;2.07041;10661.1;4.14258;0.170667
20150217094908590_ZEBRAK-R2_met.fits;0.556526;10664.1;2.82251;2.73067
20150217094917806_ZEBRAK-R2_met.fits;1.71109;10661.1;3.60663;0.170667
20150217094835651_ZEBRAK-R2_snap.fits;2.62863;10662.6;3.57727;0
20150217094935043_ZEBRAK-R2_met.fits;1.7558;10662.6;3.66238;0.170667
20150217094944259_ZEBRAK-R2_met.fits;2.16016;10661.1;4.72645;0.170667
20150217094953134_ZEBRAK-R2_met.fits;2.4164;10661.1;5.16355;0.170667
20150217094955352_ZEBRAK-R2_met.fits;2.17247;10662.6;4.47557;0.170667
20150217095000643_ZEBRAK-R2_met.fits;2.4629;10661.1;5.0339;0.170667
20150217095005763_ZEBRAK-R2_met.fits;1.55255;10662.6;3.17542;0.341333
20150217095023171_ZEBRAK-R2_met.fits;2.11447;10662.6;4.43032;1.70667
20150217094935726_ZEBRAK-R2_snap.fits;1.54807;10662.6;3.51682;0
20150217095034264_ZEBRAK-R2_met.fits;1.54807;10662.6;3.51682;0.170667
20150217095046723_ZEBRAK-R2_met.fits;2.4096;10589.4;16.8922;0.682667
20150217095051160_ZEBRAK-R2_met.fits;2.19695;10661.1;4.81857;0.170667
20150217095110616_ZEBRAK-R2_met.fits;2.23546;10661.1;4.65565;0.170667
20150217095123928_ZEBRAK-R2_met.fits;1.72991;10662.6;3.77516;0.170667
20150217095129390_ZEBRAK-R2_met.fits;1.88131;10662.6;4.23728;0.682667
20150217095035800_ZEBRAK-R2_snap.fits;2.12851;10662.6;3.49673;0
20150217095137070_ZEBRAK-R2_met.fits;1.81125;10662.6;3.64879;0.170667
20150217095141166_ZEBRAK-R2_met.fits;1.38726;10662.6;3.33657;0.170667
20150217095145091_ZEBRAK-R2_met.fits;2.19223;10662.6;4.61915;0.170667
20150217095147822_ZEBRAK-R2_met.fits;2.26062;10662.6;4.68809;0.853333
20150217095153624_ZEBRAK-R2_met.fits;1.77272;10662.6;3.58442;3.92533
20150217095201475_ZEBRAK-R2_met.fits;1.88218;10662.6;3.98002;0.682667
20150217095205571_ZEBRAK-R2_met.fits;2.0764;10662.6;4.16513;0.170667
20150217095217859_ZEBRAK-R2_met.fits;1.80051;10664.1;3.78239;0.170667
20150217095222296_ZEBRAK-R2_met.fits;1.77523;10664.1;3.63489;0.512
20150217095225368_ZEBRAK-R2_met.fits;1.79833;10664.1;3.91877;1.19467
20150217095135875_ZEBRAK-R2_snap.fits;2.45284;10664.1;2.81832;0
20150217095235779_ZEBRAK-R2_met.fits;1.74118;10664.1;4.16346;0.170667
20150217095239363_ZEBRAK-R2_met.fits;1.9894;10664.1;4.24088;0.341333
20150217095244483_ZEBRAK-R2_met.fits;1.8177;10664.1;3.71166;0.341333
20150217095247214_ZEBRAK-R2_met.fits;0.481694;10664.1;2.04256;2.38933
20150217095252504_ZEBRAK-R2_met.fits;1.93492;10664.1;3.95607;0.170667
20150217095255576_ZEBRAK-R2_met.fits;1.83694;10664.1;3.93521;0.170667
20150217095303256_ZEBRAK-R2_met.fits;1.52704;10662.6;3.08345;0.170667
20150217095311107_ZEBRAK-R2_met.fits;1.75548;10662.6;3.54436;0.170667
20150217095321347_ZEBRAK-R2_met.fits;1.79084;10662.6;3.82009;0.170667
20150217095327662_ZEBRAK-R2_met.fits;1.78828;10664.1;3.75893;0.170667
20150217095330051_ZEBRAK-R2_met.fits;0.41429;10664.1;2.0619;0.170667
20150217095235950_ZEBRAK-R2_snap.fits;2.89105;10664.1;3.50217;0
20150217095332440_ZEBRAK-R2_met.fits;0.491918;10664.1;3.20587;1.536
20150217095350019_ZEBRAK-R2_met.fits;1.53836;10664.1;3.31312;0.170667
20150217095354456_ZEBRAK-R2_met.fits;1.41418;10664.1;3.09624;1.19467
20150217095359235_ZEBRAK-R2_met.fits;1.80449;10664.1;3.73533;0.170667
20150217095402478_ZEBRAK-R2_met.fits;1.83367;10664.1;3.89455;0.170667
20150217095409987_ZEBRAK-R2_met.fits;1.48573;10665.5;3.58692;0.170667
20150217095423470_ZEBRAK-R2_met.fits;1.82118;10665.5;3.68858;2.048
20150217095428590_ZEBRAK-R2_met.fits;1.9371;10665.5;4.39638;0.170667
20150217095336024_ZEBRAK-R2_snap.fits;2.19135;10665.5;3.29926;0
20150217095431662_ZEBRAK-R2_met.fits;1.84962;10665.5;3.9178;1.87733
20150217095443950_ZEBRAK-R2_met.fits;1.96479;10665.5;3.97275;0.170667
20150217095451459_ZEBRAK-R2_met.fits;1.63143;10664.1;3.26831;1.536
20150217095500675_ZEBRAK-R2_met.fits;1.91389;10664.1;3.84617;0.853333
20150217095509891_ZEBRAK-R2_met.fits;1.92677;10590.8;14.433;3.072
20150217095515864_ZEBRAK-R2_met.fits;1.64319;10665.5;3.47007;2.73067
20150217095520472_ZEBRAK-R2_met.fits;1.78118;10665.5;3.62824;5.29067
20150217095528664_ZEBRAK-R2_met.fits;1.45205;10664.1;3.57742;0.170667
20150217095436099_ZEBRAK-R2_snap.fits;1.78568;10665.5;3.08744;0
20150217095540611_ZEBRAK-R2_met.fits;2.06822;10611.3;8.55709;0.170667
20150217095543000_ZEBRAK-R2_met.fits;0.35762;10664.1;2.2222;1.024
20150217095546584_ZEBRAK-R2_met.fits;1.51657;10665.5;3.53571;3.75467
20150217095555288_ZEBRAK-R2_met.fits;1.69282;10611.3;11.2827;0.170667
20150217095603139_ZEBRAK-R2_met.fits;1.63665;10665.5;3.93436;0.170667
20150217095609283_ZEBRAK-R2_met.fits;1.45941;10665.5;3.15991;0.682667
20150217095616963_ZEBRAK-R2_met.fits;1.71862;10662.6;3.83492;1.536
20150217095621400_ZEBRAK-R2_met.fits;1.58116;10665.5;3.36368;0.170667
20150217095627715_ZEBRAK-R2_met.fits;1.66515;10665.5;3.75957;0.341333
20150217095631982_ZEBRAK-R2_met.fits;1.73821;10665.5;3.71469;0.170667
20150217095536174_ZEBRAK-R2_snap.fits;1.79794;10665.5;3.10318;0
20150217095636248_ZEBRAK-R2_met.fits;1.70034;10665.5;3.50233;0.170667
20150217095643416_ZEBRAK-R2_met.fits;1.6858;10664.1;3.56304;0.170667
20150217095658776_ZEBRAK-R2_met.fits;1.48516;10665.5;3.38407;0.170667
20150217095701166_ZEBRAK-R2_met.fits;1.73466;10665.5;3.51159;0.170667
20150217095703555_ZEBRAK-R2_met.fits;0.554381;10664.1;2.91208;3.072
20150217095710211_ZEBRAK-R2_met.fits;1.91003;10665.5;3.89082;0.341333
20150217095712430_ZEBRAK-R2_met.fits;2.12421;10665.5;4.30582;3.072
20150217095717720_ZEBRAK-R2_met.fits;0.555843;10664.1;2.20154;2.73067
20150217095725230_ZEBRAK-R2_met.fits;1.68518;10665.5;3.72064;0.170667
20150217095636248_ZEBRAK-R2_snap.fits;1.77391;10665.5;2.67487;0
20150217095731715_ZEBRAK-R2_met.fits;1.6383;10665.5;3.55631;2.56
20150217095738542_ZEBRAK-R2_met.fits;1.86811;10665.5;4.22704;0.170667
20150217095749294_ZEBRAK-R2_met.fits;1.5256;10665.5;3.72844;0.170667
20150217095753219_ZEBRAK-R2_met.fits;1.55309;10667;3.43276;0.341333
20150217095805166_ZEBRAK-R2_met.fits;1.4571;10667;2.97518;0.170667
20150217095810798_ZEBRAK-R2_met.fits;1.56077;10667;3.2298;4.94933
20150217095817966_ZEBRAK-R2_met.fits;1.6897;10667;3.43335;2.73067
20150217095823598_ZEBRAK-R2_met.fits;2.4311;10605.5;40.5496;2.048
20150217095830595_ZEBRAK-R2_met.fits;1.74;10667;3.57694;0.170667
20150217095736323_ZEBRAK-R2_snap.fits;1.81493;10668.5;3.05873;0
20150217095835374_ZEBRAK-R2_met.fits;1.55381;10668.5;3.28751;0.512
20150217095837934_ZEBRAK-R2_met.fits;1.65295;10668.5;3.37567;0.341333
20150217095841006_ZEBRAK-R2_met.fits;1.44336;10668.5;3.11832;2.73067
20150217095846467_ZEBRAK-R2_met.fits;1.5013;10667;3.44507;0.170667
20150217095853806_ZEBRAK-R2_met.fits;1.55354;10667;3.15712;0.170667
20150217095901656_ZEBRAK-R2_met.fits;1.90381;10590.8;12.3383;0.512
20150217095908824_ZEBRAK-R2_met.fits;1.51004;10668.5;3.12548;6.144
20150217095917358_ZEBRAK-R2_met.fits;1.34289;10667;3.17299;0.853333
20150217095920430_ZEBRAK-R2_met.fits;1.3932;10667;3.03605;1.19467
20150217095925891_ZEBRAK-R2_met.fits;1.24207;10665.5;2.79448;0.170667
20150217095928622_ZEBRAK-R2_met.fits;1.80708;10665.5;3.70003;0.170667
20150217095931011_ZEBRAK-R2_met.fits;1.4057;10665.5;3.11606;0.170667
20150217095836398_ZEBRAK-R2_snap.fits;1.60506;10665.5;3.01524;0
20150217095933742_ZEBRAK-R2_met.fits;1.57007;10665.5;3.50201;0.170667
20150217095937496_ZEBRAK-R2_met.fits;1.38665;10665.5;3.18393;0.170667
20150217095941934_ZEBRAK-R2_met.fits;1.70881;10665.5;3.54679;0.170667
20150217095943982_ZEBRAK-R2_met.fits;1.54231;10667;3.56989;0.170667
20150217095946030_ZEBRAK-R2_met.fits;1.59543;10667;3.32425;0.170667
20150217095951150_ZEBRAK-R2_met.fits;1.38805;10665.5;3.33707;0.682667
20150217095954734_ZEBRAK-R2_met.fits;1.30296;10665.5;2.80228;1.70667
20150217100000024_ZEBRAK-R2_met.fits;1.24637;10667;3.09561;0.341333
20150217100002584_ZEBRAK-R2_met.fits;0.294566;10664.1;2.40443;0.682667
20150217095936472_ZEBRAK-R2_snap.fits;1.29993;10664.1;3.52211;0
