# file name; noise; peak f.; mag.; duration
20150217150007235_ZEBRAK-R2_met.fits;2.05341;10598.1;55.1874;0.682667
20150217150010648_ZEBRAK-R2_met.fits;1.48328;10690.4;3.26024;0.170667
20150217150025155_ZEBRAK-R2_met.fits;1.69496;10690.4;3.39182;0.170667
20150217150031811_ZEBRAK-R2_met.fits;1.51841;10690.4;3.29594;0.170667
20150217150034371_ZEBRAK-R2_met.fits;0.42087;10687.5;2.36864;4.94933
20150217150041539_ZEBRAK-R2_met.fits;0.61048;10687.5;2.62657;3.24267
20150217150057923_ZEBRAK-R2_met.fits;0.449989;10687.5;2.68821;0.512
20150217150106456_ZEBRAK-R2_met.fits;2.01776;10690.4;4.12466;0.170667
20150217150111576_ZEBRAK-R2_met.fits;1.4391;10691.9;3.6459;0.170667
20150217150123182_ZEBRAK-R2_met.fits;1.83487;10690.4;3.78067;0.170667
20150217150132398_ZEBRAK-R2_met.fits;1.68476;10690.4;3.46855;0.682667
20150217150134958_ZEBRAK-R2_met.fits;1.51076;10690.4;3.53868;0.170667
20150217150058947_ZEBRAK-R2_snap.fits;2.26631;10690.4;2.58587;0
20150217150211822_ZEBRAK-R2_met.fits;1.63134;10691.9;3.43627;0.170667
20150217150223939_ZEBRAK-R2_met.fits;1.69899;10690.4;3.40951;0.170667
20150217150245784_ZEBRAK-R2_met.fits;1.74607;10691.9;3.55801;0.170667
20150217150252611_ZEBRAK-R2_met.fits;1.71351;10690.4;3.9341;0.170667
20150217150159022_ZEBRAK-R2_snap.fits;0.38653;10687.5;2.06865;0
20150217150255000_ZEBRAK-R2_met.fits;1.3814;10689;3.34752;10.0693
20150217150312920_ZEBRAK-R2_met.fits;1.62417;10690.4;3.28183;0.170667
20150217150339203_ZEBRAK-R2_met.fits;1.4866;10689;3.24997;0.170667
20150217150341422_ZEBRAK-R2_met.fits;1.715;10686;4.70529;5.29067
20150217150350126_ZEBRAK-R2_met.fits;1.41924;10690.4;2.94568;0.170667
20150217150259096_ZEBRAK-R2_snap.fits;2.72122;10690.4;3.20089;0
20150217150400195_ZEBRAK-R2_met.fits;1.44255;10690.4;2.9396;0.170667
20150217150403950_ZEBRAK-R2_met.fits;1.65359;10691.9;3.38614;0.853333
20150217150425966_ZEBRAK-R2_met.fits;1.7372;10690.4;3.68527;0.170667
20150217150428696_ZEBRAK-R2_met.fits;1.31012;10690.4;2.97147;0.512
20150217150431427_ZEBRAK-R2_met.fits;0.656709;10687.5;2.12505;1.36533
20150217150435011_ZEBRAK-R2_met.fits;0.683457;10687.5;2.23289;9.04533
20150217150359171_ZEBRAK-R2_snap.fits;1.81008;10689;2.9532;0
20150217150458222_ZEBRAK-R2_met.fits;0.51983;10687.5;2.11813;1.536
20150217150501976_ZEBRAK-R2_met.fits;0.478976;10687.5;2.22495;0.341333
20150217150504366_ZEBRAK-R2_met.fits;1.62388;10691.9;3.32558;1.536
20150217150508120_ZEBRAK-R2_met.fits;0.389265;10593.8;1.81868;6.144
20150217150521091_ZEBRAK-R2_met.fits;1.5042;10691.9;3.28327;0.170667
20150217150525016_ZEBRAK-R2_met.fits;1.52732;10690.4;3.47661;0.170667
20150217150529966_ZEBRAK-R2_met.fits;1.6748;10690.4;3.59986;0.170667
20150217150540035_ZEBRAK-R2_met.fits;1.69905;10690.4;3.52719;0.170667
20150217150543619_ZEBRAK-R2_met.fits;1.75071;10689;3.51966;0.682667
20150217150459246_ZEBRAK-R2_snap.fits;2.06725;10689;2.44519;0
20150217150604952_ZEBRAK-R2_met.fits;1.57455;10691.9;3.18853;0.170667
20150217150612291_ZEBRAK-R2_met.fits;1.81426;10693.4;3.70687;0.170667
20150217150614510_ZEBRAK-R2_met.fits;1.56762;10693.4;3.19341;0.170667
20150217150619459_ZEBRAK-R2_met.fits;1.65493;10693.4;3.34688;0.170667
20150217150624408_ZEBRAK-R2_met.fits;1.53134;10690.4;3.0787;0.170667
20150217150633112_ZEBRAK-R2_met.fits;1.62153;10690.4;3.41463;0.170667
20150217150636184_ZEBRAK-R2_met.fits;1.46586;10690.4;2.959;0.512
20150217150648302_ZEBRAK-R2_met.fits;1.68246;10690.4;3.38724;0.170667
20150217150650862_ZEBRAK-R2_met.fits;0.281884;10687.5;2.47703;1.36533
20150217150559320_ZEBRAK-R2_snap.fits;1.90349;10689;2.98945;0
20150217150659736_ZEBRAK-R2_met.fits;1.58169;10689;3.69712;1.87733
20150217150704515_ZEBRAK-R2_met.fits;1.80863;10689;3.95188;0.170667
20150217150711000_ZEBRAK-R2_met.fits;1.72091;10687.5;3.52015;0.170667
20150217150714072_ZEBRAK-R2_met.fits;1.53177;10687.5;3.48156;0.341333
20150217150723459_ZEBRAK-R2_met.fits;2.35405;10579.1;8.22733;1.36533
20150217150727555_ZEBRAK-R2_met.fits;1.55308;10690.4;3.40508;2.048
20150217150734552_ZEBRAK-R2_met.fits;1.58204;10690.4;3.32211;0.170667
20150217150739160_ZEBRAK-R2_met.fits;1.29284;10691.9;3.29205;0.170667
20150217150742403_ZEBRAK-R2_met.fits;1.48726;10691.9;3.65945;0.170667
20150217150747694_ZEBRAK-R2_met.fits;1.61087;10690.4;3.41692;0.170667
20150217150754520_ZEBRAK-R2_met.fits;1.61632;10690.4;3.51159;0.170667
20150217150659395_ZEBRAK-R2_snap.fits;0.492177;10687.5;3.58163;0
20150217150756910_ZEBRAK-R2_met.fits;0.859477;10687.5;2.68591;13.312
20150217150812611_ZEBRAK-R2_met.fits;0.470683;10687.5;2.63114;1.024
20150217150819608_ZEBRAK-R2_met.fits;1.52764;10689;3.07223;0.170667
20150217150823192_ZEBRAK-R2_met.fits;1.66049;10690.4;3.38447;0.170667
20150217150826264_ZEBRAK-R2_met.fits;1.73609;10690.4;3.68049;0.170667
20150217150837699_ZEBRAK-R2_met.fits;1.27585;10690.4;3.09272;0.682667
20150217150847768_ZEBRAK-R2_met.fits;1.76725;10690.4;3.7164;1.36533
20150217150851352_ZEBRAK-R2_met.fits;1.49241;10690.4;3.22639;0.170667
20150217150854595_ZEBRAK-R2_met.fits;1.742;10690.4;3.57362;0.170667
20150217150759470_ZEBRAK-R2_snap.fits;1.92144;10690.4;3.35546;0
20150217150859032_ZEBRAK-R2_met.fits;1.37934;10690.4;3.33204;0.170667
20150217150906030_ZEBRAK-R2_met.fits;1.52543;10690.4;3.08043;0.341333
20150217150908590_ZEBRAK-R2_met.fits;1.41767;10689;3.28519;0.170667
20150217150910979_ZEBRAK-R2_met.fits;0.631935;10687.5;2.91329;0.341333
20150217150918318_ZEBRAK-R2_met.fits;1.73719;10690.4;3.68423;0.170667
20150217150924120_ZEBRAK-R2_met.fits;1.81335;10690.4;3.74233;0.170667
20150217150929240_ZEBRAK-R2_met.fits;1.64278;10690.4;3.73356;0.170667
20150217150932142_ZEBRAK-R2_met.fits;1.75861;10690.4;3.72195;1.536
20150217150943747_ZEBRAK-R2_met.fits;2.02433;10690.4;4.25315;0.341333
20150217150859544_ZEBRAK-R2_snap.fits;2.17108;10690.4;3.46027;0
20150217151009859_ZEBRAK-R2_met.fits;1.62135;10691.9;3.36069;0.170667
20150217151016003_ZEBRAK-R2_met.fits;1.8388;10691.9;3.68341;1.536
20150217151022318_ZEBRAK-R2_met.fits;1.53607;10691.9;3.48231;0.170667
20150217151035800_ZEBRAK-R2_met.fits;1.71275;10689;3.44762;0.170667
20150217151039726_ZEBRAK-R2_met.fits;1.64456;10689;3.39585;1.19467
20150217151043139_ZEBRAK-R2_met.fits;1.52869;10689;3.12113;0.512
20150217150959619_ZEBRAK-R2_snap.fits;2.17077;10689;2.24566;0
20150217151100206_ZEBRAK-R2_met.fits;1.49949;10689;3.02596;0.170667
20150217151102595_ZEBRAK-R2_met.fits;0.395805;10687.5;2.99072;5.97333
20150217151118808_ZEBRAK-R2_met.fits;1.60722;10690.4;3.22495;0.170667
20150217151128536_ZEBRAK-R2_met.fits;1.94417;10689;3.90982;0.170667
20150217151136558_ZEBRAK-R2_met.fits;1.66732;10690.4;3.68036;0.170667
20150217151138776_ZEBRAK-R2_met.fits;1.70711;10689;3.50856;0.170667
20150217151152942_ZEBRAK-R2_met.fits;1.54578;10690.4;3.45331;0.170667
20150217151059694_ZEBRAK-R2_snap.fits;2.04284;10690.4;3.01657;0
20150217151158574_ZEBRAK-R2_met.fits;1.96569;10690.4;4.2734;0.341333
20150217151208814_ZEBRAK-R2_met.fits;1.5449;10690.4;3.18826;2.048
20150217151214958_ZEBRAK-R2_met.fits;1.49195;10690.4;3.06303;1.19467
20150217151219395_ZEBRAK-R2_met.fits;1.38985;10690.4;2.78257;0.170667
20150217151241752_ZEBRAK-R2_met.fits;1.60056;10690.4;3.77378;0.341333
20150217151159768_ZEBRAK-R2_snap.fits;1.89765;10690.4;2.51354;0
20150217151258648_ZEBRAK-R2_met.fits;1.55963;10689;3.49461;1.36533
20150217151302232_ZEBRAK-R2_met.fits;0.967509;10687.5;3.20374;2.048
20150217151310595_ZEBRAK-R2_met.fits;1.71565;10689;3.433;0.170667
20150217151316739_ZEBRAK-R2_met.fits;1.53806;10689;3.20251;0.170667
20150217151319470_ZEBRAK-R2_met.fits;1.63193;10689;3.58685;1.36533
20150217151336195_ZEBRAK-R2_met.fits;1.58144;10689;3.26589;0.170667
20150217151340632_ZEBRAK-R2_met.fits;1.55525;10689;3.38884;0.170667
20150217151354456_ZEBRAK-R2_met.fits;1.59202;10690.4;3.42808;0.170667
20150217151259843_ZEBRAK-R2_snap.fits;2.52074;10690.4;3.14652;0
20150217151407427_ZEBRAK-R2_met.fits;1.75983;10689;3.74525;2.73067
20150217151420910_ZEBRAK-R2_met.fits;1.74983;10689;3.80385;0.170667
20150217151456067_ZEBRAK-R2_met.fits;1.51302;10690.4;3.1524;0.170667
20150217151359918_ZEBRAK-R2_snap.fits;2.54896;10690.4;3.32271;0
20150217151520472_ZEBRAK-R2_met.fits;1.57638;10690.4;3.46211;1.024
20150217151533614_ZEBRAK-R2_met.fits;1.6096;10690.4;3.63;0.170667
20150217151539416_ZEBRAK-R2_met.fits;1.83593;10691.9;3.80938;0.170667
20150217151459992_ZEBRAK-R2_snap.fits;2.2956;10690.4;3.59947;0
20150217151604163_ZEBRAK-R2_met.fits;1.87561;10690.4;3.80557;0.170667
20150217151612355_ZEBRAK-R2_met.fits;1.6735;10690.4;3.66229;0.170667
20150217151620888_ZEBRAK-R2_met.fits;1.50592;10689;3.32213;1.536
20150217151626008_ZEBRAK-R2_met.fits;1.68592;10690.4;3.39245;0.170667
20150217151638979_ZEBRAK-R2_met.fits;1.84991;10620.1;5.80005;0.341333
20150217151600067_ZEBRAK-R2_snap.fits;2.28349;10689;2.8371;0
20150217151705944_ZEBRAK-R2_met.fits;1.45894;10689;3.06427;0.170667
20150217151751854_ZEBRAK-R2_met.fits;1.60527;10690.4;3.35907;0.170667
20150217151700142_ZEBRAK-R2_snap.fits;1.96636;10690.4;2.71459;0
20150217151813870_ZEBRAK-R2_met.fits;1.66934;10690.4;3.47722;0.170667
20150217151826328_ZEBRAK-R2_met.fits;1.57973;10689;3.49959;0.170667
20150217151849027_ZEBRAK-R2_met.fits;1.66124;10690.4;3.39142;1.36533
20150217151800216_ZEBRAK-R2_snap.fits;2.13174;10690.4;2.40793;0
20150217151909678_ZEBRAK-R2_met.fits;1.66316;10686;3.34537;0.170667
20150217151914115_ZEBRAK-R2_met.fits;1.50752;10686;3.24377;0.170667
20150217151929816_ZEBRAK-R2_met.fits;1.86619;10689;3.81065;0.170667
20150217151932376_ZEBRAK-R2_met.fits;0.274007;10687.5;1.44463;1.024
20150217151954051_ZEBRAK-R2_met.fits;1.72449;10691.9;3.45847;1.36533
20150217151900291_ZEBRAK-R2_snap.fits;1.88714;10690.4;2.57617;0
20150217152005827_ZEBRAK-R2_met.fits;1.84863;10690.4;3.70256;0.170667
20150217152008216_ZEBRAK-R2_met.fits;0.631746;10687.5;2.95313;1.19467
20150217152000366_ZEBRAK-R2_snap.fits;1.84455;10690.4;2.99665;0
20150217152129454_ZEBRAK-R2_met.fits;1.66076;10690.4;3.32416;0.170667
20150217152100440_ZEBRAK-R2_snap.fits;2.27589;10689;2.83465;0
20150217152200515_ZEBRAK-R2_snap.fits;2.22638;10690.4;3.10227;0
20150217152307758_ZEBRAK-R2_met.fits;1.38743;10689;3.326;0.170667
20150217152333870_ZEBRAK-R2_met.fits;1.81536;10604;4.01154;0.170667
20150217152339843_ZEBRAK-R2_met.fits;1.69349;10690.4;3.94885;0.170667
20150217152342232_ZEBRAK-R2_met.fits;0.65932;10687.5;3.00562;9.38667
20150217152300590_ZEBRAK-R2_snap.fits;1.95749;10689;2.42703;0
20150217152411075_ZEBRAK-R2_met.fits;1.61417;10691.9;3.4167;0.170667
20150217152421998_ZEBRAK-R2_met.fits;1.66702;10691.9;3.39662;0.170667
20150217152427971_ZEBRAK-R2_met.fits;1.28616;10690.4;3.0713;0.170667
20150217152400664_ZEBRAK-R2_snap.fits;2.26478;10689;2.7763;0
20150217152524974_ZEBRAK-R2_met.fits;1.78494;10690.4;3.88389;0.170667
20150217152548014_ZEBRAK-R2_met.fits;1.8516;10601.1;4.6103;0.341333
20150217152500739_ZEBRAK-R2_snap.fits;2.0457;10690.4;2.27057;0
20150217152557912_ZEBRAK-R2_met.fits;1.58015;10690.4;3.19681;0.170667
20150217152622659_ZEBRAK-R2_met.fits;1.59266;10690.4;3.56246;0.170667
20150217152600814_ZEBRAK-R2_snap.fits;1.93442;10690.4;3.19851;0
20150217152703448_ZEBRAK-R2_met.fits;1.69519;10690.4;3.67877;0.170667
20150217152717955_ZEBRAK-R2_met.fits;1.67579;10689;3.39564;0.170667
20150217152731779_ZEBRAK-R2_met.fits;1.45483;10690.4;3.03557;0.341333
20150217152734510_ZEBRAK-R2_met.fits;1.34247;10690.4;3.38664;0.170667
20150217152737411_ZEBRAK-R2_met.fits;1.52863;10690.4;3.07902;0.170667
20150217152752771_ZEBRAK-R2_met.fits;1.6064;10689;3.4142;0.170667
20150217152700888_ZEBRAK-R2_snap.fits;1.999;10690.4;2.87327;0
20150217152829635_ZEBRAK-R2_met.fits;2.04797;10604;5.71009;0.341333
20150217152832366_ZEBRAK-R2_met.fits;0.107133;10687.5;2.45536;6.48533
20150217152849091_ZEBRAK-R2_met.fits;1.77701;10691.9;3.6665;0.170667
20150217152800963_ZEBRAK-R2_snap.fits;1.98431;10691.9;2.3993;0
20150217152914350_ZEBRAK-R2_met.fits;2.30376;10598.1;4.98537;0.341333
20150217152925614_ZEBRAK-R2_met.fits;1.67179;10690.4;3.36636;0.170667
20150217152930563_ZEBRAK-R2_met.fits;2.12748;10606.9;11.0582;0.341333
20150217152941486_ZEBRAK-R2_met.fits;1.84319;10689;3.72351;0.170667
20150217152901038_ZEBRAK-R2_snap.fits;2.33536;10689;3.28146;0
20150217153003502_ZEBRAK-R2_met.fits;1.55469;10690.4;3.22433;0.170667
20150217153017155_ZEBRAK-R2_met.fits;1.78756;10690.4;3.94354;0.170667
20150217153028760_ZEBRAK-R2_met.fits;1.73201;10690.4;3.54295;0.170667
20150217153045827_ZEBRAK-R2_met.fits;1.64876;10689;3.39662;0.170667
20150217153051459_ZEBRAK-R2_met.fits;1.6341;10690.4;3.45567;0.170667
20150217153001112_ZEBRAK-R2_snap.fits;1.79165;10689;2.77955;0
20150217153108696_ZEBRAK-R2_met.fits;1.50232;10691.9;3.17238;0.170667
20150217153132419_ZEBRAK-R2_met.fits;1.72771;10689;3.61251;1.19467
20150217153151363_ZEBRAK-R2_met.fits;1.33106;10689;2.76111;0.170667
20150217153101187_ZEBRAK-R2_snap.fits;2.17601;10687.5;3.07488;0
20150217153201091_ZEBRAK-R2_met.fits;1.61025;10687.5;3.24297;0.170667
20150217153213208_ZEBRAK-R2_met.fits;1.71212;10689;3.73541;0.170667
20150217153222424_ZEBRAK-R2_met.fits;2.08393;10689;4.44794;1.87733
20150217153230275_ZEBRAK-R2_met.fits;1.69731;10689;3.45408;2.048
20150217153238467_ZEBRAK-R2_met.fits;1.6365;10689;3.31489;0.170667
20150217153201262_ZEBRAK-R2_snap.fits;2.3667;10689;3.17446;0
20150217153320963_ZEBRAK-R2_met.fits;1.85227;10690.4;3.85141;0.170667
20150217153337518_ZEBRAK-R2_met.fits;1.58776;10689;3.21269;0.170667
20150217153352195_ZEBRAK-R2_met.fits;1.69776;10690.4;4.01098;0.170667
20150217153301336_ZEBRAK-R2_snap.fits;1.78722;10690.4;3.07998;0
20150217153410456_ZEBRAK-R2_met.fits;1.49902;10690.4;3.1854;0.170667
20150217153412675_ZEBRAK-R2_met.fits;1.83652;10690.4;3.73202;0.170667
20150217153415064_ZEBRAK-R2_met.fits;1.78433;10601.1;8.51313;0.170667
20150217153427352_ZEBRAK-R2_met.fits;1.60152;10689;3.32323;0.170667
20150217153432643_ZEBRAK-R2_met.fits;2.37143;10601.1;6.09696;0.170667
20150217153401411_ZEBRAK-R2_snap.fits;2.14015;10689;3.10377;0
20150217153527256_ZEBRAK-R2_met.fits;1.9379;10689;3.99973;0.170667
20150217153540568_ZEBRAK-R2_met.fits;1.51548;10689;3.27245;0.170667
20150217153548931_ZEBRAK-R2_met.fits;1.41643;10689;3.16129;0.170667
20150217153501486_ZEBRAK-R2_snap.fits;2.6136;10689;2.43935;0
20150217153601560_ZEBRAK-R2_met.fits;1.66865;10687.5;3.34016;1.024
20150217153629379_ZEBRAK-R2_met.fits;1.67652;10689;3.62955;1.70667
20150217153633304_ZEBRAK-R2_met.fits;0.579994;10687.5;2.67635;0.512
20150217153657368_ZEBRAK-R2_met.fits;2.30945;10618.7;6.86586;0.170667
20150217153601560_ZEBRAK-R2_snap.fits;2.15761;10689;3.13087;0
20150217153702147_ZEBRAK-R2_met.fits;1.43215;10690.4;3.37476;0.170667
20150217153722286_ZEBRAK-R2_met.fits;2.03148;10689;4.28909;0.170667
20150217153739523_ZEBRAK-R2_met.fits;1.79553;10689;3.89084;0.170667
20150217153749763_ZEBRAK-R2_met.fits;1.6569;10687.5;3.4317;0.170667
20150217153755907_ZEBRAK-R2_met.fits;2.02838;10593.8;5.22898;0.341333
20150217153701635_ZEBRAK-R2_snap.fits;2.33559;10687.5;2.59276;0
20150217153808024_ZEBRAK-R2_met.fits;1.64599;10689;3.44118;0.170667
20150217153825944_ZEBRAK-R2_met.fits;1.53537;10689;3.42151;0.170667
20150217153845571_ZEBRAK-R2_met.fits;1.64137;10689;3.32655;0.170667
20150217153854275_ZEBRAK-R2_met.fits;1.65615;10689;3.55129;0.170667
20150217153801710_ZEBRAK-R2_snap.fits;2.86829;10689;3.20626;0
20150217153901784_ZEBRAK-R2_snap.fits;2.03174;10689;2.42417;0
20150217154015854_ZEBRAK-R2_met.fits;1.44149;10689;3.27037;0.170667
20150217154025582_ZEBRAK-R2_met.fits;2.32034;10580.6;7.30708;0.170667
20150217154031896_ZEBRAK-R2_met.fits;2.55046;10596.7;6.11064;0.512
20150217154001859_ZEBRAK-R2_snap.fits;2.09062;10689;2.16398;0
20150217154102616_ZEBRAK-R2_met.fits;1.60869;10689;3.28878;0.170667
20150217154114563_ZEBRAK-R2_met.fits;2.43835;10598.1;12.1016;0.341333
20150217154133336_ZEBRAK-R2_met.fits;1.78537;10689;3.60711;0.170667
20150217154148014_ZEBRAK-R2_met.fits;1.74722;10689;3.50268;0.170667
20150217154150403_ZEBRAK-R2_met.fits;0.322094;10687.5;2.09214;2.90133
20150217154101934_ZEBRAK-R2_snap.fits;1.76871;10687.5;2.78771;0
20150217154205422_ZEBRAK-R2_met.fits;1.39005;10686;3.26532;0.170667
20150217154212590_ZEBRAK-R2_met.fits;2.15002;10655.3;9.27222;0.341333
20150217154226414_ZEBRAK-R2_met.fits;1.71107;10689;3.51627;0.170667
20150217154228803_ZEBRAK-R2_met.fits;0.547891;10687.5;2.10583;5.46133
20150217154256451_ZEBRAK-R2_met.fits;1.45308;10687.5;3.03998;0.170667
20150217154258499_ZEBRAK-R2_met.fits;1.81532;10687.5;3.69535;0.170667
20150217154202008_ZEBRAK-R2_snap.fits;1.90016;10687.5;2.88984;0
20150217154302083_ZEBRAK-R2_met.fits;1.7086;10689;3.55102;0.170667
20150217154304472_ZEBRAK-R2_met.fits;0.347988;10687.5;2.77769;8.02133
20150217154333315_ZEBRAK-R2_met.fits;1.34966;10687.5;2.89245;0.170667
20150217154302083_ZEBRAK-R2_snap.fits;1.89126;10689;3.35302;0
20150217154443459_ZEBRAK-R2_met.fits;1.61269;10687.5;3.39041;0.170667
20150217154402158_ZEBRAK-R2_snap.fits;2.01088;10687.5;2.80045;0
20150217154548312_ZEBRAK-R2_met.fits;1.67049;10686;3.39628;0.170667
20150217154502232_ZEBRAK-R2_snap.fits;2.00642;10686;2.61123;0
20150217154631150_ZEBRAK-R2_met.fits;1.68706;10687.5;3.80252;0.341333
20150217154649752_ZEBRAK-R2_met.fits;1.71112;10687.5;3.66109;0.170667
20150217154602307_ZEBRAK-R2_snap.fits;2.11483;10687.5;2.81049;0
20150217154659822_ZEBRAK-R2_met.fits;1.42823;10687.5;2.96641;2.56
20150217154730030_ZEBRAK-R2_met.fits;1.93502;10585;48.9888;0.341333
20150217154743683_ZEBRAK-R2_met.fits;1.641;10687.5;3.38471;1.87733
20150217154757507_ZEBRAK-R2_met.fits;1.39331;10687.5;3.0668;0.170667
20150217154702382_ZEBRAK-R2_snap.fits;2.18818;10686;3.31582;0
20150217154818499_ZEBRAK-R2_met.fits;1.5637;10687.5;3.39593;0.170667
20150217154834883_ZEBRAK-R2_met.fits;1.70615;10687.5;3.73525;0.170667
20150217154842734_ZEBRAK-R2_met.fits;1.22777;10687.5;2.51342;0.170667
20150217154855363_ZEBRAK-R2_met.fits;1.40723;10687.5;3.39902;0.170667
20150217154858776_ZEBRAK-R2_met.fits;1.56382;10687.5;3.13356;0.170667
20150217154802456_ZEBRAK-R2_snap.fits;1.84054;10687.5;2.73157;0
20150217154921987_ZEBRAK-R2_met.fits;1.85393;10687.5;3.76446;0.170667
20150217154949806_ZEBRAK-R2_met.fits;1.54342;10686;3.09894;0.170667
20150217154902531_ZEBRAK-R2_snap.fits;2.07743;10687.5;2.68095;0
20150217155007726_ZEBRAK-R2_met.fits;1.44528;10687.5;3.03357;0.170667
20150217155028888_ZEBRAK-R2_met.fits;1.65004;10686;3.53923;0.170667
20150217155034008_ZEBRAK-R2_met.fits;1.68115;10686;3.38472;0.170667
20150217155002606_ZEBRAK-R2_snap.fits;1.71791;10687.5;2.41478;0
20150217155107971_ZEBRAK-R2_met.fits;1.29001;10686;2.74685;0.170667
20150217155102680_ZEBRAK-R2_snap.fits;1.81504;10687.5;2.60188;0
20150217155214019_ZEBRAK-R2_met.fits;1.52156;10686;3.22689;0.170667
20150217155252590_ZEBRAK-R2_met.fits;1.6319;10686;3.41152;0.170667
20150217155202755_ZEBRAK-R2_snap.fits;2.29745;10686;2.63312;0
20150217155354883_ZEBRAK-R2_met.fits;1.55272;10687.5;3.11738;0.170667
20150217155302830_ZEBRAK-R2_snap.fits;2.01674;10687.5;3.1003;0
20150217155404952_ZEBRAK-R2_met.fits;2.27337;10589.4;5.45556;0.341333
20150217155410414_ZEBRAK-R2_met.fits;1.55196;10687.5;3.14766;0.170667
20150217155448302_ZEBRAK-R2_met.fits;1.64622;10686;3.75093;0.170667
20150217155402904_ZEBRAK-R2_snap.fits;1.79475;10686;2.44702;0
20150217155501614_ZEBRAK-R2_met.fits;1.60084;10686;3.27494;0.170667
20150217155516120_ZEBRAK-R2_met.fits;1.57757;10686;3.29924;0.170667
20150217155552814_ZEBRAK-R2_met.fits;1.63938;10686;3.3885;0.170667
20150217155502979_ZEBRAK-R2_snap.fits;2.03783;10686;2.25466;0
20150217155602712_ZEBRAK-R2_met.fits;1.6174;10686;3.25778;0.170667
20150217155607832_ZEBRAK-R2_met.fits;2.04584;10624.5;26.6536;1.19467
20150217155650328_ZEBRAK-R2_met.fits;1.40704;10686;3.30395;0.170667
20150217155603054_ZEBRAK-R2_snap.fits;2.62141;10686;3.46443;0
20150217155702104_ZEBRAK-R2_met.fits;1.28675;10687.5;3.0977;1.87733
20150217155732824_ZEBRAK-R2_met.fits;1.51977;10686;3.40877;0.170667
20150217155703128_ZEBRAK-R2_snap.fits;1.79776;10686;3.23732;0
20150217155807128_ZEBRAK-R2_met.fits;2.55045;10596.7;5.4083;0.170667
20150217155823854_ZEBRAK-R2_met.fits;1.38352;10684.6;3.03783;0.170667
20150217155830168_ZEBRAK-R2_met.fits;1.30685;10686;2.98727;0.170667
20150217155839726_ZEBRAK-R2_met.fits;1.38672;10684.6;2.82161;0.170667
20150217155847576_ZEBRAK-R2_met.fits;1.63773;10684.6;3.3918;0.170667
20150217155849966_ZEBRAK-R2_met.fits;0.599211;10687.5;2.23514;1.87733
20150217155855256_ZEBRAK-R2_met.fits;1.58158;10684.6;3.72624;0.170667
20150217155803203_ZEBRAK-R2_snap.fits;2.25106;10684.6;2.55288;0
20150217155909080_ZEBRAK-R2_met.fits;1.73632;10687.5;3.54047;0.170667
20150217155940312_ZEBRAK-R2_met.fits;1.7997;10605.5;6.32418;1.70667
20150217155949358_ZEBRAK-R2_met.fits;1.57728;10686;3.32643;0.170667
20150217155957038_ZEBRAK-R2_met.fits;3.71273;10593.8;16.7238;0.512
20150217155959768_ZEBRAK-R2_met.fits;1.5441;10686;3.28269;0.170667
20150217155903278_ZEBRAK-R2_snap.fits;1.94958;10686;2.58234;0
