#timestamp,LO_Frequency 
1424214015.1,286078801.1
1424214035.9,286078799.0
1424214055.8,286078799.1
1424214075.6,286078799.7
1424214095.5,286078800.8
1424214115.4,286078798.9
1424214135.2,286078800.0
1424214155.1,286078798.5
1424214175.9,286078800.3
1424214195.8,286078798.4
1424214215.6,286078800.4
1424214235.5,286078804.3
1424214255.4,286078795.6
1424214275.3,286078803.0
1424214295.1,286078799.9
1424214315.0,286078801.2
1424214315.9,286078801.2
1424214335.8,286078797.8
1424214355.7,286078798.7
1424214375.6,286078800.5
1424214395.4,286078800.3
1424214415.3,286078800.6
1424214435.2,286078800.9
1424214455.0,286078799.3
1424214456.0,286078799.3
1424214475.8,286078802.7
1424214495.7,286078799.3
1424214515.6,286078800.8
1424214535.4,286078798.9
1424214555.3,286078798.6
1424214575.2,286078800.0
1424214595.1,286078800.1
1424214596.0,286078800.1
1424214615.9,286078800.3
1424214635.7,286078801.0
1424214655.6,286078798.8
1424214675.5,286078798.4
1424214695.3,286078803.0
1424214715.2,286078797.6
1424214735.1,286078801.0
1424214755.9,286078799.2
1424214775.7,286078803.1
1424214795.6,286078797.3
1424214815.5,286078800.2
1424214835.4,286078800.5
1424214855.2,286078800.8
1424214875.1,286078798.6
1424214895.9,286078800.6
1424214915.8,286078800.7
1424214935.7,286078798.8
1424214955.5,286078802.7
1424214975.4,286078797.1
1424214995.3,286078801.2
1424215015.2,286078799.8
1424215035.1,286078799.7
1424215036.0,286078799.7
1424215055.8,286078799.4
1424215075.7,286078800.8
1424215095.6,286078799.1
1424215115.5,286078800.7
1424215135.3,286078799.2
1424215155.2,286078801.3
1424215175.1,286078799.6
1424215195.9,286078798.7
1424215215.7,286078798.7
1424215235.6,286078800.2
1424215255.5,286078803.0
1424215275.4,286078797.3
1424215295.2,286078802.2
1424215315.1,286078801.2
1424215335.9,286078799.8
1424215355.8,286078798.3
1424215375.6,286078801.1
1424215395.5,286078796.8
1424215415.4,286078802.0
1424215435.3,286078801.1
1424215455.1,286078799.9
1424215475.0,286078797.0
1424215475.9,286078797.0
1424215495.8,286078804.0
1424215515.7,286078800.8
1424215535.5,286078801.1
1424215555.4,286078799.1
1424215575.3,286078798.6
1424215595.2,286078798.4
1424215615.0,286078800.5
1424215615.9,286078800.5
1424215635.8,286078803.1
1424215655.7,286078798.8
1424215675.6,286078798.8
1424215695.4,286078800.7
1424215715.3,286078799.0
1424215735.2,286078798.6
1424215755.1,286078800.6
1424215756.0,286078800.6
1424215775.8,286078798.9
1424215795.7,286078800.7
1424215815.6,286078800.0
1424215835.5,286078803.0
1424215855.3,286078796.8
1424215875.2,286078800.5
1424215895.1,286078798.8
1424215896.0,286078798.8
1424215915.9,286078801.9
1424215935.7,286078802.4
1424215955.6,286078802.6
1424215975.5,286078799.0
1424215995.4,286078798.7
1424216015.2,286078798.9
1424216035.1,286078799.0
1424216055.9,286078801.5
1424216075.8,286078797.2
1424216095.6,286078803.1
1424216115.5,286078798.9
1424216135.4,286078801.5
1424216155.3,286078799.6
1424216175.1,286078801.5
1424216195.0,286078798.1
1424216195.9,286078798.1
1424216215.8,286078801.5
1424216235.7,286078798.9
1424216255.5,286078802.9
1424216275.5,286078799.3
1424216295.3,286078801.4
1424216315.2,286078796.8
1424216335.1,286078803.0
1424216336.0,286078803.0
1424216355.9,286078796.2
1424216375.7,286078799.0
1424216395.6,286078800.5
1424216415.5,286078800.7
1424216435.4,286078800.7
1424216455.2,286078796.9
1424216475.1,286078801.8
1424216495.9,286078801.5
1424216515.8,286078799.7
1424216535.6,286078796.9
1424216555.5,286078801.9
1424216575.4,286078798.6
1424216595.3,286078802.4
1424216615.1,286078800.8
1424216635.6,286078801.3
1424216655.5,286078799.4
1424216675.4,286078798.0
1424216695.3,286078796.8
1424216715.1,286078801.8
1424216735.0,286078802.1
1424216735.9,286078802.1
1424216755.8,286078799.8
1424216775.7,286078799.4
1424216795.6,286078797.0
1424216815.4,286078801.0
1424216835.3,286078798.9
1424216855.2,286078800.2
1424216875.1,286078799.1
1424216876.0,286078799.1
1424216895.9,286078800.2
1424216915.7,286078800.4
1424216935.6,286078801.4
1424216955.5,286078796.8
1424216975.4,286078800.2
1424216995.2,286078802.9
1424217015.1,286078799.1
1424217035.9,286078801.3
1424217055.8,286078798.4
1424217075.6,286078800.4
1424217095.5,286078802.9
1424217115.4,286078799.7
1424217135.3,286078797.6
1424217155.1,286078798.7
1424217175.0,286078800.7
1424217175.9,286078800.7
1424217195.8,286078798.8
1424217215.7,286078800.0
1424217235.5,286078802.9
1424217255.4,286078799.1
1424217275.3,286078801.1
1424217295.2,286078799.0
1424217315.0,286078801.5
1424217315.9,286078801.5
1424217335.8,286078797.6
1424217355.7,286078799.1
1424217375.6,286078801.0
1424217395.4,286078799.1
1424217415.3,286078798.5
1424217435.2,286078800.4
1424217455.1,286078801.2
1424217456.0,286078801.2
1424217475.8,286078797.1
1424217495.7,286078802.6
1424217515.6,286078796.8
1424217535.5,286078802.1
1424217555.3,286078800.6
1424217575.2,286078801.4
1424217595.1,286078799.2
1424217596.0,286078799.2
