# file name; noise; peak f.; mag.; duration
20150217140007363_ZEBRAK-R2_met.fits;1.65695;10697.8;3.50288;1.536
20150217140021870_ZEBRAK-R2_met.fits;1.9646;10608.4;10.2002;1.19467
20150217140024942_ZEBRAK-R2_met.fits;1.5735;10697.8;3.23594;1.024
20150217140031427_ZEBRAK-R2_met.fits;1.96585;10696.3;4.20387;0.170667
20150217140039960_ZEBRAK-R2_met.fits;1.11911;10697.8;3.03448;0.170667
20150217140043203_ZEBRAK-R2_met.fits;1.76773;10697.8;3.69251;0.170667
20150217140048152_ZEBRAK-R2_met.fits;1.80806;10697.8;3.68539;0.170667
20150217140051566_ZEBRAK-R2_met.fits;1.58223;10697.8;3.41076;1.36533
20150217140055662_ZEBRAK-R2_met.fits;1.57349;10697.8;3.26607;1.19467
20150217140059246_ZEBRAK-R2_met.fits;0.40967;10697.8;2.31738;3.584
20150217140105219_ZEBRAK-R2_met.fits;1.60055;10696.3;3.42472;0.341333
20150217140107608_ZEBRAK-R2_met.fits;1.49562;10697.8;3.61896;1.536
20150217140111534_ZEBRAK-R2_met.fits;1.70147;10696.3;3.58559;0.170667
20150217140113582_ZEBRAK-R2_met.fits;1.61032;10696.3;3.3892;4.26667
20150217140122627_ZEBRAK-R2_met.fits;1.58314;10696.3;3.40736;0.170667
20150217140132526_ZEBRAK-R2_met.fits;1.71105;10697.8;3.51774;0.170667
20150217140054467_ZEBRAK-R2_snap.fits;1.59027;10697.8;2.99538;0
20150217140154542_ZEBRAK-R2_met.fits;1.49523;10697.8;3.00415;0.170667
20150217140158979_ZEBRAK-R2_met.fits;1.57481;10697.8;3.28324;0.170667
20150217140201539_ZEBRAK-R2_met.fits;1.6033;10697.8;3.46316;1.19467
20150217140208366_ZEBRAK-R2_met.fits;1.63455;10696.3;3.47991;0.853333
20150217140211438_ZEBRAK-R2_met.fits;1.72573;10696.3;3.52959;0.170667
20150217140214680_ZEBRAK-R2_met.fits;1.78435;10696.3;3.86602;0.170667
20150217140219118_ZEBRAK-R2_met.fits;1.45837;10696.3;3.59271;2.048
20150217140226286_ZEBRAK-R2_met.fits;1.41931;10697.8;2.89226;0.170667
20150217140231576_ZEBRAK-R2_met.fits;1.63344;10697.8;3.34245;0.170667
20150217140247790_ZEBRAK-R2_met.fits;1.71945;10696.3;3.70076;0.170667
20150217140250008_ZEBRAK-R2_met.fits;1.61846;10696.3;3.32397;0.170667
20150217140154542_ZEBRAK-R2_snap.fits;1.78559;10696.3;3.36469;0
20150217140309635_ZEBRAK-R2_met.fits;1.85997;10697.8;3.84626;0.512
20150217140312707_ZEBRAK-R2_met.fits;1.57299;10697.8;3.66486;0.170667
20150217140314755_ZEBRAK-R2_met.fits;1.75976;10697.8;3.68884;0.170667
20150217140319363_ZEBRAK-R2_met.fits;1.89886;10696.3;4.09195;2.048
20150217140323459_ZEBRAK-R2_met.fits;1.64346;10696.3;3.28993;0.170667
20150217140325848_ZEBRAK-R2_met.fits;1.92684;10696.3;3.89905;0.170667
20150217140346670_ZEBRAK-R2_met.fits;1.60979;10697.8;3.30502;0.170667
20150217140254616_ZEBRAK-R2_snap.fits;2.10589;10696.3;3.54868;0
20150217140352814_ZEBRAK-R2_met.fits;1.52973;10697.8;3.15661;1.87733
20150217140400323_ZEBRAK-R2_met.fits;1.59267;10696.3;3.45571;0.170667
20150217140404760_ZEBRAK-R2_met.fits;1.53026;10696.3;3.82102;0.170667
20150217140408686_ZEBRAK-R2_met.fits;1.43362;10696.3;3.36583;0.170667
20150217140422339_ZEBRAK-R2_met.fits;1.4923;10696.3;3.31408;0.170667
20150217140428483_ZEBRAK-R2_met.fits;2.2137;10608.4;18.1456;0.512
20150217140430872_ZEBRAK-R2_met.fits;1.68862;10696.3;3.47229;2.38933
20150217140435480_ZEBRAK-R2_met.fits;1.59785;10697.8;3.64688;0.170667
20150217140440430_ZEBRAK-R2_met.fits;1.77895;10697.8;3.58682;2.21867
20150217140444526_ZEBRAK-R2_met.fits;1.38902;10697.8;3.21499;0.682667
20150217140449646_ZEBRAK-R2_met.fits;1.56348;10697.8;3.53013;0.170667
20150217140354691_ZEBRAK-R2_snap.fits;1.96107;10697.8;2.53421;0
20150217140453059_ZEBRAK-R2_met.fits;1.72409;10697.8;3.47329;0.170667
20150217140458862_ZEBRAK-R2_met.fits;1.63175;10697.8;3.57717;0.853333
20150217140503640_ZEBRAK-R2_met.fits;1.58338;10697.8;3.21642;1.36533
20150217140507395_ZEBRAK-R2_met.fits;0.453566;10697.8;2.90853;4.43733
20150217140520366_ZEBRAK-R2_met.fits;1.60679;10697.8;3.66441;0.170667
20150217140523608_ZEBRAK-R2_met.fits;1.62821;10696.3;3.35397;0.170667
20150217140527363_ZEBRAK-R2_met.fits;1.66712;10696.3;3.67246;0.170667
20150217140537603_ZEBRAK-R2_met.fits;1.64046;10696.3;3.42039;0.170667
20150217140544430_ZEBRAK-R2_met.fits;1.92668;10697.8;3.96966;0.170667
20150217140454766_ZEBRAK-R2_snap.fits;2.32043;10697.8;3.32988;0
20150217140554328_ZEBRAK-R2_met.fits;1.87481;10697.8;4.05506;0.170667
20150217140602350_ZEBRAK-R2_met.fits;1.69828;10697.8;4.22274;0.682667
20150217140605422_ZEBRAK-R2_met.fits;0.521373;10546.9;1.97515;0.512
20150217140607982_ZEBRAK-R2_met.fits;1.67221;10697.8;3.36416;0.512
20150217140614296_ZEBRAK-R2_met.fits;1.54428;10697.8;3.25366;0.170667
20150217140628120_ZEBRAK-R2_met.fits;1.85712;10595.2;10.3019;0.682667
20150217140631022_ZEBRAK-R2_met.fits;0.485742;10697.8;2.54331;1.36533
20150217140637336_ZEBRAK-R2_met.fits;1.92047;10697.8;4.09224;1.536
20150217140641603_ZEBRAK-R2_met.fits;1.69612;10697.8;3.67971;0.170667
20150217140643822_ZEBRAK-R2_met.fits;1.934;10696.3;4.06528;0.682667
20150217140650990_ZEBRAK-R2_met.fits;1.3912;10697.8;3.18291;0.341333
20150217140554840_ZEBRAK-R2_snap.fits;2.02826;10697.8;2.83746;0
20150217140658840_ZEBRAK-R2_met.fits;1.68752;10696.3;3.74222;0.170667
20150217140701571_ZEBRAK-R2_met.fits;1.54521;10696.3;3.36413;0.170667
20150217140707374_ZEBRAK-R2_met.fits;1.44494;10697.8;2.95651;0.512
20150217140714883_ZEBRAK-R2_met.fits;1.81017;10697.8;3.6586;0.170667
20150217140717955_ZEBRAK-R2_met.fits;1.33447;10697.8;3.20111;0.170667
20150217140728366_ZEBRAK-R2_met.fits;1.51886;10697.8;3.42772;0.170667
20150217140740654_ZEBRAK-R2_met.fits;1.62698;10697.8;3.26913;0.170667
20150217140654915_ZEBRAK-R2_snap.fits;1.97469;10697.8;3.45859;0
20150217140751918_ZEBRAK-R2_met.fits;1.54069;10697.8;3.17325;0.170667
20150217140753966_ZEBRAK-R2_met.fits;1.1551;10697.8;3.20371;3.92533
20150217140808302_ZEBRAK-R2_met.fits;1.53827;10697.8;3.25666;0.170667
20150217140811203_ZEBRAK-R2_met.fits;1.97278;10697.8;3.96159;2.048
20150217140823150_ZEBRAK-R2_met.fits;1.75676;10697.8;3.55;0.170667
20150217140829464_ZEBRAK-R2_met.fits;1.90965;10696.3;3.861;0.170667
20150217140833219_ZEBRAK-R2_met.fits;1.62063;10696.3;3.40555;0.170667
20150217140835608_ZEBRAK-R2_met.fits;1.62009;10697.8;3.48794;1.19467
20150217140848920_ZEBRAK-R2_met.fits;1.83015;10697.8;3.69278;0.170667
20150217140754990_ZEBRAK-R2_snap.fits;1.82323;10697.8;3.17159;0
20150217140851651_ZEBRAK-R2_met.fits;1.62603;10697.8;3.36789;0.170667
20150217140853699_ZEBRAK-R2_met.fits;1.79923;10697.8;3.64661;0.682667
20150217140856430_ZEBRAK-R2_met.fits;2.00832;10696.3;4.1526;1.70667
20150217140900184_ZEBRAK-R2_met.fits;1.56063;10697.8;3.14606;0.170667
20150217140918958_ZEBRAK-R2_met.fits;1.79004;10592.3;7.96055;0.341333
20150217140921347_ZEBRAK-R2_met.fits;1.88393;10694.8;4.03208;3.41333
20150217140926979_ZEBRAK-R2_met.fits;0.51225;10697.8;2.83215;0.853333
20150217140931587_ZEBRAK-R2_met.fits;1.48615;10697.8;3.92107;0.170667
20150217140938926_ZEBRAK-R2_met.fits;1.57671;10697.8;3.6499;0.170667
20150217140941144_ZEBRAK-R2_met.fits;1.55757;10697.8;3.18224;0.170667
20150217140945923_ZEBRAK-R2_met.fits;1.55444;10697.8;3.1475;0.170667
20150217140948824_ZEBRAK-R2_met.fits;1.53651;10697.8;3.11195;0.170667
20150217140855064_ZEBRAK-R2_snap.fits;2.07488;10697.8;3.26402;0
20150217141001454_ZEBRAK-R2_met.fits;1.50073;10697.8;3.0781;0.170667
20150217141003672_ZEBRAK-R2_met.fits;1.38587;10697.8;3.36435;1.19467
20150217141015960_ZEBRAK-R2_met.fits;1.54094;10697.8;3.15411;0.170667
20150217141034904_ZEBRAK-R2_met.fits;1.55995;10696.3;3.19994;0.170667
20150217141039000_ZEBRAK-R2_met.fits;1.61983;10697.8;3.42318;0.170667
20150217141046339_ZEBRAK-R2_met.fits;1.45049;10697.8;3.49278;0.170667
20150217141048387_ZEBRAK-R2_met.fits;1.62961;10697.8;3.65699;0.170667
20150217140955139_ZEBRAK-R2_snap.fits;1.88211;10697.8;3.54404;0
20150217141101358_ZEBRAK-R2_met.fits;1.59588;10697.8;3.32341;0.170667
20150217141108355_ZEBRAK-R2_met.fits;1.55704;10697.8;3.35166;0.170667
20150217141110403_ZEBRAK-R2_met.fits;1.32742;10697.8;3.56823;1.19467
20150217141116376_ZEBRAK-R2_met.fits;1.63497;10697.8;3.78387;0.170667
20150217141119107_ZEBRAK-R2_met.fits;1.69913;10697.8;3.5864;0.170667
20150217141121496_ZEBRAK-R2_met.fits;0.471178;10697.8;1.98526;1.70667
20150217141125251_ZEBRAK-R2_met.fits;1.65971;10697.8;3.33899;0.170667
20150217141139758_ZEBRAK-R2_met.fits;1.52924;10697.8;3.50165;0.170667
20150217141141976_ZEBRAK-R2_met.fits;1.46424;10697.8;3.24961;0.170667
20150217141149144_ZEBRAK-R2_met.fits;1.64443;10697.8;3.81959;1.024
20150217141055214_ZEBRAK-R2_snap.fits;1.82475;10697.8;3.12833;0
20150217141156312_ZEBRAK-R2_met.fits;1.58943;10697.8;3.25453;1.536
20150217141208430_ZEBRAK-R2_met.fits;1.71282;10697.8;3.7829;0.170667
20150217141212184_ZEBRAK-R2_met.fits;1.61587;10697.8;3.46186;0.170667
20150217141216622_ZEBRAK-R2_met.fits;1.98752;10617.2;8.58463;0.170667
20150217141221571_ZEBRAK-R2_met.fits;1.46082;10697.8;2.95785;1.19467
20150217141234030_ZEBRAK-R2_met.fits;1.52127;10697.8;3.0599;1.536
20150217141237955_ZEBRAK-R2_met.fits;1.2374;10697.8;3.13482;4.608
20150217141246318_ZEBRAK-R2_met.fits;1.72341;10696.3;3.50768;0.170667
20150217141155288_ZEBRAK-R2_snap.fits;2.00293;10697.8;3.23117;0
20150217141253486_ZEBRAK-R2_met.fits;1.51677;10697.8;3.46412;0.170667
20150217141259459_ZEBRAK-R2_met.fits;1.38395;10697.8;2.84876;0.853333
20150217141312088_ZEBRAK-R2_met.fits;1.56936;10697.8;3.16824;0.170667
20150217141329326_ZEBRAK-R2_met.fits;1.62158;10697.8;3.46819;0.170667
20150217141334958_ZEBRAK-R2_met.fits;1.58678;10697.8;3.18752;0.170667
20150217141339395_ZEBRAK-R2_met.fits;1.61567;10697.8;4.04751;0.170667
20150217141345027_ZEBRAK-R2_met.fits;1.74673;10697.8;3.53903;0.170667
20150217141347758_ZEBRAK-R2_met.fits;1.80768;10696.3;3.71683;0.170667
20150217141255363_ZEBRAK-R2_snap.fits;1.7714;10697.8;3.02212;0
20150217141357486_ZEBRAK-R2_met.fits;2.01527;10697.8;4.38908;1.36533
20150217141403118_ZEBRAK-R2_met.fits;1.80987;10697.8;3.66996;0.170667
20150217141405507_ZEBRAK-R2_met.fits;0.368844;10697.8;2.62347;2.048
20150217141412846_ZEBRAK-R2_met.fits;1.80697;10697.8;3.72329;0.170667
20150217141423256_ZEBRAK-R2_met.fits;1.56475;10697.8;3.2573;0.170667
20150217141440152_ZEBRAK-R2_met.fits;1.64326;10697.8;3.61029;0.170667
20150217141355438_ZEBRAK-R2_snap.fits;2.21147;10697.8;3.71615;0
20150217141452099_ZEBRAK-R2_met.fits;1.87439;10697.8;3.78205;1.536
20150217141455854_ZEBRAK-R2_met.fits;0.609001;10697.8;1.84765;1.70667
20150217141459779_ZEBRAK-R2_met.fits;0.291969;10697.8;1.90808;1.024
20150217141511043_ZEBRAK-R2_met.fits;1.53138;10697.8;3.24109;0.170667
20150217141522136_ZEBRAK-R2_met.fits;2.95692;10697.8;6.46698;0.170667
20150217141525208_ZEBRAK-R2_met.fits;1.6301;10697.8;3.28818;0.682667
20150217141528622_ZEBRAK-R2_met.fits;1.72325;10697.8;3.77907;2.21867
20150217141535448_ZEBRAK-R2_met.fits;1.47668;10697.8;3.09771;0.170667
20150217141538179_ZEBRAK-R2_met.fits;1.79859;10697.8;3.93588;0.682667
20150217141542104_ZEBRAK-R2_met.fits;1.84201;10697.8;3.75239;0.170667
20150217141548590_ZEBRAK-R2_met.fits;1.62686;10697.8;3.25915;0.170667
20150217141455512_ZEBRAK-R2_snap.fits;1.89051;10697.8;3.10053;0
20150217141557806_ZEBRAK-R2_met.fits;1.47387;10697.8;3.17424;0.170667
20150217141613166_ZEBRAK-R2_met.fits;1.57655;10697.8;3.3542;0.170667
20150217141622723_ZEBRAK-R2_met.fits;1.72063;10697.8;3.59144;1.024
20150217141642350_ZEBRAK-R2_met.fits;1.59733;10697.8;3.28113;0.170667
20150217141555587_ZEBRAK-R2_snap.fits;0.116424;10697.8;2.38478;0
20150217141644398_ZEBRAK-R2_met.fits;1.68188;10697.8;3.44408;12.288
20150217141704024_ZEBRAK-R2_met.fits;1.70939;10697.8;3.50669;0.170667
20150217141715288_ZEBRAK-R2_met.fits;1.82312;10697.8;3.74831;0.170667
20150217141717336_ZEBRAK-R2_met.fits;1.8621;10697.8;3.7593;0.170667
20150217141722286_ZEBRAK-R2_met.fits;1.97859;10697.8;4.31146;0.170667
20150217141739182_ZEBRAK-R2_met.fits;1.64956;10697.8;3.34328;0.170667
20150217141747886_ZEBRAK-R2_met.fits;1.89352;10697.8;4.30624;0.170667
20150217141655662_ZEBRAK-R2_snap.fits;2.01793;10697.8;2.88687;0
20150217141752835_ZEBRAK-R2_met.fits;1.5627;10697.8;3.12888;0.170667
20150217141755907_ZEBRAK-R2_met.fits;1.7908;10697.8;3.80472;0.341333
20150217141816558_ZEBRAK-R2_met.fits;1.68584;10697.8;4.2724;0.170667
20150217141830552_ZEBRAK-R2_met.fits;1.81666;10697.8;3.7172;0.170667
20150217141838403_ZEBRAK-R2_met.fits;1.83962;10606.9;25.1318;0.512
20150217141843011_ZEBRAK-R2_met.fits;1.86169;10697.8;4.00401;0.170667
20150217141755736_ZEBRAK-R2_snap.fits;1.63736;10697.8;2.70476;0
20150217141854787_ZEBRAK-R2_met.fits;0.310381;10697.8;3.25917;10.0693
20150217141909123_ZEBRAK-R2_met.fits;2.06538;10697.8;4.37527;0.170667
20150217141913390_ZEBRAK-R2_met.fits;1.69583;10697.8;4.00894;0.170667
20150217141920387_ZEBRAK-R2_met.fits;1.68476;10697.8;3.4331;0.853333
20150217141936600_ZEBRAK-R2_met.fits;1.6512;10697.8;3.56386;0.170667
20150217141942574_ZEBRAK-R2_met.fits;1.6419;10696.3;3.36931;0.170667
20150217141944963_ZEBRAK-R2_met.fits;0.508461;10697.8;2.61874;2.048
20150217141855811_ZEBRAK-R2_snap.fits;2.77391;10696.3;3.85253;0
20150217141954520_ZEBRAK-R2_met.fits;1.57673;10697.8;3.78925;0.170667
20150217141958787_ZEBRAK-R2_met.fits;1.91547;10697.8;4.44064;0.170667
20150217142001006_ZEBRAK-R2_met.fits;1.80922;10696.3;3.72321;0.170667
20150217142003736_ZEBRAK-R2_met.fits;1.5965;10697.8;3.24811;0.170667
20150217142041795_ZEBRAK-R2_met.fits;1.66172;10697.8;3.37646;0.170667
20150217142046744_ZEBRAK-R2_met.fits;1.64873;10696.3;3.619;0.170667
20150217142050670_ZEBRAK-R2_met.fits;1.45847;10697.8;3.18297;1.36533
20150217141955886_ZEBRAK-R2_snap.fits;2.73842;10696.3;3.24981;0
20150217142107907_ZEBRAK-R2_met.fits;1.56562;10697.8;3.38408;0.170667
20150217142113027_ZEBRAK-R2_met.fits;1.48401;10697.8;3.32062;0.170667
20150217142115758_ZEBRAK-R2_met.fits;1.64187;10697.8;3.4618;0.170667
20150217142137774_ZEBRAK-R2_met.fits;1.72138;10697.8;3.74003;0.170667
20150217142140334_ZEBRAK-R2_met.fits;1.64362;10697.8;3.58379;0.170667
20150217142055960_ZEBRAK-R2_snap.fits;2.37132;10697.8;2.81597;0
20150217142156547_ZEBRAK-R2_met.fits;1.57488;10696.3;3.37278;2.048
20150217142204056_ZEBRAK-R2_met.fits;1.57021;10696.3;3.37364;0.170667
20150217142212931_ZEBRAK-R2_met.fits;2.11883;10593.8;11.7858;0.341333
20150217142215320_ZEBRAK-R2_met.fits;1.49143;10697.8;3.50048;0.170667
20150217142217710_ZEBRAK-R2_met.fits;0.303495;10697.8;2.50881;0.341333
20150217142219928_ZEBRAK-R2_met.fits;1.70295;10697.8;3.42359;1.536
20150217142225048_ZEBRAK-R2_met.fits;1.67384;10697.8;3.44308;0.170667
20150217142245358_ZEBRAK-R2_met.fits;1.4977;10696.3;3.17646;2.73067
20150217142156035_ZEBRAK-R2_snap.fits;2.15947;10696.3;2.53613;0
20150217142259694_ZEBRAK-R2_met.fits;1.78604;10696.3;3.70078;0.170667
20150217142305155_ZEBRAK-R2_met.fits;1.57082;10696.3;3.26029;0.170667
20150217142310958_ZEBRAK-R2_met.fits;1.62355;10696.3;3.58187;1.36533
20150217142314542_ZEBRAK-R2_met.fits;0.449385;10697.8;3.21717;0.341333
20150217142339288_ZEBRAK-R2_met.fits;1.60068;10697.8;3.38357;0.170667
20150217142348163_ZEBRAK-R2_met.fits;1.89835;10697.8;3.83869;0.170667
20150217142350723_ZEBRAK-R2_met.fits;1.29874;10697.8;2.99769;1.19467
20150217142256110_ZEBRAK-R2_snap.fits;2.12934;10697.8;2.87826;0
20150217142403352_ZEBRAK-R2_met.fits;1.93796;10696.3;4.00731;0.170667
20150217142356184_ZEBRAK-R2_snap.fits;2.25106;10697.8;2.62952;0
20150217142503598_ZEBRAK-R2_met.fits;1.49158;10696.3;3.08571;0.170667
20150217142505816_ZEBRAK-R2_met.fits;1.65101;10696.3;3.61167;0.170667
20150217142524760_ZEBRAK-R2_met.fits;1.57977;10696.3;3.19497;0.170667
20150217142530051_ZEBRAK-R2_met.fits;1.62842;10696.3;3.34462;0.170667
20150217142533464_ZEBRAK-R2_met.fits;1.57503;10697.8;3.16294;1.19467
20150217142543022_ZEBRAK-R2_met.fits;1.60887;10696.3;3.40661;0.341333
20150217142545582_ZEBRAK-R2_met.fits;0.545717;10697.8;2.90033;1.87733
20150217142552067_ZEBRAK-R2_met.fits;1.48163;10696.3;3.3719;0.170667
20150217142456259_ZEBRAK-R2_snap.fits;1.75459;10696.3;2.82228;0
20150217142556163_ZEBRAK-R2_met.fits;1.41362;10696.3;2.97083;0.170667
20150217142559406_ZEBRAK-R2_met.fits;1.51316;10696.3;3.30436;1.19467
20150217142617838_ZEBRAK-R2_met.fits;1.44845;10696.3;3.14171;0.170667
20150217142620227_ZEBRAK-R2_met.fits;0.433485;10687.5;2.76783;9.04533
20150217142637294_ZEBRAK-R2_met.fits;1.4086;10696.3;3.12108;0.170667
20150217142647192_ZEBRAK-R2_met.fits;1.50821;10696.3;3.12739;0.170667
20150217142556334_ZEBRAK-R2_snap.fits;2.2005;10696.3;2.45994;0
20150217142704771_ZEBRAK-R2_met.fits;1.62691;10696.3;3.63364;1.70667
20150217142752899_ZEBRAK-R2_met.fits;1.3814;10696.3;3.03643;0.170667
20150217142656408_ZEBRAK-R2_snap.fits;2.19715;10696.3;2.92923;0
20150217142810648_ZEBRAK-R2_met.fits;1.83507;10602.5;9.11841;0.341333
20150217142815086_ZEBRAK-R2_met.fits;1.53078;10696.3;3.28497;0.170667
20150217142833688_ZEBRAK-R2_met.fits;1.45727;10697.8;2.94318;0.170667
20150217142843758_ZEBRAK-R2_met.fits;2.15912;10596.7;9.17962;0.341333
20150217142846318_ZEBRAK-R2_met.fits;0.51008;10697.8;3.08576;0.512
20150217142756483_ZEBRAK-R2_snap.fits;1.90808;10696.3;2.96321;0
20150217142909699_ZEBRAK-R2_met.fits;1.81722;10694.8;3.69452;0.170667
20150217142912088_ZEBRAK-R2_met.fits;1.68294;10694.8;3.3719;0.170667
20150217142856558_ZEBRAK-R2_snap.fits;2.03263;10696.3;3.19886;0
20150217142954584_ZEBRAK-R2_met.fits;2.74745;10586.4;6.69139;0.170667
20150217143000387_ZEBRAK-R2_met.fits;1.88361;10696.3;4.17953;2.048
20150217143012334_ZEBRAK-R2_met.fits;1.69153;10696.3;3.69358;0.170667
20150217143019502_ZEBRAK-R2_met.fits;1.48115;10697.8;3.15097;0.341333
20150217143022403_ZEBRAK-R2_met.fits;1.67822;10696.3;3.5451;0.170667
20150217143024792_ZEBRAK-R2_met.fits;0.391773;10697.8;2.2981;0.170667
20150217143042542_ZEBRAK-R2_met.fits;1.92895;10593.8;10.7087;0.170667
20150217143050904_ZEBRAK-R2_met.fits;1.86958;10694.8;4.0191;0.170667
20150217142956632_ZEBRAK-R2_snap.fits;2.04025;10694.8;3.30995;0
20150217143107459_ZEBRAK-R2_met.fits;1.78056;10693.4;3.94636;0.170667
20150217143111555_ZEBRAK-R2_met.fits;1.79102;10694.8;3.80273;1.87733
20150217143115651_ZEBRAK-R2_met.fits;0.622423;10500;1.77381;0.512
20150217143121795_ZEBRAK-R2_met.fits;1.59954;10694.8;3.91998;0.170667
20150217143056707_ZEBRAK-R2_snap.fits;1.86952;10693.4;2.96161;0
20150217143200536_ZEBRAK-R2_met.fits;1.68628;10693.4;3.37847;0.170667
20150217143212312_ZEBRAK-R2_met.fits;1.5951;10693.4;3.24006;0.170667
20150217143218456_ZEBRAK-R2_met.fits;1.61773;10694.8;3.29101;0.170667
20150217143245592_ZEBRAK-R2_met.fits;1.87393;10694.8;3.87876;0.170667
20150217143156782_ZEBRAK-R2_snap.fits;2.13772;10694.8;3.11418;0
20150217143255662_ZEBRAK-R2_met.fits;1.83716;10694.8;3.76431;0.170667
20150217143303000_ZEBRAK-R2_met.fits;2.44086;10693.4;6.2577;0.170667
20150217143305902_ZEBRAK-R2_met.fits;1.51328;10693.4;3.03694;2.90133
20150217143310851_ZEBRAK-R2_met.fits;1.72044;10693.4;3.62546;0.170667
20150217143315288_ZEBRAK-R2_met.fits;1.73722;10693.4;3.78968;0.170667
20150217143317678_ZEBRAK-R2_met.fits;1.76929;10693.4;4.05329;0.170667
20150217143319726_ZEBRAK-R2_met.fits;1.80467;10693.4;3.61527;0.341333
20150217143332014_ZEBRAK-R2_met.fits;1.8666;10693.4;3.87223;2.21867
20150217143353176_ZEBRAK-R2_met.fits;1.68936;10694.8;3.5586;0.170667
20150217143256856_ZEBRAK-R2_snap.fits;2.21907;10697.8;3.36317;0
20150217143355566_ZEBRAK-R2_met.fits;0.478641;10697.8;2.53611;0.341333
20150217143402563_ZEBRAK-R2_met.fits;2.06392;10694.8;4.28828;0.170667
20150217143405976_ZEBRAK-R2_met.fits;1.94511;10694.8;4.15249;0.512
20150217143413144_ZEBRAK-R2_met.fits;1.57418;10694.8;3.42505;0.170667
20150217143430894_ZEBRAK-R2_met.fits;1.65664;10694.8;3.47309;0.170667
20150217143440622_ZEBRAK-R2_met.fits;1.50313;10694.8;3.38588;0.512
20150217143444718_ZEBRAK-R2_met.fits;1.61986;10694.8;3.67237;0.170667
20150217143451886_ZEBRAK-R2_met.fits;1.5345;10694.8;3.07764;0.170667
20150217143356931_ZEBRAK-R2_snap.fits;2.26512;10694.8;2.917;0
20150217143455128_ZEBRAK-R2_met.fits;1.67696;10694.8;3.40893;0.170667
20150217143507928_ZEBRAK-R2_met.fits;1.64978;10693.4;3.30452;0.170667
20150217143522776_ZEBRAK-R2_met.fits;1.4282;10694.8;3.14824;2.048
20150217143527726_ZEBRAK-R2_met.fits;1.39596;10693.4;3.21012;0.170667
20150217143530286_ZEBRAK-R2_met.fits;1.49592;10694.8;3.86875;0.170667
20150217143532675_ZEBRAK-R2_met.fits;0.286676;10605.5;2.06922;0.341333
20150217143542574_ZEBRAK-R2_met.fits;1.55756;10694.8;3.33345;0.170667
20150217143548547_ZEBRAK-R2_met.fits;1.72465;10693.4;3.51861;2.048
20150217143457006_ZEBRAK-R2_snap.fits;1.91956;10693.4;2.64092;0
20150217143556056_ZEBRAK-R2_met.fits;0.55126;10687.5;3.62995;0.682667
20150217143607832_ZEBRAK-R2_met.fits;1.64698;10694.8;3.51854;0.170667
20150217143613464_ZEBRAK-R2_met.fits;1.61511;10694.8;3.23181;0.512
20150217143616195_ZEBRAK-R2_met.fits;0.450273;10697.8;2.96054;3.584
20150217143635992_ZEBRAK-R2_met.fits;1.6236;10693.4;3.26446;0.170667
20150217143639406_ZEBRAK-R2_met.fits;1.53809;10693.4;3.15373;0.341333
20150217143641966_ZEBRAK-R2_met.fits;0.436071;10697.8;3.37042;7.50933
20150217143557080_ZEBRAK-R2_snap.fits;1.96224;10694.8;2.8797;0
20150217143729582_ZEBRAK-R2_met.fits;1.84415;10691.9;3.79767;0.170667
20150217143732483_ZEBRAK-R2_met.fits;1.80034;10691.9;3.72064;0.170667
20150217143657155_ZEBRAK-R2_snap.fits;2.83332;10694.8;3.03783;0
20150217143825731_ZEBRAK-R2_met.fits;1.55466;10590.8;8.27433;0.341333
20150217143831192_ZEBRAK-R2_met.fits;1.66345;10693.4;3.4868;0.170667
20150217143836312_ZEBRAK-R2_met.fits;3.13696;10593.8;12.066;0.170667
20150217143757230_ZEBRAK-R2_snap.fits;1.9994;10693.4;2.96377;0
20150217143855598_ZEBRAK-R2_met.fits;1.66339;10691.9;3.57048;0.170667
20150217143857987_ZEBRAK-R2_met.fits;1.92303;10691.9;3.89703;0.853333
20150217143907544_ZEBRAK-R2_met.fits;1.90246;10691.9;3.89424;0.170667
20150217143919662_ZEBRAK-R2_met.fits;1.6352;10693.4;3.8942;0.170667
20150217143943384_ZEBRAK-R2_met.fits;1.74701;10693.4;3.5459;0.170667
20150217143946627_ZEBRAK-R2_met.fits;1.82894;10693.4;3.70581;0.170667
20150217143857304_ZEBRAK-R2_snap.fits;2.27445;10693.4;3.10118;0
20150217144002158_ZEBRAK-R2_met.fits;1.99887;10691.9;4.24996;0.170667
20150217144044824_ZEBRAK-R2_met.fits;1.758;10691.9;3.56799;0.170667
20150217144052334_ZEBRAK-R2_met.fits;1.56872;10693.4;3.30992;0.170667
20150217143957379_ZEBRAK-R2_snap.fits;2.05049;10693.4;3.42092;0
20150217144054382_ZEBRAK-R2_met.fits;1.60696;10693.4;3.23067;0.170667
20150217144057112_ZEBRAK-R2_met.fits;2.4695;10620.1;10.3051;0.170667
20150217144121688_ZEBRAK-R2_met.fits;1.78666;10693.4;3.63477;0.170667
20150217144132782_ZEBRAK-R2_met.fits;1.63883;10691.9;3.29498;0.170667
20150217144140120_ZEBRAK-R2_met.fits;1.59245;10691.9;3.33582;0.853333
20150217144144387_ZEBRAK-R2_met.fits;1.63671;10691.9;3.29245;0.170667
20150217144153262_ZEBRAK-R2_met.fits;1.59004;10693.4;3.42145;0.170667
20150217144057454_ZEBRAK-R2_snap.fits;1.86422;10694.8;3.77944;0
