# file name; noise; peak f.; mag.; duration
20150217060014702_ZEBRAK-R2_met.fits;2.45132;10630.4;8.95792;0.512
20150217060018627_ZEBRAK-R2_snap.fits;2.40137;10545.4;2.30547;0
20150217060123310_ZEBRAK-R2_met.fits;1.74068;10585;6.84511;0.170667
20150217060125528_ZEBRAK-R2_met.fits;2.18887;10595.2;5.84822;0.170667
20150217060148910_ZEBRAK-R2_met.fits;2.04724;10570.3;7.24462;0.341333
20150217060118702_ZEBRAK-R2_snap.fits;1.82778;10599.6;2.35961;0
20150217060221678_ZEBRAK-R2_met.fits;1.63514;10598.1;8.26116;0.170667
20150217060302638_ZEBRAK-R2_met.fits;1.903;10599.6;3.89964;0.341333
20150217060218776_ZEBRAK-R2_snap.fits;1.96302;10599.6;1.83177;0
20150217060320046_ZEBRAK-R2_met.fits;1.94888;10614.3;5.77342;0.170667
20150217060318851_ZEBRAK-R2_snap.fits;2.0396;10599.6;1.74927;0
20150217060418926_ZEBRAK-R2_snap.fits;1.80557;10601.1;1.99074;0
20150217060519000_ZEBRAK-R2_snap.fits;2.07386;10533.7;2.08625;0
20150217060651160_ZEBRAK-R2_met.fits;2.21215;10626;10.5958;0.341333
20150217060619075_ZEBRAK-R2_snap.fits;2.05173;10628.9;1.54223;0
20150217060719150_ZEBRAK-R2_snap.fits;2.11975;10601.1;1.85093;0
20150217060824856_ZEBRAK-R2_met.fits;2.00248;10694.8;4.03675;0.170667
20150217060837827_ZEBRAK-R2_met.fits;1.79994;10568.8;7.70775;0.341333
20150217060850286_ZEBRAK-R2_met.fits;2.36944;10609.9;5.28027;0.341333
20150217060819224_ZEBRAK-R2_snap.fits;1.79811;10599.6;1.81793;0
20150217060926638_ZEBRAK-R2_met.fits;1.85812;10614.3;12.6691;0.341333
20150217060919299_ZEBRAK-R2_snap.fits;2.09395;10621.6;1.77428;0
20150217061028590_ZEBRAK-R2_met.fits;1.92799;10564.5;4.05882;0.170667
20150217061042584_ZEBRAK-R2_met.fits;2.1484;10604;4.58421;0.170667
20150217061044974_ZEBRAK-R2_met.fits;0.56151;10500;2.03407;0.682667
20150217061054872_ZEBRAK-R2_met.fits;1.90423;10601.1;5.42379;0.170667
20150217061019374_ZEBRAK-R2_snap.fits;2.12698;10536.6;1.91656;0
20150217061119448_ZEBRAK-R2_snap.fits;1.79036;10570.3;1.92014;0
20150217061219523_ZEBRAK-R2_snap.fits;1.88943;10500;2.40946;0
20150217061319598_ZEBRAK-R2_snap.fits;2.14742;10599.6;1.63916;0
20150217061435032_ZEBRAK-R2_met.fits;2.20157;10590.8;14.6027;0.341333
20150217061437763_ZEBRAK-R2_met.fits;0.323507;10500;1.20133;0.341333
20150217061419672_ZEBRAK-R2_snap.fits;2.18481;10678.7;1.74984;0
20150217061519747_ZEBRAK-R2_snap.fits;2.33657;10617.2;2.03398;0
20150217061619310_ZEBRAK-R2_met.fits;2.07441;10606.9;4.28901;0.170667
20150217061642862_ZEBRAK-R2_met.fits;2.1746;10617.2;4.65795;0.170667
20150217061619822_ZEBRAK-R2_snap.fits;1.90612;10520.5;1.76719;0
20150217061719896_ZEBRAK-R2_snap.fits;1.51833;10671.4;1.36992;0
20150217061822019_ZEBRAK-R2_met.fits;2.10121;10621.6;5.46626;0.170667
20150217061827651_ZEBRAK-R2_met.fits;1.62956;10606.9;3.34707;0.170667
20150217061834648_ZEBRAK-R2_met.fits;1.78678;10618.7;4.61817;0.341333
20150217061848643_ZEBRAK-R2_met.fits;2.02159;10604;7.93127;2.048
20150217061819971_ZEBRAK-R2_snap.fits;2.23463;10681.6;1.89582;0
20150217061957934_ZEBRAK-R2_met.fits;1.8248;10565.9;4.93591;0.341333
20150217061920046_ZEBRAK-R2_snap.fits;2.15403;10656.7;2.31999;0
20150217062026094_ZEBRAK-R2_met.fits;1.88545;10596.7;4.61391;0.170667
20150217062020120_ZEBRAK-R2_snap.fits;1.98659;10502.9;1.59684;0
20150217062147502_ZEBRAK-R2_met.fits;1.78063;10590.8;7.2693;0.341333
20150217062214638_ZEBRAK-R2_met.fits;1.61379;10599.6;3.92669;0.341333
20150217062120195_ZEBRAK-R2_snap.fits;1.95258;10501.5;1.41597;0
20150217062308568_ZEBRAK-R2_met.fits;2.04656;10580.6;5.09535;0.170667
20150217062220270_ZEBRAK-R2_snap.fits;2.49439;10681.6;2.3711;0
20150217062319491_ZEBRAK-R2_met.fits;0.565196;10535.2;1.76913;0.341333
20150217062322904_ZEBRAK-R2_met.fits;2.24913;10567.4;5.15264;0.170667
20150217062342190_ZEBRAK-R2_met.fits;2.56837;10511.7;5.18536;0.170667
20150217062320344_ZEBRAK-R2_snap.fits;2.4998;10647.9;2.63468;0
20150217062420419_ZEBRAK-R2_snap.fits;2.90973;10535.2;1.66606;0
20150217062518104_ZEBRAK-R2_met.fits;2.66748;10620.1;6.03219;0.170667
20150217062614595_ZEBRAK-R2_met.fits;2.71025;10634.8;8.29237;0.170667
20150217062520494_ZEBRAK-R2_snap.fits;2.63191;10507.3;2.67055;0
20150217062619544_ZEBRAK-R2_met.fits;0.412983;10675.8;1.57161;0.341333
20150217062620568_ZEBRAK-R2_snap.fits;2.26114;10599.6;1.87154;0
20150217062720643_ZEBRAK-R2_snap.fits;1.70879;10500;1.66417;0
20150217062820718_ZEBRAK-R2_snap.fits;2.29786;10609.9;2.0245;0
20150217063006872_ZEBRAK-R2_met.fits;2.49385;10606.9;6.30985;0.512
20150217062920792_ZEBRAK-R2_snap.fits;1.73785;10602.5;1.96713;0
20150217063022062_ZEBRAK-R2_met.fits;1.97152;10583.5;4.18803;0.170667
20150217063020867_ZEBRAK-R2_snap.fits;1.94597;10558.6;1.90874;0
20150217063120942_ZEBRAK-R2_snap.fits;2.08059;10552.7;2.06506;0
20150217063221187_ZEBRAK-R2_met.fits;1.99454;10571.8;4.88913;0.512
20150217063226819_ZEBRAK-R2_met.fits;3.52852;10599.6;13.2787;0.512
20150217063232451_ZEBRAK-R2_met.fits;1.61151;10614.3;4.66999;0.170667
20150217063221016_ZEBRAK-R2_snap.fits;1.94216;10513.2;1.59501;0
20150217063321091_ZEBRAK-R2_snap.fits;1.53219;10601.1;1.98044;0
20150217063440963_ZEBRAK-R2_met.fits;2.06427;10599.6;6.28;0.170667
20150217063421166_ZEBRAK-R2_snap.fits;1.91819;10630.4;1.98375;0
20150217063616878_ZEBRAK-R2_met.fits;3.42984;10621.6;6.92757;0.170667
20150217063521240_ZEBRAK-R2_snap.fits;2.42268;10647.9;2.27871;0
20150217063628995_ZEBRAK-R2_met.fits;2.30244;10604;9.85919;0.170667
20150217063651694_ZEBRAK-R2_met.fits;1.85211;10617.2;6.84694;0.170667
20150217063621315_ZEBRAK-R2_snap.fits;2.22936;10538.1;2.52428;0
20150217063720195_ZEBRAK-R2_met.fits;1.79299;10589.4;3.65626;1.024
20150217063737432_ZEBRAK-R2_met.fits;2.23506;10595.2;10.3122;0.682667
20150217063757400_ZEBRAK-R2_met.fits;2.29998;10593.8;5.92371;0.170667
20150217063721390_ZEBRAK-R2_snap.fits;2.12688;10615.7;1.83776;0
20150217063821294_ZEBRAK-R2_met.fits;2.06913;10593.8;9.12245;0.170667
20150217063842627_ZEBRAK-R2_met.fits;2.01408;10615.7;5.28027;0.170667
20150217063908227_ZEBRAK-R2_met.fits;2.60981;10617.2;5.33017;2.048
20150217063912494_ZEBRAK-R2_met.fits;0.779136;10652.3;2.2442;0.170667
20150217063821464_ZEBRAK-R2_snap.fits;2.45865;10646.5;2.97598;0
20150217063959768_ZEBRAK-R2_met.fits;2.45499;10618.7;5.08277;0.170667
20150217063921539_ZEBRAK-R2_snap.fits;2.01943;10637.7;1.83539;0
20150217064021614_ZEBRAK-R2_snap.fits;1.56088;10560.1;1.88306;0
20150217064200430_ZEBRAK-R2_met.fits;2.09738;10583.5;5.93418;0.512
20150217064121688_ZEBRAK-R2_snap.fits;1.80909;10504.4;1.98555;0
20150217064229272_ZEBRAK-R2_met.fits;2.23142;10599.6;10.0098;0.341333
20150217064221763_ZEBRAK-R2_snap.fits;2.2759;10587.9;1.90397;0
20150217064321838_ZEBRAK-R2_snap.fits;2.35986;10501.5;2.60318;0
20150217064421230_ZEBRAK-R2_met.fits;2.03494;10560.1;9.29397;0.170667
20150217064423278_ZEBRAK-R2_met.fits;1.79087;10592.3;4.74866;0.170667
20150217064436248_ZEBRAK-R2_met.fits;2.14076;10576.2;6.46177;1.36533
20150217064421912_ZEBRAK-R2_snap.fits;2.00956;10576.2;1.5275;0
20150217064554414_ZEBRAK-R2_met.fits;1.73674;10592.3;3.6142;0.341333
20150217064521987_ZEBRAK-R2_snap.fits;2.20428;10652.3;1.7569;0
20150217064622062_ZEBRAK-R2_snap.fits;1.96265;10599.6;1.61506;0
20150217064722136_ZEBRAK-R2_snap.fits;2.1856;10551.3;1.76558;0
20150217064821358_ZEBRAK-R2_met.fits;0.342362;10558.6;2.04939;4.77867
20150217064822211_ZEBRAK-R2_snap.fits;1.84663;10598.1;1.85496;0
20150217064922456_ZEBRAK-R2_met.fits;1.99326;10585;9.96729;0.341333
20150217064927747_ZEBRAK-R2_met.fits;2.32565;10604;10.6051;0.682667
20150217064939352_ZEBRAK-R2_met.fits;1.78645;10602.5;3.73691;1.19467
20150217065011779_ZEBRAK-R2_met.fits;2.00443;10615.7;13.5048;2.38933
20150217064922286_ZEBRAK-R2_snap.fits;1.88483;10599.6;1.55423;0
20150217065022360_ZEBRAK-R2_snap.fits;2.49913;10516.1;1.6467;0
20150217065150766_ZEBRAK-R2_met.fits;1.69124;10580.6;4.13343;0.170667
20150217065204078_ZEBRAK-R2_met.fits;1.90872;10593.8;3.91829;0.170667
20150217065217902_ZEBRAK-R2_met.fits;1.95207;10579.1;17.0379;0.341333
20150217065122435_ZEBRAK-R2_snap.fits;2.01758;10565.9;1.97226;0
20150217065221656_ZEBRAK-R2_met.fits;0.336138;10546.9;1.73741;0.170667
20150217065241966_ZEBRAK-R2_met.fits;2.03889;10598.1;5.69508;0.341333
20150217065222510_ZEBRAK-R2_snap.fits;1.68189;10599.6;2.11177;0
20150217065334019_ZEBRAK-R2_met.fits;1.59172;10596.7;3.43004;0.170667
20150217065403203_ZEBRAK-R2_met.fits;1.90359;10614.3;6.62611;0.170667
20150217065322584_ZEBRAK-R2_snap.fits;2.04924;10618.7;2.39347;0
20150217065422659_ZEBRAK-R2_snap.fits;1.74386;10510.3;2.12422;0
20150217065522734_ZEBRAK-R2_snap.fits;2.21166;10554.2;1.70443;0
20150217065622808_ZEBRAK-R2_snap.fits;1.95286;10599.6;1.98702;0
20150217065755822_ZEBRAK-R2_met.fits;1.42006;10646.5;3.38928;0.170667
20150217065758211_ZEBRAK-R2_met.fits;0.364635;10511.7;1.6018;2.048
20150217065817667_ZEBRAK-R2_met.fits;1.46719;10634.8;3.34002;0.170667
20150217065722883_ZEBRAK-R2_snap.fits;2.06771;10517.6;2.32468;0
20150217065831150_ZEBRAK-R2_met.fits;1.8876;10601.1;3.79799;0.341333
20150217065906136_ZEBRAK-R2_met.fits;1.75827;10634.8;13.7579;0.341333
20150217065822958_ZEBRAK-R2_snap.fits;2.23831;10511.7;2.1432;0
20150217065927640_ZEBRAK-R2_met.fits;1.62699;10609.9;27.7579;0.341333
20150217065923032_ZEBRAK-R2_snap.fits;1.96045;10599.6;2.23497;0
