# file name; noise; peak f.; mag.; duration
20150217220019139_ZEBRAK-R2_met.fits;1.60817;10664.1;3.21827;0.170667
20150217220030915_ZEBRAK-R2_met.fits;1.46378;10668.5;3.06145;1.19467
20150217220052931_ZEBRAK-R2_met.fits;1.67825;10592.3;10.4749;0.341333
20150217220030232_ZEBRAK-R2_snap.fits;1.89117;10664.1;2.79535;0
20150217220136622_ZEBRAK-R2_met.fits;1.49533;10664.1;3.07361;0.170667
20150217220152152_ZEBRAK-R2_met.fits;1.32793;10664.1;2.7198;0.170667
20150217220205976_ZEBRAK-R2_met.fits;1.48377;10664.1;3.15781;0.170667
20150217220215022_ZEBRAK-R2_met.fits;1.30497;10664.1;2.85077;0.170667
20150217220221848_ZEBRAK-R2_met.fits;1.39398;10665.5;3.11962;0.682667
20150217220224579_ZEBRAK-R2_met.fits;1.46528;10665.5;2.93139;0.170667
20150217220130307_ZEBRAK-R2_snap.fits;2.09983;10665.5;2.45346;0
20150217220240622_ZEBRAK-R2_met.fits;1.3078;10665.5;2.69794;1.536
20150217220302296_ZEBRAK-R2_met.fits;1.45904;10662.6;3.20062;2.73067
20150217220230382_ZEBRAK-R2_snap.fits;1.78666;10665.5;2.15877;0
20150217220348035_ZEBRAK-R2_met.fits;1.39886;10665.5;3.11943;0.170667
20150217220350766_ZEBRAK-R2_met.fits;1.26001;10664.1;2.88322;0.170667
20150217220419267_ZEBRAK-R2_met.fits;1.48379;10664.1;3.06621;0.170667
20150217220425582_ZEBRAK-R2_met.fits;1.37697;10664.1;3.44022;0.170667
20150217220330456_ZEBRAK-R2_snap.fits;1.88004;10664.1;2.39474;0
20150217220432238_ZEBRAK-R2_met.fits;1.95087;10606.9;19.6811;0.341333
20150217220504152_ZEBRAK-R2_met.fits;1.33931;10662.6;2.79186;0.170667
20150217220524462_ZEBRAK-R2_met.fits;1.51014;10665.5;3.30312;0.170667
20150217220430531_ZEBRAK-R2_snap.fits;2.24576;10665.5;2.25499;0
20150217220543747_ZEBRAK-R2_met.fits;1.9268;10665.5;5.97604;0.341333
20150217220601838_ZEBRAK-R2_met.fits;1.43897;10665.5;3.30667;0.170667
20150217220619928_ZEBRAK-R2_met.fits;1.68732;10577.6;13.2852;0.341333
20150217220622659_ZEBRAK-R2_met.fits;0.343911;10664.1;1.85213;1.024
20150217220530606_ZEBRAK-R2_snap.fits;1.85811;10665.5;2.81516;0
20150217220641091_ZEBRAK-R2_met.fits;1.40456;10665.5;2.8464;0.170667
20150217220646552_ZEBRAK-R2_met.fits;1.43461;10664.1;2.96094;0.170667
20150217220707544_ZEBRAK-R2_met.fits;1.50745;10665.5;4.53394;0.170667
20150217220630680_ZEBRAK-R2_snap.fits;2.05563;10664.1;2.8209;0
20150217220801987_ZEBRAK-R2_met.fits;1.2418;10664.1;2.5934;0.170667
20150217220809155_ZEBRAK-R2_met.fits;1.57045;10664.1;3.19766;0.170667
20150217220811374_ZEBRAK-R2_met.fits;1.69026;10664.1;3.83679;0.512
20150217220821614_ZEBRAK-R2_met.fits;1.5733;10664.1;3.27468;0.170667
20150217220730755_ZEBRAK-R2_snap.fits;1.62568;10664.1;2.15634;0
20150217220824174_ZEBRAK-R2_met.fits;0.412816;10664.1;1.88871;5.46133
20150217220833731_ZEBRAK-R2_met.fits;1.20979;10664.1;2.55211;0.170667
20150217220920835_ZEBRAK-R2_met.fits;1.54391;10664.1;3.22463;0.170667
20150217220830830_ZEBRAK-R2_snap.fits;1.99034;10665.5;2.42027;0
20150217220928174_ZEBRAK-R2_met.fits;1.51286;10665.5;3.30275;0.170667
20150217220931758_ZEBRAK-R2_met.fits;1.69754;10665.5;3.40324;0.170667
20150217220939438_ZEBRAK-R2_met.fits;1.8065;10599.6;7.09524;0.682667
20150217220945070_ZEBRAK-R2_met.fits;1.87706;10589.4;4.73772;0.170667
20150217220947971_ZEBRAK-R2_met.fits;1.61676;10664.1;3.349;0.170667
20150217220930904_ZEBRAK-R2_snap.fits;2.20726;10664.1;2.47437;0
20150217221033539_ZEBRAK-R2_met.fits;1.46066;10664.1;3.04972;0.170667
20150217221038488_ZEBRAK-R2_met.fits;1.42541;10664.1;3.12818;0.170667
20150217221057603_ZEBRAK-R2_met.fits;1.5035;10664.1;3.1056;0.170667
20150217221030979_ZEBRAK-R2_snap.fits;1.63242;10664.1;2.13876;0
20150217221219011_ZEBRAK-R2_met.fits;1.56803;10664.1;3.25766;0.170667
20150217221221571_ZEBRAK-R2_met.fits;1.24219;10664.1;2.8458;0.170667
20150217221131054_ZEBRAK-R2_snap.fits;1.81927;10662.6;2.43446;0
20150217221238467_ZEBRAK-R2_met.fits;1.42526;10662.6;3.1096;0.170667
20150217221246830_ZEBRAK-R2_met.fits;1.36587;10664.1;2.86457;0.170667
20150217221306115_ZEBRAK-R2_met.fits;2.29231;10583.5;4.79604;0.170667
20150217221231128_ZEBRAK-R2_snap.fits;1.84197;10664.1;2.80889;0
20150217221337688_ZEBRAK-R2_met.fits;2.18571;10617.2;7.58413;1.70667
20150217221353219_ZEBRAK-R2_met.fits;1.61802;10662.6;3.27323;0.170667
20150217221414040_ZEBRAK-R2_met.fits;1.37577;10664.1;2.95658;0.170667
20150217221427864_ZEBRAK-R2_met.fits;1.35927;10664.1;2.82657;0.170667
20150217221331203_ZEBRAK-R2_snap.fits;1.90018;10664.1;2.67331;0
20150217221453976_ZEBRAK-R2_met.fits;1.34391;10664.1;2.86312;0.341333
20150217221504216_ZEBRAK-R2_met.fits;1.57108;10664.1;3.19867;0.170667
20150217221506606_ZEBRAK-R2_met.fits;0.596751;10664.1;2.48857;0.170667
20150217221431278_ZEBRAK-R2_snap.fits;1.65495;10664.1;2.22065;0
20150217221552686_ZEBRAK-R2_met.fits;1.60634;10664.1;3.51065;0.170667
20150217221600195_ZEBRAK-R2_met.fits;1.40557;10664.1;3.01049;0.853333
20150217221607363_ZEBRAK-R2_met.fits;1.48585;10664.1;3.07044;0.170667
20150217221531352_ZEBRAK-R2_snap.fits;1.76999;10664.1;2.50734;0
20150217221630403_ZEBRAK-R2_met.fits;0.543333;10664.1;2.29655;2.38933
20150217221638083_ZEBRAK-R2_met.fits;1.51985;10664.1;3.18952;0.170667
20150217221646958_ZEBRAK-R2_met.fits;2.06718;10516.1;36.8475;0.341333
20150217221719555_ZEBRAK-R2_met.fits;1.65461;10664.1;3.40699;0.170667
20150217221631427_ZEBRAK-R2_snap.fits;1.84508;10664.1;2.18278;0
20150217221749422_ZEBRAK-R2_met.fits;1.32787;10662.6;2.82311;0.170667
20150217221754542_ZEBRAK-R2_met.fits;1.48052;10662.6;3.19307;0.170667
20150217221825091_ZEBRAK-R2_met.fits;1.50152;10664.1;3.04448;0.170667
20150217221731502_ZEBRAK-R2_snap.fits;2.32837;10662.6;2.45293;0
20150217221833454_ZEBRAK-R2_met.fits;1.26855;10664.1;2.85524;0.170667
20150217221851544_ZEBRAK-R2_met.fits;1.46095;10664.1;3.02826;0.170667
20150217221859566_ZEBRAK-R2_met.fits;1.98246;10557.1;5.46695;0.170667
20150217221916291_ZEBRAK-R2_met.fits;1.65953;10662.6;3.54909;0.170667
20150217221920387_ZEBRAK-R2_met.fits;2.02938;10612.8;5.58342;0.170667
20150217221926360_ZEBRAK-R2_met.fits;1.4449;10664.1;2.94527;0.170667
20150217221831576_ZEBRAK-R2_snap.fits;1.31113;10664.1;2.43705;0
20150217221932504_ZEBRAK-R2_met.fits;1.26427;10664.1;2.59458;0.170667
20150217221939331_ZEBRAK-R2_met.fits;1.21078;10592.3;8.06402;0.853333
20150217221942232_ZEBRAK-R2_met.fits;1.68567;10664.1;3.72293;0.170667
20150217221952472_ZEBRAK-R2_met.fits;1.32695;10664.1;2.70991;0.170667
20150217222020120_ZEBRAK-R2_met.fits;1.62991;10662.6;3.27707;0.170667
20150217221931651_ZEBRAK-R2_snap.fits;1.60426;10662.6;2.56452;0
20150217222029166_ZEBRAK-R2_met.fits;1.29921;10662.6;2.74883;0.170667
20150217222121048_ZEBRAK-R2_met.fits;1.75351;10621.6;20.4543;1.024
20150217222031726_ZEBRAK-R2_snap.fits;2.06645;10662.6;2.13904;0
20150217222130606_ZEBRAK-R2_met.fits;1.76027;10605.5;12.2154;0.170667
20150217222142894_ZEBRAK-R2_met.fits;1.36701;10664.1;2.84241;1.024
20150217222223000_ZEBRAK-R2_met.fits;2.16357;10664.1;4.58014;0.170667
20150217222131800_ZEBRAK-R2_snap.fits;1.64823;10662.6;2.27518;0
20150217222232728_ZEBRAK-R2_met.fits;1.69844;10662.6;3.43082;0.170667
20150217222255768_ZEBRAK-R2_met.fits;1.49977;10662.6;3.25281;0.170667
20150217222231875_ZEBRAK-R2_snap.fits;1.84295;10662.6;2.59584;0
20150217222339800_ZEBRAK-R2_met.fits;1.42764;10662.6;2.89642;0.341333
20150217222346798_ZEBRAK-R2_met.fits;1.27254;10664.1;2.58657;0.170667
20150217222348846_ZEBRAK-R2_met.fits;1.17055;10664.1;2.67451;0.170667
20150217222355331_ZEBRAK-R2_met.fits;1.39422;10664.1;2.98112;0.170667
20150217222406595_ZEBRAK-R2_met.fits;1.45752;10664.1;3.02903;0.170667
20150217222409667_ZEBRAK-R2_met.fits;1.37026;10664.1;2.95519;0.170667
20150217222331950_ZEBRAK-R2_snap.fits;1.96075;10662.6;2.30185;0
20150217222433902_ZEBRAK-R2_met.fits;1.3497;10662.6;2.89004;0.170667
20150217222438168_ZEBRAK-R2_met.fits;1.3233;10662.6;2.68459;0.682667
20150217222443971_ZEBRAK-R2_met.fits;1.89696;10662.6;4.48346;2.21867
20150217222458819_ZEBRAK-R2_met.fits;1.45628;10662.6;2.93225;0.170667
20150217222432024_ZEBRAK-R2_snap.fits;2.00875;10662.6;2.73482;0
20150217222553432_ZEBRAK-R2_met.fits;1.33493;10662.6;2.70326;0.170667
20150217222614083_ZEBRAK-R2_met.fits;1.33204;10662.6;2.80754;0.170667
20150217222532099_ZEBRAK-R2_snap.fits;1.82069;10662.6;2.30082;0
20150217222635075_ZEBRAK-R2_met.fits;1.51214;10662.6;3.04276;0.170667
20150217222639683_ZEBRAK-R2_met.fits;1.75752;10662.6;3.56585;0.170667
20150217222727982_ZEBRAK-R2_met.fits;1.34028;10664.1;2.94753;0.170667
20150217222632174_ZEBRAK-R2_snap.fits;1.76666;10664.1;2.35424;0
20150217222733614_ZEBRAK-R2_met.fits;1.55308;10664.1;3.47036;0.170667
20150217222739758_ZEBRAK-R2_met.fits;1.43281;10662.6;2.88302;0.170667
20150217222742830_ZEBRAK-R2_met.fits;1.75959;10664.1;4.08968;0.170667
20150217222810648_ZEBRAK-R2_met.fits;1.40065;10664.1;2.94279;0.170667
20150217222820035_ZEBRAK-R2_met.fits;1.46139;10664.1;2.92631;0.170667
20150217222826691_ZEBRAK-R2_met.fits;1.52494;10662.6;3.18317;0.170667
20150217222732248_ZEBRAK-R2_snap.fits;2.07432;10662.6;2.28278;0
20150217222833176_ZEBRAK-R2_met.fits;1.2747;10662.6;2.98114;0.170667
20150217222837443_ZEBRAK-R2_met.fits;1.39273;10662.6;2.8079;0.682667
20150217222845123_ZEBRAK-R2_met.fits;1.11213;10664.1;2.44177;0.170667
20150217222901166_ZEBRAK-R2_met.fits;1.30799;10589.4;6.23038;0.341333
20150217222904579_ZEBRAK-R2_met.fits;1.32154;10664.1;2.70917;0.170667
20150217222912088_ZEBRAK-R2_met.fits;1.23191;10664.1;2.57251;0.170667
20150217222915331_ZEBRAK-R2_met.fits;1.24784;10664.1;2.84272;0.170667
20150217222925400_ZEBRAK-R2_met.fits;1.67113;10605.5;7.64768;0.170667
20150217222832323_ZEBRAK-R2_snap.fits;1.64977;10662.6;2.1645;0
20150217222932398_ZEBRAK-R2_snap.fits;2.08552;10662.6;2.65273;0
20150217223032472_ZEBRAK-R2_snap.fits;1.71141;10662.6;2.38499;0
20150217223139203_ZEBRAK-R2_met.fits;1.42654;10662.6;2.85588;0.170667
20150217223154051_ZEBRAK-R2_met.fits;1.56202;10662.6;3.20534;0.170667
20150217223200878_ZEBRAK-R2_met.fits;1.43075;10662.6;2.86789;0.170667
20150217223204974_ZEBRAK-R2_met.fits;1.35171;10662.6;2.72289;1.36533
20150217223223064_ZEBRAK-R2_met.fits;1.27833;10662.6;2.74681;0.170667
20150217223132547_ZEBRAK-R2_snap.fits;2.44829;10662.6;2.72612;0
20150217223248835_ZEBRAK-R2_met.fits;1.91838;10546.9;4.45007;0.170667
20150217223301294_ZEBRAK-R2_met.fits;1.43733;10661.1;2.89142;0.853333
20150217223232622_ZEBRAK-R2_snap.fits;1.3614;10664.1;2.28744;0
20150217223331843_ZEBRAK-R2_met.fits;1.05022;10662.6;2.45073;0.170667
20150217223337475_ZEBRAK-R2_met.fits;1.43558;10662.6;3.05812;0.170667
20150217223348398_ZEBRAK-R2_met.fits;2.08374;10587.9;6.51067;0.682667
20150217223400686_ZEBRAK-R2_met.fits;1.39994;10662.6;2.90322;0.170667
20150217223403075_ZEBRAK-R2_met.fits;0.39685;10535.2;1.52818;2.21867
20150217223409390_ZEBRAK-R2_met.fits;1.37179;10661.1;2.83493;0.170667
20150217223332696_ZEBRAK-R2_snap.fits;1.79893;10661.1;2.57311;0
20150217223441987_ZEBRAK-R2_met.fits;1.57929;10661.1;3.23824;0.170667
20150217223453080_ZEBRAK-R2_met.fits;1.38939;10662.6;2.82687;0.170667
20150217223519363_ZEBRAK-R2_met.fits;1.35946;10661.1;2.76597;0.170667
20150217223522606_ZEBRAK-R2_met.fits;1.87061;10662.6;4.50671;0.170667
20150217223526190_ZEBRAK-R2_met.fits;1.55017;10662.6;3.11944;0.341333
20150217223432771_ZEBRAK-R2_snap.fits;1.59911;10662.6;2.43198;0
20150217223529944_ZEBRAK-R2_met.fits;1.6016;10662.6;3.39307;0.170667
20150217223536430_ZEBRAK-R2_met.fits;1.74942;10605.5;4.37917;0.512
20150217223539331_ZEBRAK-R2_met.fits;1.22166;10662.6;2.92724;0.170667
20150217223555715_ZEBRAK-R2_met.fits;1.64098;10661.1;3.48566;0.170667
20150217223558104_ZEBRAK-R2_met.fits;1.44102;10662.6;2.93601;0.170667
20150217223601176_ZEBRAK-R2_met.fits;1.34126;10661.1;2.85414;5.46133
20150217223532846_ZEBRAK-R2_snap.fits;1.87205;10664.1;2.43299;0
20150217223640088_ZEBRAK-R2_met.fits;1.39353;10662.6;2.79013;0.512
20150217223646232_ZEBRAK-R2_met.fits;1.42311;10662.6;2.95489;0.170667
20150217223654254_ZEBRAK-R2_met.fits;1.3843;10662.6;2.95011;0.170667
20150217223703640_ZEBRAK-R2_met.fits;1.72103;10662.6;3.61078;0.170667
20150217223708760_ZEBRAK-R2_met.fits;1.34531;10661.1;2.93213;2.56
20150217223718830_ZEBRAK-R2_met.fits;1.33833;10661.1;2.71699;0.170667
20150217223728899_ZEBRAK-R2_met.fits;1.74725;10620.1;5.59222;0.341333
20150217223632920_ZEBRAK-R2_snap.fits;1.74051;10661.1;2.48431;0
20150217223737432_ZEBRAK-R2_met.fits;1.31926;10661.1;2.87651;0.170667
20150217223739822_ZEBRAK-R2_met.fits;0.482543;10664.1;1.68192;0.170667
20150217223758424_ZEBRAK-R2_met.fits;1.3131;10661.1;2.65778;0.170667
20150217223732995_ZEBRAK-R2_snap.fits;1.59207;10661.1;2.41254;0
20150217223831875_ZEBRAK-R2_met.fits;1.14365;10661.1;2.67411;0.170667
20150217223904984_ZEBRAK-R2_met.fits;1.36417;10661.1;2.84826;0.170667
20150217223907715_ZEBRAK-R2_met.fits;1.38364;10661.1;2.84744;0.170667
20150217223910104_ZEBRAK-R2_met.fits;1.30487;10661.1;2.8304;0.170667
20150217223919832_ZEBRAK-R2_met.fits;1.32146;10661.1;2.67884;0.170667
20150217223925123_ZEBRAK-R2_met.fits;1.37605;10661.1;2.79056;0.170667
20150217223833070_ZEBRAK-R2_snap.fits;1.65566;10661.1;2.45236;0
20150217223938094_ZEBRAK-R2_met.fits;1.05698;10661.1;2.34214;0.170667
20150217224013080_ZEBRAK-R2_met.fits;1.3294;10661.1;2.81679;0.170667
20150217224015299_ZEBRAK-R2_met.fits;1.29144;10661.1;2.98889;0.170667
20150217224022808_ZEBRAK-R2_met.fits;1.20965;10661.1;2.75152;0.170667
20150217223933144_ZEBRAK-R2_snap.fits;1.80158;10661.1;2.42475;0
20150217224100014_ZEBRAK-R2_met.fits;1.6156;10661.1;3.2766;0.170667
20150217224111790_ZEBRAK-R2_met.fits;1.48069;10659.7;3.02138;0.170667
20150217224119128_ZEBRAK-R2_met.fits;1.3145;10659.7;2.74784;0.170667
20150217224033219_ZEBRAK-R2_snap.fits;2.32993;10661.1;2.25282;0
20150217224157358_ZEBRAK-R2_met.fits;1.37005;10659.7;2.7405;0.170667
20150217224159747_ZEBRAK-R2_met.fits;0.34538;10664.1;1.5885;0.682667
20150217224203672_ZEBRAK-R2_met.fits;1.25723;10661.1;2.58094;0.170667
20150217224206232_ZEBRAK-R2_met.fits;0.107192;10664.1;1.56913;6.144
20150217224133294_ZEBRAK-R2_snap.fits;1.80282;10659.7;2.31869;0
20150217224244462_ZEBRAK-R2_met.fits;1.34026;10659.7;2.75269;0.170667
20150217224247534_ZEBRAK-R2_met.fits;1.65425;10614.3;18.0324;0.341333
20150217224256579_ZEBRAK-R2_met.fits;1.56348;10659.7;3.25098;0.170667
20150217224259992_ZEBRAK-R2_met.fits;1.61883;10659.7;4.43944;0.682667
20150217224302894_ZEBRAK-R2_met.fits;1.21255;10662.6;2.68681;0.853333
20150217224233368_ZEBRAK-R2_snap.fits;1.32781;10661.1;2.20574;0
20150217224354947_ZEBRAK-R2_met.fits;1.37651;10661.1;3.32344;0.170667
20150217224401774_ZEBRAK-R2_met.fits;1.43935;10661.1;3.22123;1.70667
20150217224333443_ZEBRAK-R2_snap.fits;2.0683;10659.7;2.5881;0
20150217224432494_ZEBRAK-R2_met.fits;1.51547;10661.1;3.35625;0.512
20150217224435224_ZEBRAK-R2_met.fits;0.393413;10664.1;3.27027;0.682667
20150217224504920_ZEBRAK-R2_met.fits;1.17073;10659.7;2.7889;0.170667
20150217224433518_ZEBRAK-R2_snap.fits;1.65867;10659.7;2.26167;0
20150217224615918_ZEBRAK-R2_met.fits;1.41858;10661.1;2.849;0.170667
20150217224623086_ZEBRAK-R2_met.fits;1.69828;10659.7;3.81969;0.170667
20150217224533592_ZEBRAK-R2_snap.fits;1.76369;10659.7;2.5494;0
20150217224638958_ZEBRAK-R2_met.fits;1.31034;10659.7;2.71902;0.170667
20150217224715651_ZEBRAK-R2_met.fits;1.27835;10659.7;2.87306;0.170667
20150217224719064_ZEBRAK-R2_met.fits;1.38562;10659.7;2.82074;0.170667
20150217224728963_ZEBRAK-R2_met.fits;1.53939;10659.7;3.24523;0.170667
20150217224633667_ZEBRAK-R2_snap.fits;1.71217;10659.7;2.13188;0
20150217224731011_ZEBRAK-R2_met.fits;1.29837;10659.7;2.87021;0.170667
20150217224734254_ZEBRAK-R2_met.fits;1.37593;10659.7;2.79275;2.38933
20150217224748760_ZEBRAK-R2_met.fits;1.89922;10549.8;7.24915;0.170667
20150217224751150_ZEBRAK-R2_met.fits;0.335762;10652.3;2.85015;0.341333
20150217224755928_ZEBRAK-R2_met.fits;1.25106;10659.7;2.75346;0.170667
20150217224759000_ZEBRAK-R2_met.fits;1.46352;10659.7;3.07618;0.170667
20150217224822040_ZEBRAK-R2_met.fits;1.70011;10598.1;7.06536;1.70667
20150217224733742_ZEBRAK-R2_snap.fits;2.01783;10659.7;2.64263;0
20150217224842520_ZEBRAK-R2_met.fits;1.10706;10658.2;2.42919;0.170667
20150217224845251_ZEBRAK-R2_met.fits;1.34689;10659.7;3.02893;2.21867
20150217224851054_ZEBRAK-R2_met.fits;1.57657;10618.7;12.5051;0.853333
20150217224902147_ZEBRAK-R2_met.fits;1.34995;10659.7;2.8067;0.170667
20150217224915971_ZEBRAK-R2_met.fits;1.53622;10659.7;3.14191;0.170667
20150217224833816_ZEBRAK-R2_snap.fits;1.79294;10658.2;2.13624;0
20150217224934232_ZEBRAK-R2_met.fits;1.163;10658.2;2.974;0.170667
20150217224944131_ZEBRAK-R2_met.fits;1.74719;10658.2;5.58089;0.170667
20150217224948056_ZEBRAK-R2_met.fits;1.38856;10658.2;2.99964;0.170667
20150217224933891_ZEBRAK-R2_snap.fits;2.15552;10658.2;2.41197;0
20150217225037550_ZEBRAK-R2_met.fits;1.30005;10658.2;2.7559;0.170667
20150217225047448_ZEBRAK-R2_met.fits;1.34057;10658.2;2.69094;0.170667
20150217225054787_ZEBRAK-R2_met.fits;1.2679;10658.2;2.86963;3.24267
20150217225105027_ZEBRAK-R2_met.fits;1.33604;10658.2;2.70878;0.170667
20150217225110147_ZEBRAK-R2_met.fits;1.33998;10658.2;2.83912;0.170667
20150217225115779_ZEBRAK-R2_met.fits;1.47598;10658.2;3.17014;1.19467
20150217225033966_ZEBRAK-R2_snap.fits;1.69253;10658.2;2.58099;0
20150217225130627_ZEBRAK-R2_met.fits;1.22625;10658.2;2.72912;0.170667
20150217225150595_ZEBRAK-R2_met.fits;1.19448;10658.2;3.08929;0.170667
20150217225152984_ZEBRAK-R2_met.fits;1.25288;10658.2;2.66837;0.170667
20150217225213976_ZEBRAK-R2_met.fits;2.02996;10614.3;16.0894;0.170667
20150217225218755_ZEBRAK-R2_met.fits;1.49433;10658.2;2.99675;0.170667
20150217225134040_ZEBRAK-R2_snap.fits;1.58366;10658.2;2.21032;0
20150217225240430_ZEBRAK-R2_met.fits;1.48462;10658.2;3.26168;0.170667
20150217225318147_ZEBRAK-R2_met.fits;1.49863;10658.2;3.11984;1.87733
20150217225322243_ZEBRAK-R2_met.fits;2.1779;10656.7;4.62178;0.853333
20150217225326168_ZEBRAK-R2_met.fits;1.15332;10656.7;2.65162;0.170667
20150217225234115_ZEBRAK-R2_snap.fits;1.85263;10656.7;2.39749;0
20150217225332142_ZEBRAK-R2_met.fits;1.23458;10656.7;2.52724;0.170667
20150217225339139_ZEBRAK-R2_met.fits;1.17217;10656.7;2.57092;0.170667
20150217225341528_ZEBRAK-R2_met.fits;1.55644;10655.3;3.73042;3.75467
20150217225403544_ZEBRAK-R2_met.fits;1.30323;10658.2;2.80612;2.90133
20150217225416344_ZEBRAK-R2_met.fits;1.19488;10658.2;2.46996;0.170667
20150217225419075_ZEBRAK-R2_met.fits;1.41824;10658.2;2.97281;0.170667
20150217225423512_ZEBRAK-R2_met.fits;1.50664;10658.2;3.17847;0.170667
20150217225429486_ZEBRAK-R2_met.fits;1.4544;10658.2;2.9972;0.170667
20150217225334190_ZEBRAK-R2_snap.fits;1.77645;10658.2;2.26672;0
20150217225443139_ZEBRAK-R2_met.fits;1.29289;10656.7;2.75494;0.170667
20150217225520344_ZEBRAK-R2_met.fits;1.21722;10656.7;2.78062;2.21867
20150217225526318_ZEBRAK-R2_met.fits;1.4905;10658.2;3.18656;0.170667
20150217225434264_ZEBRAK-R2_snap.fits;1.42836;10653.8;2.70294;0
20150217225528707_ZEBRAK-R2_met.fits;0.434071;10523.4;1.31494;4.43733
20150217225539800_ZEBRAK-R2_met.fits;1.20938;10658.2;2.77457;0.682667
20150217225544238_ZEBRAK-R2_met.fits;1.40452;10656.7;3.09794;0.170667
20150217225616835_ZEBRAK-R2_met.fits;1.25998;10658.2;2.5263;0.170667
20150217225629123_ZEBRAK-R2_met.fits;1.31261;10656.7;2.71177;0.170667
20150217225534339_ZEBRAK-R2_snap.fits;1.76771;10656.7;2.24346;0
20150217225633390_ZEBRAK-R2_met.fits;1.46227;10656.7;2.94819;0.170667
20150217225642264_ZEBRAK-R2_met.fits;1.58301;10656.7;3.36202;1.19467
20150217225646872_ZEBRAK-R2_met.fits;1.44575;10656.7;3.88974;1.36533
20150217225650456_ZEBRAK-R2_met.fits;1.39903;10656.7;3.05585;1.87733
20150217225659502_ZEBRAK-R2_met.fits;1.37834;10656.7;2.84134;0.170667
20150217225707352_ZEBRAK-R2_met.fits;1.24847;10658.2;3.40506;0.170667
20150217225709742_ZEBRAK-R2_met.fits;1.16122;10655.3;2.97113;0.512
20150217225724931_ZEBRAK-R2_met.fits;1.36848;10656.7;2.76391;0.170667
20150217225634414_ZEBRAK-R2_snap.fits;1.72742;10656.7;2.49841;0
20150217225740462_ZEBRAK-R2_met.fits;1.51125;10656.7;3.39888;1.536
20150217225759064_ZEBRAK-R2_met.fits;1.30654;10655.3;2.93326;0.170667
20150217225821592_ZEBRAK-R2_met.fits;1.31426;10659.7;2.73877;0.170667
20150217225734488_ZEBRAK-R2_snap.fits;1.66591;10656.7;2.37146;0
20150217225842755_ZEBRAK-R2_met.fits;1.3998;10656.7;3.20094;0.170667
20150217225849411_ZEBRAK-R2_met.fits;1.46578;10655.3;3.37774;0.170667
20150217225855555_ZEBRAK-R2_met.fits;1.23245;10655.3;2.59471;0.170667
20150217225859310_ZEBRAK-R2_met.fits;1.32146;10655.3;2.91358;1.87733
20150217225903235_ZEBRAK-R2_met.fits;1.4575;10655.3;3.10709;1.024
20150217225910403_ZEBRAK-R2_met.fits;1.38955;10656.7;2.84595;0.170667
20150217225914158_ZEBRAK-R2_met.fits;1.55056;10656.7;3.16604;0.170667
20150217225916206_ZEBRAK-R2_met.fits;1.3627;10656.7;2.8537;0.170667
20150217225930200_ZEBRAK-R2_met.fits;1.3668;10655.3;2.75309;0.170667
20150217225834563_ZEBRAK-R2_snap.fits;1.9385;10655.3;2.2378;0
20150217225934638_ZEBRAK-R2_met.fits;1.37732;10655.3;3.141;0.170667
20150217225944878_ZEBRAK-R2_met.fits;2.03446;10627.4;5.01495;0.170667
20150217225949827_ZEBRAK-R2_met.fits;1.36365;10655.3;2.88686;0.170667
20150217225956142_ZEBRAK-R2_met.fits;1.51291;10656.7;3.18279;0.170667
20150217225958190_ZEBRAK-R2_met.fits;1.54869;10656.7;3.13648;0.512
20150217230001091_ZEBRAK-R2_met.fits;1.32705;10656.7;3.02423;0.170667
20150217225934638_ZEBRAK-R2_snap.fits;1.97719;10655.3;2.79698;0
