# file name; noise; peak f.; mag.; duration
20150217210115928_ZEBRAK-R2_met.fits;1.55054;10669.9;3.12554;0.170667
20150217210025752_ZEBRAK-R2_snap.fits;2.0932;10669.9;2.86224;0
20150217210122584_ZEBRAK-R2_met.fits;2.01038;10605.5;6.71692;0.170667
20150217210135214_ZEBRAK-R2_met.fits;1.4993;10669.9;3.18299;0.170667
20150217210215150_ZEBRAK-R2_met.fits;1.31485;10669.9;2.92915;0.170667
20150217210125827_ZEBRAK-R2_snap.fits;2.29813;10669.9;2.62295;0
20150217210225902_ZEBRAK-R2_met.fits;1.30325;10669.9;2.65656;0.170667
20150217210306350_ZEBRAK-R2_met.fits;1.80588;10669.9;3.76971;0.170667
20150217210225902_ZEBRAK-R2_snap.fits;1.70706;10669.9;2.49234;0
20150217210352259_ZEBRAK-R2_met.fits;1.55537;10669.9;3.19453;0.170667
20150217210358403_ZEBRAK-R2_met.fits;1.33267;10668.5;2.85688;0.170667
20150217210325976_ZEBRAK-R2_snap.fits;2.34378;10671.4;2.54651;0
20150217210434243_ZEBRAK-R2_met.fits;1.65445;10671.4;3.41722;0.170667
20150217210457966_ZEBRAK-R2_met.fits;1.45322;10671.4;3.42644;0.170667
20150217210426051_ZEBRAK-R2_snap.fits;2.01019;10671.4;3.27249;0
20150217210525955_ZEBRAK-R2_met.fits;1.48663;10669.9;3.32393;0.170667
20150217210535854_ZEBRAK-R2_met.fits;1.49821;10671.4;3.09393;0.170667
20150217210538243_ZEBRAK-R2_met.fits;1.70191;10671.4;3.77304;0.170667
20150217210549166_ZEBRAK-R2_met.fits;1.53087;10669.9;3.12822;0.170667
20150217210610328_ZEBRAK-R2_met.fits;1.72578;10669.9;3.47652;0.170667
20150217210526126_ZEBRAK-R2_snap.fits;2.44824;10669.9;3.04277;0
20150217210634563_ZEBRAK-R2_met.fits;1.69427;10671.4;3.6092;0.170667
20150217210626200_ZEBRAK-R2_snap.fits;2.26346;10672.9;2.47115;0
20150217210725251_ZEBRAK-R2_met.fits;1.42054;10675.8;3.01501;0.170667
20150217210731907_ZEBRAK-R2_met.fits;1.63857;10672.9;3.33709;0.170667
20150217210807576_ZEBRAK-R2_met.fits;2.3237;10574.7;7.42362;0.170667
20150217210817987_ZEBRAK-R2_met.fits;1.57391;10669.9;3.25144;0.170667
20150217210820888_ZEBRAK-R2_met.fits;1.63729;10669.9;3.27822;0.170667
20150217210726275_ZEBRAK-R2_snap.fits;1.91341;10671.4;2.23096;0
20150217210831299_ZEBRAK-R2_met.fits;1.59128;10598.1;5.3506;0.170667
20150217210833859_ZEBRAK-R2_met.fits;0.393432;10546.9;2.96142;3.75467
20150217210844611_ZEBRAK-R2_met.fits;1.48317;10669.9;3.0796;0.170667
20150217210909187_ZEBRAK-R2_met.fits;1.59101;10671.4;3.26945;0.170667
20150217210826350_ZEBRAK-R2_snap.fits;1.88812;10669.9;2.75502;0
20150217210929155_ZEBRAK-R2_met.fits;1.51806;10669.9;3.04931;0.170667
20150217211013187_ZEBRAK-R2_met.fits;1.86634;10599.6;5.56016;0.341333
20150217211019672_ZEBRAK-R2_met.fits;1.43625;10669.9;3.04938;0.170667
20150217210926424_ZEBRAK-R2_snap.fits;1.61592;10669.9;2.74376;0
20150217211026158_ZEBRAK-R2_met.fits;1.6068;10671.4;3.39362;0.170667
20150217211026499_ZEBRAK-R2_snap.fits;1.85788;10671.4;2.16267;0
20150217211125550_ZEBRAK-R2_met.fits;1.503;10671.4;3.01598;0.170667
20150217211136131_ZEBRAK-R2_met.fits;1.5739;10671.4;3.24348;0.170667
20150217211147566_ZEBRAK-R2_met.fits;1.91127;10596.7;12.8188;0.341333
20150217211126574_ZEBRAK-R2_snap.fits;2.12773;10671.4;2.68376;0
20150217211318872_ZEBRAK-R2_met.fits;2.04135;10538.1;8.76277;0.170667
20150217211226648_ZEBRAK-R2_snap.fits;2.39668;10671.4;2.49021;0
20150217211336622_ZEBRAK-R2_met.fits;1.87279;10671.4;3.8132;0.170667
20150217211401880_ZEBRAK-R2_met.fits;1.6207;10669.9;3.45546;0.170667
20150217211326723_ZEBRAK-R2_snap.fits;2.61675;10671.4;2.70117;0
20150217211425944_ZEBRAK-R2_met.fits;0.433419;10675.8;2.49444;0.512
20150217211500931_ZEBRAK-R2_met.fits;2.02485;10609.9;4.84727;0.170667
20150217211503320_ZEBRAK-R2_met.fits;0.486505;10675.8;2.41757;3.072
20150217211426798_ZEBRAK-R2_snap.fits;2.32643;10669.9;2.72344;0
20150217211600323_ZEBRAK-R2_met.fits;1.76189;10671.4;4.26158;0.682667
20150217211526872_ZEBRAK-R2_snap.fits;2.22525;10669.9;2.49332;0
20150217211713710_ZEBRAK-R2_met.fits;2.26626;10604;18.6944;1.536
20150217211626947_ZEBRAK-R2_snap.fits;1.93655;10671.4;3.01245;0
20150217211807811_ZEBRAK-R2_met.fits;1.57114;10671.4;3.62618;0.170667
20150217211727022_ZEBRAK-R2_snap.fits;1.89192;10671.4;2.5686;0
20150217211828632_ZEBRAK-R2_met.fits;1.56814;10671.4;3.32242;0.170667
20150217211900206_ZEBRAK-R2_met.fits;1.65662;10669.9;3.38129;0.170667
20150217211914371_ZEBRAK-R2_met.fits;1.62727;10671.4;3.34058;0.170667
20150217211922222_ZEBRAK-R2_met.fits;1.95483;10671.4;4.22051;0.170667
20150217211827096_ZEBRAK-R2_snap.fits;2.26215;10671.4;2.75704;0
20150217212002840_ZEBRAK-R2_met.fits;2.4167;10669.9;4.83996;0.170667
20150217212020419_ZEBRAK-R2_met.fits;1.64633;10671.4;3.88594;0.170667
20150217211927171_ZEBRAK-R2_snap.fits;1.64972;10671.4;2.3057;0
20150217212027246_ZEBRAK-R2_snap.fits;1.73628;10671.4;2.64574;0
20150217212134488_ZEBRAK-R2_met.fits;1.6847;10671.4;3.53019;0.170667
20150217212147630_ZEBRAK-R2_met.fits;2.13644;10579.1;9.10541;0.170667
20150217212215960_ZEBRAK-R2_met.fits;1.3533;10671.4;2.70921;0.170667
20150217212218520_ZEBRAK-R2_met.fits;1.58104;10671.4;3.2831;0.170667
20150217212221763_ZEBRAK-R2_met.fits;1.69756;10671.4;3.4639;0.170667
20150217212127320_ZEBRAK-R2_snap.fits;1.88117;10669.9;2.64463;0
20150217212241390_ZEBRAK-R2_met.fits;1.56761;10671.4;3.19236;0.170667
20150217212243950_ZEBRAK-R2_met.fits;0.406391;10687.5;2.42121;2.56
20150217212306136_ZEBRAK-R2_met.fits;1.56433;10669.9;3.24056;0.170667
20150217212227395_ZEBRAK-R2_snap.fits;2.00023;10671.4;2.52921;0
20150217212326446_ZEBRAK-R2_met.fits;0.315376;10664.1;1.8733;3.24267
20150217212356824_ZEBRAK-R2_met.fits;1.62911;10669.9;3.31654;0.170667
20150217212409112_ZEBRAK-R2_met.fits;1.51757;10669.9;3.18143;0.170667
20150217212327470_ZEBRAK-R2_snap.fits;1.72952;10671.4;3.05059;0
20150217212427544_ZEBRAK-R2_snap.fits;1.69757;10671.4;3.27736;0
20150217212534104_ZEBRAK-R2_met.fits;1.50934;10671.4;3.17985;0.170667
20150217212539054_ZEBRAK-R2_met.fits;1.16378;10671.4;2.47752;0.170667
20150217212547758_ZEBRAK-R2_met.fits;1.68641;10668.5;3.69779;0.170667
20150217212527619_ZEBRAK-R2_snap.fits;2.44478;10671.4;2.749;0
20150217212636227_ZEBRAK-R2_met.fits;1.54459;10671.4;3.23426;0.170667
20150217212638616_ZEBRAK-R2_met.fits;0.466053;10664.1;2.50191;7.168
20150217212653294_ZEBRAK-R2_met.fits;1.48225;10669.9;2.99879;0.170667
20150217212712920_ZEBRAK-R2_met.fits;1.47083;10669.9;2.9964;0.682667
20150217212718723_ZEBRAK-R2_met.fits;1.73836;10669.9;3.6329;0.170667
20150217212627694_ZEBRAK-R2_snap.fits;1.77732;10669.9;2.63886;0
20150217212755587_ZEBRAK-R2_met.fits;1.40196;10671.4;2.86609;0.170667
20150217212757976_ZEBRAK-R2_met.fits;0.513506;10664.1;1.65868;3.41333
20150217212823235_ZEBRAK-R2_met.fits;1.57351;10669.9;3.27165;0.170667
20150217212727768_ZEBRAK-R2_snap.fits;1.56191;10669.9;2.23204;0
20150217212829891_ZEBRAK-R2_met.fits;1.36951;10669.9;2.89108;0.170667
20150217212907950_ZEBRAK-R2_met.fits;1.88526;10611.3;5.24185;0.170667
20150217212912216_ZEBRAK-R2_met.fits;1.62935;10669.9;3.48095;1.024
20150217212920238_ZEBRAK-R2_met.fits;2.11861;10606.9;4.46198;0.170667
20150217212827843_ZEBRAK-R2_snap.fits;1.89478;10668.5;2.16746;0
20150217212929112_ZEBRAK-R2_met.fits;1.85601;10602.5;5.06498;0.170667
20150217212948056_ZEBRAK-R2_met.fits;1.60637;10668.5;3.26519;0.170667
20150217213008878_ZEBRAK-R2_met.fits;1.97231;10580.6;4.03123;0.170667
20150217212927918_ZEBRAK-R2_snap.fits;2.03773;10668.5;2.92283;0
20150217213105198_ZEBRAK-R2_met.fits;1.07811;10668.5;2.38173;0.170667
20150217213027992_ZEBRAK-R2_snap.fits;1.7185;10671.4;2.82755;0
20150217213149571_ZEBRAK-R2_met.fits;1.67177;10602.5;6.95518;0.170667
20150217213156910_ZEBRAK-R2_met.fits;1.33552;10669.9;2.67288;0.170667
20150217213159299_ZEBRAK-R2_met.fits;0.522212;10675.8;2.39317;2.56
20150217213128067_ZEBRAK-R2_snap.fits;1.89154;10668.5;2.10876;0
20150217213235139_ZEBRAK-R2_met.fits;1.80023;10596.7;5.61583;0.170667
20150217213317976_ZEBRAK-R2_met.fits;1.32161;10668.5;2.77856;0.170667
20150217213228142_ZEBRAK-R2_snap.fits;1.79117;10667;2.34937;0
20150217213329070_ZEBRAK-R2_met.fits;1.57192;10596.7;7.76099;0.512
20150217213331800_ZEBRAK-R2_met.fits;0.365786;10664.1;2.50373;0.853333
20150217213334702_ZEBRAK-R2_met.fits;1.63682;10667;3.35831;3.75467
20150217213348867_ZEBRAK-R2_met.fits;1.29654;10669.9;2.75285;0.170667
20150217213418051_ZEBRAK-R2_met.fits;1.43542;10668.5;3.16611;0.170667
20150217213328216_ZEBRAK-R2_snap.fits;1.63587;10669.9;2.50511;0
20150217213436312_ZEBRAK-R2_met.fits;1.4067;10668.5;3.05798;0.170667
20150217213438360_ZEBRAK-R2_met.fits;1.56516;10668.5;3.14446;2.56
20150217213501059_ZEBRAK-R2_met.fits;1.31455;10668.5;2.83534;0.170667
20150217213505667_ZEBRAK-R2_met.fits;1.43473;10668.5;2.89714;0.170667
20150217213514712_ZEBRAK-R2_met.fits;1.56269;10668.5;3.25721;0.170667
20150217213517784_ZEBRAK-R2_met.fits;1.56654;10669.9;3.14014;1.024
20150217213428291_ZEBRAK-R2_snap.fits;2.52303;10668.5;2.22842;0
20150217213527342_ZEBRAK-R2_met.fits;0.648986;10664.1;1.8636;1.36533
20150217213530926_ZEBRAK-R2_met.fits;0.48867;10664.1;2.14685;3.584
20150217213543896_ZEBRAK-R2_met.fits;1.59017;10668.5;3.28421;0.170667
20150217213546115_ZEBRAK-R2_met.fits;1.15364;10668.5;2.45633;0.512
20150217213604376_ZEBRAK-R2_met.fits;1.37898;10669.9;2.79838;0.170667
20150217213606595_ZEBRAK-R2_met.fits;1.27966;10668.5;2.76858;0.170667
20150217213615470_ZEBRAK-R2_met.fits;1.33499;10668.5;3.0641;0.170667
20150217213619224_ZEBRAK-R2_met.fits;1.52094;10668.5;3.41869;0.170667
20150217213528366_ZEBRAK-R2_snap.fits;1.65406;10668.5;2.74586;0
20150217213627416_ZEBRAK-R2_met.fits;0.567496;10664.1;2.63947;1.536
20150217213642264_ZEBRAK-R2_met.fits;1.93732;10599.6;29.8438;0.341333
20150217213712131_ZEBRAK-R2_met.fits;1.49718;10668.5;3.28618;0.170667
20150217213628440_ZEBRAK-R2_snap.fits;2.19935;10668.5;2.16182;0
20150217213729027_ZEBRAK-R2_met.fits;1.38277;10668.5;2.83747;2.048
20150217213733294_ZEBRAK-R2_met.fits;0.571238;10664.1;2.74378;0.170667
20150217213811864_ZEBRAK-R2_met.fits;1.61423;10668.5;3.38413;0.170667
20150217213728515_ZEBRAK-R2_snap.fits;2.96343;10668.5;3.56407;0
20150217213855214_ZEBRAK-R2_met.fits;1.24237;10671.4;2.5251;0.170667
20150217213828590_ZEBRAK-R2_snap.fits;3.98675;10668.5;3.62888;0
20150217213933272_ZEBRAK-R2_met.fits;1.49575;10668.5;3.06445;0.170667
20150217214025326_ZEBRAK-R2_met.fits;1.49205;10668.5;3.14258;0.170667
20150217213928664_ZEBRAK-R2_snap.fits;3.26947;10667;3.29456;0
20150217214028739_ZEBRAK-R2_snap.fits;2.03765;10668.5;2.56444;0
20150217214128984_ZEBRAK-R2_met.fits;1.60754;10668.5;3.42027;0.170667
20150217214132227_ZEBRAK-R2_met.fits;1.42696;10668.5;3.0044;0.170667
20150217214140078_ZEBRAK-R2_met.fits;1.55861;10668.5;3.14503;0.170667
20150217214151512_ZEBRAK-R2_met.fits;1.39656;10668.5;2.8816;0.170667
20150217214153902_ZEBRAK-R2_met.fits;1.40663;10668.5;3.0123;0.170667
20150217214208408_ZEBRAK-R2_met.fits;2.11977;10593.8;6.72177;0.341333
20150217214128814_ZEBRAK-R2_snap.fits;1.78861;10667;2.5923;0
20150217214242712_ZEBRAK-R2_met.fits;2.10548;10590.8;5.86375;0.341333
20150217214245102_ZEBRAK-R2_met.fits;1.30478;10667;3.03429;1.87733
20150217214249880_ZEBRAK-R2_met.fits;1.99644;10620.1;12.9001;0.170667
20150217214306435_ZEBRAK-R2_met.fits;1.6039;10667;3.38181;0.170667
20150217214308483_ZEBRAK-R2_met.fits;1.48934;10667;2.98979;0.170667
20150217214319747_ZEBRAK-R2_met.fits;1.86675;10598.1;7.23728;0.170667
20150217214228888_ZEBRAK-R2_snap.fits;1.54025;10667;2.67695;0
20150217214327939_ZEBRAK-R2_met.fits;0.569813;10652.3;2.58694;0.170667
20150217214330499_ZEBRAK-R2_met.fits;0.392446;10664.1;2.32714;0.170667
20150217214328963_ZEBRAK-R2_snap.fits;2.06531;10667;3.02676;0
20150217214433475_ZEBRAK-R2_met.fits;2.0444;10592.3;12.4989;0.170667
20150217214438936_ZEBRAK-R2_met.fits;1.59311;10667;3.22671;0.170667
20150217214501294_ZEBRAK-R2_met.fits;1.74284;10667;3.48921;2.048
20150217214505219_ZEBRAK-R2_met.fits;2.15066;10606.9;5.45055;0.170667
20150217214429038_ZEBRAK-R2_snap.fits;1.58617;10668.5;1.97925;0
20150217214544643_ZEBRAK-R2_met.fits;1.3371;10667;2.89832;1.36533
20150217214548568_ZEBRAK-R2_met.fits;1.34362;10667;3.08582;0.170667
20150217214529112_ZEBRAK-R2_snap.fits;2.14758;10665.5;2.30511;0
20150217214633624_ZEBRAK-R2_met.fits;1.4668;10665.5;3.09674;0.170667
20150217214709294_ZEBRAK-R2_met.fits;1.22943;10667;2.52959;1.36533
20150217214715950_ZEBRAK-R2_met.fits;1.48442;10667;3.01739;2.048
20150217214722435_ZEBRAK-R2_met.fits;1.47059;10667;3.00802;0.170667
20150217214629187_ZEBRAK-R2_snap.fits;1.73572;10665.5;2.28823;0
20150217214730456_ZEBRAK-R2_met.fits;1.45401;10665.5;3.04045;0.170667
20150217214802200_ZEBRAK-R2_met.fits;1.44557;10667;3.0758;0.170667
20150217214823022_ZEBRAK-R2_met.fits;1.87894;10668.5;4.05168;0.170667
20150217214729262_ZEBRAK-R2_snap.fits;1.58429;10667;2.86167;0
20150217214825070_ZEBRAK-R2_met.fits;1.32417;10667;3.18184;2.56
20150217214845550_ZEBRAK-R2_met.fits;2.18048;10599.6;5.20595;0.682667
20150217214855107_ZEBRAK-R2_met.fits;1.70299;10605.5;7.30447;1.024
20150217214914563_ZEBRAK-R2_met.fits;1.54401;10665.5;3.34889;0.170667
20150217214916952_ZEBRAK-R2_met.fits;1.38922;10665.5;3.09768;0.170667
20150217214829336_ZEBRAK-R2_snap.fits;1.99135;10665.5;2.33347;0
20150217214944259_ZEBRAK-R2_met.fits;1.46277;10667;3.19786;0.170667
20150217215006958_ZEBRAK-R2_met.fits;1.39008;10667;3.14054;0.170667
20150217214929411_ZEBRAK-R2_snap.fits;1.7787;10667;2.86228;0
20150217215049283_ZEBRAK-R2_met.fits;1.50543;10667;3.05441;0.170667
20150217215056451_ZEBRAK-R2_met.fits;1.29333;10667;2.59406;0.170667
20150217215029486_ZEBRAK-R2_snap.fits;1.80559;10667;2.50286;0
20150217215126147_ZEBRAK-R2_met.fits;1.25561;10667;2.70813;0.170667
20150217215128536_ZEBRAK-R2_met.fits;0.504725;10664.1;2.72078;0.341333
20150217215135363_ZEBRAK-R2_met.fits;1.41901;10667;2.97018;0.170667
20150217215146968_ZEBRAK-R2_met.fits;1.28348;10667;2.70775;0.170667
20150217215129560_ZEBRAK-R2_snap.fits;2.41427;10665.5;3.21071;0
20150217215228611_ZEBRAK-R2_met.fits;0.52419;10664.1;2.4338;1.87733
20150217215236462_ZEBRAK-R2_met.fits;1.45228;10665.5;2.94861;0.170667
20150217215240899_ZEBRAK-R2_met.fits;1.17851;10665.5;2.42622;1.36533
20150217215245507_ZEBRAK-R2_met.fits;1.99968;10586.4;16.4995;0.170667
20150217215229635_ZEBRAK-R2_snap.fits;1.86017;10667;2.99779;0
20150217215401283_ZEBRAK-R2_met.fits;1.38005;10665.5;2.80383;0.170667
20150217215423470_ZEBRAK-R2_met.fits;1.24386;10665.5;2.66377;0.170667
20150217215329710_ZEBRAK-R2_snap.fits;1.56446;10665.5;2.72906;0
20150217215441902_ZEBRAK-R2_met.fits;1.40548;10665.5;2.90009;0.170667
20150217215501358_ZEBRAK-R2_met.fits;1.31377;10665.5;2.84021;0.170667
20150217215507843_ZEBRAK-R2_met.fits;1.51644;10667;3.13095;0.170667
20150217215429784_ZEBRAK-R2_snap.fits;1.86093;10665.5;2.66386;0
20150217215526958_ZEBRAK-R2_met.fits;1.74636;10582;10.076;0.512
20150217215536174_ZEBRAK-R2_met.fits;1.69819;10665.5;3.49677;0.170667
20150217215543342_ZEBRAK-R2_met.fits;1.43696;10664.1;3.05052;0.170667
20150217215557848_ZEBRAK-R2_met.fits;1.29485;10664.1;2.67188;0.170667
20150217215614232_ZEBRAK-R2_met.fits;1.53827;10665.5;3.24604;0.170667
20150217215529859_ZEBRAK-R2_snap.fits;5.90853;10664.1;7.46483;0
20150217215635566_ZEBRAK-R2_met.fits;1.20217;10665.5;2.48166;0.170667
20150217215651608_ZEBRAK-R2_met.fits;2.61258;10590.8;7.11024;0.341333
20150217215657752_ZEBRAK-R2_met.fits;1.35806;10665.5;3.10652;0.170667
20150217215701507_ZEBRAK-R2_met.fits;1.35498;10665.5;2.79987;0.512
20150217215707992_ZEBRAK-R2_met.fits;1.39802;10665.5;3.17637;0.170667
20150217215721646_ZEBRAK-R2_met.fits;1.38698;10665.5;2.97094;0.170667
20150217215629934_ZEBRAK-R2_snap.fits;1.99481;10667;2.67445;0
20150217215800216_ZEBRAK-R2_met.fits;1.60299;10667;3.22568;2.048
20150217215813358_ZEBRAK-R2_met.fits;1.99786;10585;4.28848;0.170667
20150217215815918_ZEBRAK-R2_met.fits;0.38254;10664.1;1.67112;1.024
20150217215823086_ZEBRAK-R2_met.fits;1.24282;10664.1;2.69211;0.170667
20150217215730008_ZEBRAK-R2_snap.fits;2.40652;10664.1;3.3493;0
20150217215828035_ZEBRAK-R2_met.fits;2.06043;10590.8;4.40639;0.170667
20150217215851246_ZEBRAK-R2_met.fits;1.35152;10664.1;3.02658;0.170667
20150217215853464_ZEBRAK-R2_met.fits;1.72859;10665.5;4.25385;2.21867
20150217215830083_ZEBRAK-R2_snap.fits;1.87958;10664.1;2.78139;0
20150217215934424_ZEBRAK-R2_met.fits;1.30925;10664.1;2.71915;0.170667
20150217215943982_ZEBRAK-R2_met.fits;1.20251;10667;3.24697;0.170667
20150217215947736_ZEBRAK-R2_met.fits;1.4519;10667;2.91217;0.170667
20150217220001219_ZEBRAK-R2_met.fits;1.47337;10665.5;3.04373;0.170667
20150217220003779_ZEBRAK-R2_met.fits;0.292964;10664.1;1.67428;0.170667
20150217215930158_ZEBRAK-R2_snap.fits;1.82233;10667;2.30006;0
