# file name; noise; peak f.; mag.; duration
20150217180010776_ZEBRAK-R2_met.fits;1.76644;10586.4;4.19087;0.170667
20150217180012824_ZEBRAK-R2_met.fits;1.47859;10674.3;3.38028;0.170667
20150217180015726_ZEBRAK-R2_met.fits;1.33547;10674.3;3.09713;0.170667
20150217180018115_ZEBRAK-R2_met.fits;0.34039;10675.8;2.77542;0.341333
20150217180049518_ZEBRAK-R2_met.fits;1.55047;10593.8;4.45965;0.170667
20150217180055150_ZEBRAK-R2_met.fits;1.18715;10674.3;2.41473;0.853333
20150217180012312_ZEBRAK-R2_snap.fits;1.97958;10674.3;2.37419;0
20150217180112387_ZEBRAK-R2_snap.fits;1.64416;10674.3;2.70987;0
20150217180236184_ZEBRAK-R2_met.fits;1.32419;10671.4;3.09021;0.170667
20150217180238403_ZEBRAK-R2_met.fits;1.88139;10672.9;3.8315;1.19467
20150217180245230_ZEBRAK-R2_met.fits;1.45923;10672.9;2.99888;1.19467
20150217180212462_ZEBRAK-R2_snap.fits;1.5735;10674.3;2.90075;0
20150217180401347_ZEBRAK-R2_met.fits;1.56397;10674.3;3.30016;0.170667
20150217180312536_ZEBRAK-R2_snap.fits;1.77135;10674.3;2.78763;0
20150217180413123_ZEBRAK-R2_met.fits;1.65167;10606.9;9.73495;0.170667
20150217180443160_ZEBRAK-R2_met.fits;1.54878;10675.8;3.20802;0.170667
20150217180412611_ZEBRAK-R2_snap.fits;1.71284;10674.3;2.72222;0
20150217180522243_ZEBRAK-R2_met.fits;1.52573;10674.3;3.31404;0.170667
20150217180526680_ZEBRAK-R2_met.fits;1.47392;10672.9;3.29745;0.170667
20150217180512686_ZEBRAK-R2_snap.fits;1.93718;10674.3;2.74385;0
20150217180636483_ZEBRAK-R2_met.fits;1.7939;10601.1;8.81726;0.170667
20150217180642286_ZEBRAK-R2_met.fits;2.35007;10674.3;5.04794;0.170667
20150217180612760_ZEBRAK-R2_snap.fits;1.89428;10675.8;2.57903;0
20150217180722904_ZEBRAK-R2_met.fits;2.20337;10674.3;5.12061;0.170667
20150217180731950_ZEBRAK-R2_met.fits;1.52106;10674.3;3.58845;0.170667
20150217180750723_ZEBRAK-R2_met.fits;1.46395;10675.8;3.22241;0.170667
20150217180753283_ZEBRAK-R2_met.fits;0.266078;10675.8;2.00769;0.341333
20150217180712835_ZEBRAK-R2_snap.fits;1.46608;10674.3;2.24386;0
20150217180831342_ZEBRAK-R2_met.fits;1.93774;10608.4;15.7464;0.341333
20150217180833902_ZEBRAK-R2_met.fits;0.447154;10593.8;1.75027;2.38933
20150217180812910_ZEBRAK-R2_snap.fits;1.8949;10674.3;2.17427;0
20150217180914008_ZEBRAK-R2_met.fits;1.55786;10599.6;4.41578;0.341333
20150217180920323_ZEBRAK-R2_met.fits;1.52784;10674.3;3.28091;0.170667
20150217180945411_ZEBRAK-R2_met.fits;2.01338;10602.5;8.34957;0.341333
20150217181003331_ZEBRAK-R2_met.fits;1.29902;10674.3;2.67425;0.170667
20150217181007256_ZEBRAK-R2_met.fits;1.87992;10598.1;4.18928;0.512
20150217180912984_ZEBRAK-R2_snap.fits;2.02953;10675.8;2.48978;0
20150217181103918_ZEBRAK-R2_met.fits;1.47096;10674.3;3.19385;0.170667
20150217181013059_ZEBRAK-R2_snap.fits;1.81657;10675.8;2.54608;0
20150217181113134_ZEBRAK-R2_snap.fits;2.67496;10674.3;2.64828;0
20150217181308675_ZEBRAK-R2_met.fits;1.57146;10674.3;3.36788;0.170667
20150217181213208_ZEBRAK-R2_snap.fits;1.83293;10675.8;2.31828;0
20150217181331374_ZEBRAK-R2_met.fits;1.44883;10675.8;3.11641;0.170667
20150217181353902_ZEBRAK-R2_met.fits;1.33913;10675.8;2.70234;0.170667
20150217181313283_ZEBRAK-R2_snap.fits;1.96332;10675.8;2.39493;0
20150217181413699_ZEBRAK-R2_met.fits;1.73737;10675.8;3.67143;0.170667
20150217181416088_ZEBRAK-R2_met.fits;0.600373;10675.8;2.49025;0.170667
20150217181413358_ZEBRAK-R2_snap.fits;2.53942;10675.8;2.3916;0
20150217181548419_ZEBRAK-R2_met.fits;1.78006;10598.1;6.1181;0.170667
20150217181556440_ZEBRAK-R2_met.fits;1.37528;10675.8;2.88473;1.19467
20150217181513432_ZEBRAK-R2_snap.fits;2.21548;10674.3;2.93827;0
20150217181613507_ZEBRAK-R2_snap.fits;2.24495;10674.3;2.34501;0
20150217181722798_ZEBRAK-R2_met.fits;1.56386;10675.8;3.7789;0.170667
20150217181801198_ZEBRAK-R2_met.fits;1.52527;10674.3;3.07648;0.170667
20150217181713582_ZEBRAK-R2_snap.fits;1.70551;10675.8;2.80656;0
20150217181908611_ZEBRAK-R2_met.fits;1.57126;10596.7;8.40092;0.170667
20150217181813656_ZEBRAK-R2_snap.fits;2.03443;10675.8;2.57535;0
20150217181912536_ZEBRAK-R2_met.fits;1.712;10675.8;3.44535;1.19467
20150217181913731_ZEBRAK-R2_snap.fits;2.16767;10675.8;2.5448;0
20150217182055960_ZEBRAK-R2_met.fits;1.57985;10675.8;3.70968;0.170667
20150217182013806_ZEBRAK-R2_snap.fits;2.02634;10674.3;2.87193;0
20150217182157912_ZEBRAK-R2_met.fits;1.45705;10672.9;3.60778;0.170667
20150217182113880_ZEBRAK-R2_snap.fits;1.94281;10674.3;2.01084;0
20150217182242456_ZEBRAK-R2_met.fits;1.39161;10674.3;3.26416;0.170667
20150217182300206_ZEBRAK-R2_met.fits;1.51008;10675.8;3.02102;0.170667
20150217182213955_ZEBRAK-R2_snap.fits;2.02218;10674.3;2.81067;0
20150217182314542_ZEBRAK-R2_met.fits;2.35114;10587.9;8.55814;0.341333
20150217182314030_ZEBRAK-R2_snap.fits;1.78568;10674.3;2.15127;0
20150217182428099_ZEBRAK-R2_met.fits;1.57689;10674.3;3.19398;0.170667
20150217182414104_ZEBRAK-R2_snap.fits;2.03531;10674.3;2.32399;0
20150217182542339_ZEBRAK-R2_met.fits;1.80595;10674.3;3.70529;0.170667
20150217182514179_ZEBRAK-R2_snap.fits;2.04974;10675.8;2.89345;0
20150217182612035_ZEBRAK-R2_met.fits;1.57714;10674.3;3.38942;0.170667
20150217182618520_ZEBRAK-R2_met.fits;1.5603;10674.3;3.15107;1.536
20150217182650435_ZEBRAK-R2_met.fits;2.14961;10609.9;4.3863;1.536
20150217182614254_ZEBRAK-R2_snap.fits;1.66248;10675.8;2.92544;0
20150217182724739_ZEBRAK-R2_met.fits;1.25553;10675.8;2.96741;0.170667
20150217182714328_ZEBRAK-R2_snap.fits;1.78129;10675.8;2.34497;0
20150217182824814_ZEBRAK-R2_met.fits;1.53037;10674.3;3.4032;0.170667
20150217182827374_ZEBRAK-R2_met.fits;0.394904;10675.8;2.11849;1.536
20150217182852632_ZEBRAK-R2_met.fits;1.45901;10675.8;3.05383;0.170667
20150217182901848_ZEBRAK-R2_met.fits;1.56332;10675.8;3.18225;0.170667
20150217182904408_ZEBRAK-R2_met.fits;0.403105;10675.8;2.21058;3.75467
20150217182814403_ZEBRAK-R2_snap.fits;2.02087;10674.3;2.4866;0
20150217182914478_ZEBRAK-R2_snap.fits;1.73455;10674.3;3.06875;0
20150217183038275_ZEBRAK-R2_met.fits;1.47634;10675.8;3.08283;0.170667
20150217183014552_ZEBRAK-R2_snap.fits;1.70157;10675.8;2.60527;0
20150217183131011_ZEBRAK-R2_met.fits;1.45367;10674.3;2.9397;0.170667
20150217183137838_ZEBRAK-R2_met.fits;1.43503;10674.3;2.90816;0.170667
20150217183141934_ZEBRAK-R2_met.fits;1.55849;10674.3;3.19291;0.170667
20150217183206339_ZEBRAK-R2_met.fits;1.69235;10601.1;4.54355;0.170667
20150217183114627_ZEBRAK-R2_snap.fits;1.76234;10674.3;2.50233;0
20150217183214702_ZEBRAK-R2_snap.fits;2.31729;10675.8;2.37113;0
20150217183314094_ZEBRAK-R2_met.fits;1.46626;10675.8;2.94296;0.170667
20150217183321432_ZEBRAK-R2_met.fits;1.56798;10675.8;3.30058;0.170667
20150217183404952_ZEBRAK-R2_met.fits;2.05027;10595.2;7.31027;0.341333
20150217183314776_ZEBRAK-R2_snap.fits;1.75972;10675.8;2.57799;0
20150217183430552_ZEBRAK-R2_met.fits;1.66421;10675.8;3.37247;0.341333
20150217183508099_ZEBRAK-R2_met.fits;1.44635;10674.3;3.08832;0.170667
20150217183511171_ZEBRAK-R2_met.fits;1.46135;10674.3;3.31217;0.170667
20150217183414851_ZEBRAK-R2_snap.fits;1.7393;10674.3;2.90447;0
20150217183514926_ZEBRAK-R2_snap.fits;1.92126;10672.9;2.37285;0
20150217183640430_ZEBRAK-R2_met.fits;1.84699;10606.9;61.1297;0.682667
20150217183645208_ZEBRAK-R2_met.fits;1.73239;10595.2;7.28806;0.512
20150217183615000_ZEBRAK-R2_snap.fits;2.28656;10675.8;2.00938;0
20150217183719171_ZEBRAK-R2_met.fits;1.42403;10675.8;3.15723;0.170667
20150217183715075_ZEBRAK-R2_snap.fits;2.2813;10675.8;2.42349;0
20150217183856622_ZEBRAK-R2_met.fits;1.50046;10675.8;3.1587;0.170667
20150217183815150_ZEBRAK-R2_snap.fits;2.02043;10675.8;2.98462;0
20150217183916760_ZEBRAK-R2_met.fits;1.74719;10675.8;3.50867;0.170667
20150217183915224_ZEBRAK-R2_snap.fits;1.94653;10672.9;2.56214;0
20150217184024856_ZEBRAK-R2_met.fits;1.36093;10675.8;3.28161;0.170667
20150217184051480_ZEBRAK-R2_met.fits;1.40247;10674.3;2.88467;0.170667
20150217184107864_ZEBRAK-R2_met.fits;1.33281;10675.8;2.73748;0.170667
20150217184015299_ZEBRAK-R2_snap.fits;2.01735;10675.8;2.76629;0
20150217184119128_ZEBRAK-R2_met.fits;1.70516;10675.8;3.42594;0.170667
20150217184150360_ZEBRAK-R2_met.fits;1.53577;10674.3;3.30233;0.170667
20150217184202478_ZEBRAK-R2_met.fits;1.75693;10675.8;3.57036;0.170667
20150217184115374_ZEBRAK-R2_snap.fits;1.89882;10675.8;2.72497;0
20150217184218862_ZEBRAK-R2_met.fits;1.51325;10675.8;3.19275;0.170667
20150217184215448_ZEBRAK-R2_snap.fits;1.63443;10674.3;2.42363;0
20150217184358190_ZEBRAK-R2_met.fits;1.48374;10674.3;3.0233;0.853333
20150217184315523_ZEBRAK-R2_snap.fits;1.97258;10674.3;2.20001;0
20150217184420888_ZEBRAK-R2_met.fits;1.69278;10674.3;3.395;1.87733
20150217184415598_ZEBRAK-R2_snap.fits;2.28759;10674.3;2.61309;0
20150217184553390_ZEBRAK-R2_met.fits;1.85745;10615.7;4.16968;0.170667
20150217184556632_ZEBRAK-R2_met.fits;1.67962;10675.8;3.49552;0.170667
20150217184515672_ZEBRAK-R2_snap.fits;1.77355;10674.3;2.64423;0
20150217184654488_ZEBRAK-R2_met.fits;1.30918;10674.3;2.90678;0.170667
20150217184615747_ZEBRAK-R2_snap.fits;2.37976;10674.3;2.82906;0
20150217184726574_ZEBRAK-R2_met.fits;1.68101;10672.9;3.40734;0.170667
20150217184728963_ZEBRAK-R2_met.fits;0.287259;10605.5;1.83629;4.26667
20150217184715822_ZEBRAK-R2_snap.fits;1.94394;10674.3;2.78325;0
20150217184839107_ZEBRAK-R2_met.fits;1.42795;10674.3;3.13466;0.170667
20150217184841496_ZEBRAK-R2_met.fits;0.311994;10675.8;2.33473;4.43733
20150217184815896_ZEBRAK-R2_snap.fits;2.11804;10674.3;2.56637;0
20150217184914947_ZEBRAK-R2_met.fits;1.84181;10674.3;4.13657;0.170667
20150217184917507_ZEBRAK-R2_met.fits;0.255782;10675.8;1.99943;1.024
20150217184920920_ZEBRAK-R2_met.fits;1.18859;10674.3;3.07879;0.170667
20150217184933208_ZEBRAK-R2_met.fits;1.57486;10672.9;3.33584;0.341333
20150217185005294_ZEBRAK-R2_met.fits;2.0717;10582;4.46632;0.170667
20150217184915971_ZEBRAK-R2_snap.fits;2.14446;10672.9;2.74418;0
20150217185100590_ZEBRAK-R2_met.fits;1.6365;10674.3;3.3887;0.170667
20150217185102979_ZEBRAK-R2_met.fits;0.354986;10617.2;1.63675;0.341333
20150217185016046_ZEBRAK-R2_snap.fits;2.09361;10674.3;2.51992;0
20150217185147864_ZEBRAK-R2_met.fits;1.56864;10674.3;3.13867;0.170667
20150217185154862_ZEBRAK-R2_met.fits;2.11679;10605.5;12.0715;0.341333
20150217185212440_ZEBRAK-R2_met.fits;1.45908;10674.3;2.98006;0.170667
20150217185116120_ZEBRAK-R2_snap.fits;1.78912;10674.3;2.41812;0
20150217185216195_ZEBRAK-R2_snap.fits;2.57873;10674.3;2.60383;0
20150217185323438_ZEBRAK-R2_met.fits;1.59511;10672.9;3.25442;0.170667
20150217185325998_ZEBRAK-R2_met.fits;0.481889;10675.8;1.83614;2.38933
20150217185334360_ZEBRAK-R2_met.fits;1.54317;10672.9;3.12369;0.170667
20150217185336750_ZEBRAK-R2_met.fits;0.906242;10523.4;3.95824;0.170667
20150217185348184_ZEBRAK-R2_met.fits;2.29191;10577.6;5.9343;0.512
20150217185316270_ZEBRAK-R2_snap.fits;2.41989;10674.3;2.36601;0
20150217185412931_ZEBRAK-R2_met.fits;1.39636;10674.3;3.41085;7.168
20150217185416344_ZEBRAK-R2_snap.fits;2.29465;10674.3;2.82684;0
20150217185545774_ZEBRAK-R2_met.fits;1.73501;10674.3;3.48811;0.170667
20150217185516419_ZEBRAK-R2_snap.fits;2.1156;10674.3;2.50745;0
20150217185634072_ZEBRAK-R2_met.fits;1.47755;10674.3;3.24917;0.170667
20150217185708376_ZEBRAK-R2_met.fits;1.65108;10674.3;3.39114;0.170667
20150217185616494_ZEBRAK-R2_snap.fits;2.1902;10674.3;2.88362;0
20150217185750872_ZEBRAK-R2_met.fits;1.82475;10674.3;3.70784;0.170667
20150217185802136_ZEBRAK-R2_met.fits;1.77536;10599.6;5.39689;0.170667
20150217185716568_ZEBRAK-R2_snap.fits;2.29884;10674.3;2.67871;0
20150217185843438_ZEBRAK-R2_met.fits;1.49264;10674.3;3.26687;0.170667
20150217185854872_ZEBRAK-R2_met.fits;1.51094;10674.3;3.25965;0.170667
20150217185905283_ZEBRAK-R2_met.fits;1.67599;10675.8;3.54505;0.170667
20150217185816643_ZEBRAK-R2_snap.fits;2.10802;10674.3;2.14645;0
20150217185922350_ZEBRAK-R2_met.fits;2.43811;10675.8;5.92035;0.170667
20150217185936344_ZEBRAK-R2_met.fits;1.30062;10674.3;2.77411;0.170667
20150217185916718_ZEBRAK-R2_snap.fits;1.73533;10672.9;3.13697;0
