#timestamp,LO_Frequency 
1424134815.3,286078801.2
1424134835.2,286078800.8
1424134855.1,286078801.0
1424134856.0,286078801.0
1424134875.9,286078799.0
1424134895.7,286078798.5
1424134915.6,286078801.3
1424134935.5,286078797.0
1424134955.4,286078800.9
1424134975.2,286078796.9
1424134995.1,286078806.3
1424135015.9,286078798.9
1424135035.8,286078798.8
1424135055.6,286078799.4
1424135075.5,286078798.7
1424135095.4,286078800.5
1424135115.2,286078800.4
1424135135.1,286078798.8
1424135155.9,286078798.4
1424135175.8,286078801.9
1424135195.7,286078801.4
1424135215.5,286078799.2
1424135235.4,286078798.4
1424135255.3,286078802.7
1424135275.1,286078801.1
1424135295.0,286078801.1
1424135295.9,286078801.1
1424135315.8,286078797.0
1424135335.7,286078800.7
1424135355.6,286078799.4
1424135375.4,286078798.5
1424135395.3,286078801.1
1424135415.2,286078799.7
1424135435.0,286078799.6
1424135436.0,286078799.6
1424135455.8,286078797.1
1424135475.7,286078802.4
1424135495.6,286078801.9
1424135515.4,286078799.9
1424135535.3,286078797.2
1424135555.2,286078801.3
1424135575.1,286078798.3
1424135576.0,286078798.3
1424135595.9,286078800.2
1424135615.7,286078800.6
1424135635.6,286078802.8
1424135655.5,286078799.9
1424135675.4,286078797.4
1424135695.2,286078799.6
1424135715.1,286078800.2
1424135735.9,286078797.1
1424135755.8,286078799.1
1424135775.6,286078802.4
1424135795.5,286078801.5
1424135815.4,286078801.4
1424135835.3,286078796.8
1424135855.1,286078802.7
1424135875.0,286078799.2
1424135875.9,286078799.2
1424135895.8,286078802.3
1424135915.7,286078800.6
1424135935.5,286078800.6
1424135955.4,286078799.2
1424135975.3,286078799.5
1424135995.2,286078797.4
1424136015.0,286078801.3
1424136016.0,286078801.3
1424136035.8,286078795.2
1424136055.7,286078801.7
1424136075.6,286078803.0
1424136095.4,286078799.2
1424136115.3,286078798.5
1424136135.2,286078803.0
1424136155.1,286078797.4
1424136156.0,286078797.4
1424136175.8,286078803.4
1424136195.7,286078801.5
1424136215.6,286078796.8
1424136235.5,286078801.0
1424136255.3,286078796.8
1424136275.2,286078802.5
1424136295.1,286078800.9
1424136296.0,286078800.9
1424136315.9,286078798.7
1424136335.7,286078798.7
1424136355.6,286078801.5
1424136375.5,286078799.3
1424136395.4,286078800.6
1424136415.2,286078799.2
1424136435.1,286078801.0
1424136455.9,286078799.9
1424136475.8,286078797.5
1424136495.6,286078799.2
1424136515.5,286078802.3
1424136535.4,286078802.5
1424136555.3,286078802.9
1424136575.1,286078799.4
1424136595.0,286078797.2
1424136595.9,286078797.2
1424136615.8,286078802.2
1424136635.7,286078800.9
1424136655.5,286078801.3
1424136675.4,286078799.0
1424136695.3,286078802.7
1424136715.2,286078801.1
1424136735.0,286078797.2
1424136735.9,286078797.2
1424136755.8,286078806.2
1424136775.7,286078795.7
1424136795.6,286078798.9
1424136815.4,286078800.9
1424136835.3,286078800.0
1424136855.2,286078800.6
1424136875.1,286078799.3
1424136876.0,286078799.3
1424136895.8,286078801.0
1424136915.7,286078799.5
1424136935.6,286078801.3
1424136955.5,286078797.1
1424136975.3,286078798.7
1424136995.2,286078804.7
1424137015.1,286078797.2
1424137016.0,286078797.2
1424137035.9,286078802.0
1424137055.7,286078799.4
1424137075.6,286078798.7
1424137095.5,286078804.6
1424137115.4,286078801.0
1424137135.2,286078801.2
1424137155.1,286078798.2
1424137175.9,286078797.7
1424137195.8,286078799.1
1424137215.6,286078798.5
1424137235.5,286078800.3
1424137255.4,286078802.4
1424137275.3,286078798.8
1424137295.1,286078799.9
1424137315.0,286078800.2
1424137315.9,286078800.2
1424137335.8,286078800.5
1424137355.7,286078800.6
1424137375.5,286078799.4
1424137395.4,286078796.8
1424137415.3,286078801.8
1424137435.2,286078798.4
1424137455.1,286078800.0
1424137456.0,286078800.0
1424137475.8,286078800.7
1424137495.7,286078800.2
1424137515.6,286078803.0
1424137535.5,286078797.5
1424137555.3,286078798.8
1424137575.2,286078801.3
1424137595.1,286078798.9
1424137596.0,286078798.9
1424137615.9,286078801.9
1424137635.7,286078800.4
1424137655.6,286078802.2
1424137675.5,286078801.5
1424137695.4,286078797.1
1424137715.2,286078801.5
1424137735.1,286078797.8
1424137755.9,286078797.2
1424137775.8,286078804.5
1424137795.6,286078799.3
1424137815.5,286078802.7
1424137835.4,286078799.0
1424137855.3,286078800.3
1424137875.1,286078798.7
1424137895.0,286078801.1
1424137895.9,286078801.1
1424137915.8,286078797.9
1424137935.7,286078799.1
1424137955.5,286078799.4
1424137975.4,286078799.6
1424137995.3,286078797.0
1424138015.2,286078802.6
1424138035.0,286078800.9
1424138035.9,286078800.9
1424138055.8,286078797.0
1424138075.7,286078801.3
1424138095.6,286078797.0
1424138115.4,286078801.2
1424138135.3,286078801.1
1424138155.2,286078798.5
1424138175.1,286078800.1
1424138176.0,286078800.1
1424138195.8,286078802.0
1424138215.7,286078798.8
1424138235.6,286078802.8
1424138255.5,286078801.3
1424138275.3,286078797.4
1424138295.2,286078800.2
1424138315.1,286078801.0
1424138316.0,286078801.0
1424138335.9,286078797.2
1424138355.7,286078798.8
1424138375.6,286078801.5
1424138395.5,286078798.5
