#timestamp,LO_Frequency 
1424196015.8,286078800.4
1424196035.7,286078800.8
1424196055.5,286078802.6
1424196075.4,286078798.5
1424196095.3,286078801.4
1424196115.2,286078797.7
1424196135.0,286078801.5
1424196136.0,286078801.5
1424196155.8,286078797.8
1424196175.7,286078798.9
1424196195.6,286078801.0
1424196215.4,286078799.8
1424196235.3,286078799.2
1424196255.2,286078801.0
1424196275.1,286078798.9
1424196276.0,286078798.9
1424196295.9,286078800.7
1424196315.7,286078801.4
1424196335.6,286078799.8
1424196355.5,286078798.8
1424196375.3,286078800.2
1424196395.2,286078800.7
1424196415.1,286078800.6
1424196435.9,286078801.2
1424196455.7,286078798.8
1424196475.6,286078802.5
1424196495.5,286078799.0
1424196515.4,286078798.5
1424196535.2,286078801.3
1424196555.1,286078798.8
1424196575.9,286078798.5
1424196595.8,286078800.5
1424196615.6,286078803.0
1424196635.5,286078798.0
1424196655.4,286078799.2
1424196675.3,286078801.5
1424196695.1,286078799.4
1424196715.0,286078799.3
1424196715.9,286078799.3
1424196735.8,286078801.5
1424196755.7,286078796.8
1424196775.5,286078802.9
1424196795.4,286078799.2
1424196815.3,286078798.7
1424196835.2,286078800.7
1424196855.0,286078801.3
1424196855.9,286078801.3
1424196875.8,286078797.2
1424196895.7,286078798.4
1424196915.6,286078802.3
1424196935.5,286078801.0
1424196955.3,286078802.7
1424196975.2,286078796.9
1424196995.1,286078800.6
1424196996.0,286078800.6
1424197015.9,286078799.5
1424197035.7,286078798.8
1424197055.6,286078800.6
1424197075.5,286078798.6
1424197095.4,286078803.0
1424197115.2,286078798.8
1424197135.1,286078800.6
1424197155.9,286078800.7
1424197175.8,286078800.5
1424197195.6,286078799.4
1424197215.5,286078800.8
1424197235.4,286078796.8
1424197255.3,286078803.0
1424197275.1,286078797.0
1424197295.0,286078802.4
1424197295.9,286078802.4
1424197315.8,286078798.1
1424197335.7,286078799.2
1424197355.5,286078797.0
1424197375.4,286078802.3
1424197395.3,286078801.5
1424197415.2,286078798.0
1424197435.0,286078799.6
1424197435.9,286078799.6
1424197455.8,286078801.3
1424197475.7,286078801.4
1424197495.6,286078800.8
1424197515.4,286078799.1
1424197535.3,286078799.4
1424197555.2,286078799.8
1424197575.1,286078799.0
1424197576.0,286078799.0
1424197595.8,286078800.8
1424197615.7,286078800.2
1424197635.6,286078800.3
1424197655.5,286078798.8
1424197675.3,286078800.5
1424197695.2,286078800.8
1424197715.1,286078798.9
1424197716.0,286078798.9
1424197735.9,286078800.9
1424197755.7,286078801.0
1424197775.6,286078801.4
1424197795.5,286078801.4
1424197815.4,286078799.1
1424197835.2,286078801.0
1424197855.1,286078798.9
1424197875.9,286078800.7
1424197895.8,286078798.8
1424197915.6,286078801.5
1424197935.5,286078799.9
1424197955.4,286078799.2
1424197975.3,286078800.1
1424197995.1,286078800.6
1424198015.9,286078799.2
1424198035.8,286078798.4
1424198055.7,286078800.1
1424198075.5,286078802.8
1424198095.4,286078799.8
1424198115.3,286078797.3
1424198135.1,286078798.8
1424198155.0,286078802.9
1424198155.9,286078802.9
1424198175.8,286078796.4
1424198195.7,286078797.3
1424198215.6,286078800.0
1424198235.4,286078800.5
1424198255.3,286078802.6
1424198275.2,286078798.0
1424198295.0,286078801.5
1424198296.0,286078801.5
1424198315.8,286078797.7
1424198335.7,286078800.5
1424198355.6,286078802.7
1424198375.5,286078799.7
1424198395.3,286078799.9
1424198415.2,286078797.2
1424198435.1,286078801.2
1424198436.0,286078801.2
1424198455.9,286078796.9
1424198475.7,286078800.0
1424198495.6,286078800.8
1424198515.5,286078800.4
1424198535.4,286078800.2
1424198555.2,286078798.7
1424198575.1,286078802.8
1424198595.9,286078798.6
1424198615.8,286078801.1
1424198635.6,286078801.0
1424198655.5,286078799.4
1424198675.4,286078801.0
1424198695.3,286078796.9
1424198715.1,286078798.5
1424198735.0,286078800.4
1424198735.9,286078800.4
1424198755.8,286078800.4
1424198775.7,286078800.5
1424198795.5,286078802.2
1424198815.4,286078798.4
1424198835.3,286078801.4
1424198855.2,286078799.5
1424198875.0,286078798.8
1424198875.9,286078798.8
1424198895.8,286078802.5
1424198915.7,286078798.4
1424198935.6,286078800.4
1424198955.4,286078802.7
1424198975.3,286078797.3
1424198995.2,286078801.0
1424199015.1,286078798.4
1424199016.0,286078798.4
1424199035.8,286078802.1
1424199055.7,286078800.9
1424199075.6,286078801.1
1424199095.5,286078798.6
1424199115.3,286078799.2
1424199135.2,286078798.8
1424199155.1,286078802.6
1424199156.0,286078802.6
1424199175.9,286078795.8
1424199195.7,286078801.4
1424199215.6,286078799.0
1424199235.5,286078799.2
1424199255.4,286078798.4
1424199275.2,286078802.5
1424199295.1,286078798.6
1424199315.9,286078800.6
1424199335.8,286078799.3
1424199355.6,286078801.0
1424199375.5,286078801.5
1424199395.4,286078799.0
1424199415.3,286078801.3
1424199435.1,286078798.6
1424199455.0,286078801.0
1424199455.9,286078801.0
1424199475.8,286078799.5
1424199495.7,286078799.9
1424199515.5,286078799.5
1424199535.4,286078799.0
1424199555.3,286078800.4
1424199575.2,286078800.7
1424199595.0,286078801.2
1424199595.9,286078801.2
