# file name; noise; peak f.; mag.; duration
20150217040052675_ZEBRAK-R2_met.fits;1.2616;10590.8;2.58827;0.170667
20150217040009667_ZEBRAK-R2_snap.fits;2.20828;10589.4;2.65155;0
20150217040117251_ZEBRAK-R2_met.fits;1.45418;10590.8;2.98224;0.170667
20150217040136195_ZEBRAK-R2_met.fits;1.92571;10628.9;3.9782;0.170667
20150217040142680_ZEBRAK-R2_met.fits;2.40874;10627.4;18.854;0.341333
20150217040152920_ZEBRAK-R2_met.fits;1.93806;10590.8;3.89962;0.170667
20150217040109742_ZEBRAK-R2_snap.fits;1.97641;10589.4;2.48008;0
20150217040255043_ZEBRAK-R2_met.fits;2.39889;10628.9;6.4118;0.341333
20150217040209816_ZEBRAK-R2_snap.fits;2.04808;10590.8;1.97164;0
20150217040359726_ZEBRAK-R2_met.fits;1.57484;10590.8;3.22281;0.170667
20150217040309891_ZEBRAK-R2_snap.fits;2.0704;10589.4;2.04013;0
20150217040409966_ZEBRAK-R2_snap.fits;1.76516;10589.4;2.3535;0
20150217040523523_ZEBRAK-R2_met.fits;1.074;10590.8;2.18443;0.170667
20150217040510040_ZEBRAK-R2_snap.fits;2.22973;10589.4;2.71865;0
20150217040623256_ZEBRAK-R2_met.fits;1.77351;10586.4;8.24425;0.170667
20150217040625816_ZEBRAK-R2_met.fits;0.361843;10593.8;1.74894;0.853333
20150217040630936_ZEBRAK-R2_met.fits;2.19746;10589.4;7.51126;0.341333
20150217040610115_ZEBRAK-R2_snap.fits;2.34852;10590.8;2.15631;0
20150217040710190_ZEBRAK-R2_snap.fits;1.91682;10589.4;1.80568;0
20150217040905048_ZEBRAK-R2_met.fits;2.15441;10579.1;11.7792;0.512
20150217040810264_ZEBRAK-R2_snap.fits;2.07024;10589.4;2.02832;0
20150217040911534_ZEBRAK-R2_met.fits;1.87856;10583.5;3.84079;0.170667
20150217040910339_ZEBRAK-R2_snap.fits;3.12325;10589.4;3.43736;0
20150217041017070_ZEBRAK-R2_met.fits;2.46968;10604;23.2487;0.512
20150217041055982_ZEBRAK-R2_met.fits;2.90927;10624.5;6.31741;0.341333
20150217041010414_ZEBRAK-R2_snap.fits;2.43834;10587.9;3.94152;0
20150217041109635_ZEBRAK-R2_met.fits;0.448816;10511.7;1.80985;0.853333
20150217041110488_ZEBRAK-R2_snap.fits;2.58048;10587.9;2.66246;0
20150217041238552_ZEBRAK-R2_met.fits;2.79238;10633.3;6.12659;0.170667
20150217041240771_ZEBRAK-R2_met.fits;2.45084;10612.8;9.67488;0.341333
20150217041243331_ZEBRAK-R2_met.fits;0.587453;10582;2.40049;1.36533
20150217041210563_ZEBRAK-R2_snap.fits;2.20849;10587.9;2.3501;0
20150217041327022_ZEBRAK-R2_met.fits;1.86837;10592.3;4.48218;0.170667
20150217041354670_ZEBRAK-R2_met.fits;2.66116;10596.7;6.47998;0.341333
20150217041310638_ZEBRAK-R2_snap.fits;2.25648;10587.9;2.04744;0
20150217041409688_ZEBRAK-R2_met.fits;0.354322;10593.8;2.05357;2.048
20150217041413955_ZEBRAK-R2_met.fits;0.569945;10511.7;1.41148;3.24267
20150217041410712_ZEBRAK-R2_snap.fits;1.9218;10587.9;1.83328;0
20150217041554648_ZEBRAK-R2_met.fits;1.85679;10605.5;4.22844;0.170667
20150217041510787_ZEBRAK-R2_snap.fits;1.8997;10587.9;1.8227;0
20150217041622979_ZEBRAK-R2_met.fits;1.77156;10601.1;4.02656;0.170667
20150217041610862_ZEBRAK-R2_snap.fits;1.97566;10586.4;2.39064;0
20150217041710936_ZEBRAK-R2_snap.fits;1.74528;10586.4;2.47241;0
20150217041811011_ZEBRAK-R2_snap.fits;2.13857;10586.4;2.04196;0
20150217041923032_ZEBRAK-R2_met.fits;2.15392;10592.3;7.40274;0.341333
20150217041911086_ZEBRAK-R2_snap.fits;2.0291;10586.4;1.54258;0
20150217042008771_ZEBRAK-R2_met.fits;2.08983;10593.8;4.6598;0.170667
20150217042011160_ZEBRAK-R2_snap.fits;2.16278;10586.4;2.18609;0
20150217042119939_ZEBRAK-R2_met.fits;1.97129;10598.1;4.2968;0.170667
20150217042139224_ZEBRAK-R2_met.fits;2.12462;10593.8;5.65992;0.341333
20150217042141784_ZEBRAK-R2_met.fits;0.560933;10511.7;1.58642;1.36533
20150217042147928_ZEBRAK-R2_met.fits;1.92417;10604;12.1173;0.512
20150217042151683_ZEBRAK-R2_met.fits;2.24776;10590.8;29.7396;0.512
20150217042111235_ZEBRAK-R2_snap.fits;2.04989;10586.4;1.56893;0
20150217042211310_ZEBRAK-R2_snap.fits;2.07251;10585;2.06407;0
20150217042308654_ZEBRAK-R2_met.fits;1.98571;10598.1;4.28243;0.341333
20150217042331182_ZEBRAK-R2_met.fits;1.46118;10623;5.90283;0.170667
20150217042339544_ZEBRAK-R2_met.fits;1.75162;10586.4;5.19001;0.170667
20150217042348078_ZEBRAK-R2_met.fits;1.51814;10585;7.12589;0.170667
20150217042311384_ZEBRAK-R2_snap.fits;2.00518;10586.4;2.42259;0
20150217042443203_ZEBRAK-R2_met.fits;1.62184;10593.8;5.90469;0.170667
20150217042453272_ZEBRAK-R2_met.fits;2.00465;10586.4;5.64107;0.341333
20150217042411459_ZEBRAK-R2_snap.fits;1.68425;10599.6;2.2298;0
20150217042517166_ZEBRAK-R2_met.fits;2.35887;10593.8;7.27698;0.341333
20150217042511534_ZEBRAK-R2_snap.fits;2.05246;10599.6;1.84073;0
20150217042621678_ZEBRAK-R2_met.fits;1.88908;10593.8;4.19526;0.170667
20150217042657006_ZEBRAK-R2_met.fits;1.87283;10618.7;4.74885;1.19467
20150217042611608_ZEBRAK-R2_snap.fits;2.38366;10601.1;2.30884;0
20150217042711683_ZEBRAK-R2_snap.fits;2.35078;10599.6;1.87477;0
20150217042850158_ZEBRAK-R2_met.fits;1.90329;10598.1;9.60005;0.341333
20150217042811758_ZEBRAK-R2_snap.fits;1.90174;10697.8;1.79959;0
20150217042908248_ZEBRAK-R2_met.fits;2.05657;10617.2;6.41307;0.341333
20150217042912174_ZEBRAK-R2_met.fits;2.03483;10599.6;5.40381;0.170667
20150217042958424_ZEBRAK-R2_met.fits;2.01103;10587.9;6.04842;0.170667
20150217042911832_ZEBRAK-R2_snap.fits;2.08168;10586.4;1.96548;0
20150217043011907_ZEBRAK-R2_snap.fits;1.8531;10586.4;1.78717;0
20150217043111982_ZEBRAK-R2_snap.fits;1.85809;10586.4;1.88414;0
20150217043218200_ZEBRAK-R2_met.fits;1.76832;10596.7;4.29183;0.512
20150217043225368_ZEBRAK-R2_met.fits;1.41745;10590.8;3.08642;0.170667
20150217043212056_ZEBRAK-R2_snap.fits;1.64808;10585;1.37013;0
20150217043356846_ZEBRAK-R2_met.fits;2.41157;10561.5;6.41856;0.512
20150217043312131_ZEBRAK-R2_snap.fits;1.84299;10508.8;1.88865;0
20150217043457432_ZEBRAK-R2_met.fits;2.23927;10611.3;7.13176;0.170667
20150217043412206_ZEBRAK-R2_snap.fits;1.76785;10585;1.82826;0
20150217043549998_ZEBRAK-R2_met.fits;2.07946;10585;7.32057;1.024
20150217043512280_ZEBRAK-R2_snap.fits;1.47664;10668.5;2.14942;0
20150217043628398_ZEBRAK-R2_met.fits;2.21047;10593.8;7.64046;0.341333
20150217043642734_ZEBRAK-R2_met.fits;2.19414;10599.6;6.5115;0.170667
20150217043612355_ZEBRAK-R2_snap.fits;2.11553;10642.1;1.39795;0
20150217043738883_ZEBRAK-R2_met.fits;1.86348;10611.3;5.40936;0.341333
20150217043748611_ZEBRAK-R2_met.fits;1.88805;10601.1;3.88465;0.170667
20150217043756462_ZEBRAK-R2_met.fits;1.40366;10599.6;3.00917;0.170667
20150217043712430_ZEBRAK-R2_snap.fits;1.61641;10585;2.24347;0
20150217043835544_ZEBRAK-R2_met.fits;1.45557;10585;3.07003;0.170667
20150217043845102_ZEBRAK-R2_met.fits;1.77309;10570.3;10.2021;0.341333
20150217043812504_ZEBRAK-R2_snap.fits;1.70054;10585;2.3897;0
20150217043915651_ZEBRAK-R2_met.fits;2.06151;10598.1;21.0938;0.341333
20150217044002584_ZEBRAK-R2_met.fits;1.76747;10615.7;6.84581;0.170667
20150217043912579_ZEBRAK-R2_snap.fits;2.01033;10585;1.63258;0
20150217044055150_ZEBRAK-R2_met.fits;2.21833;10599.6;5.34518;0.170667
20150217044012654_ZEBRAK-R2_snap.fits;1.88952;10585;2.31847;0
20150217044147886_ZEBRAK-R2_met.fits;1.66914;10602.5;3.4942;0.170667
20150217044112728_ZEBRAK-R2_snap.fits;1.76983;10653.8;1.89208;0
20150217044211779_ZEBRAK-R2_met.fits;1.89865;10587.9;4.38715;0.170667
20150217044214168_ZEBRAK-R2_met.fits;0.336389;10628.9;1.21928;1.19467
20150217044308952_ZEBRAK-R2_met.fits;1.91987;10599.6;3.89097;0.341333
20150217044212803_ZEBRAK-R2_snap.fits;1.87402;10526.4;1.60172;0
20150217044334894_ZEBRAK-R2_met.fits;2.28798;10585;11.0908;0.341333
20150217044312878_ZEBRAK-R2_snap.fits;2.15938;10583.5;1.75031;0
20150217044409539_ZEBRAK-R2_met.fits;1.42524;10618.7;4.21217;0.170667
20150217044430702_ZEBRAK-R2_met.fits;1.63861;10526.4;7.92049;0.512
20150217044412952_ZEBRAK-R2_snap.fits;1.82038;10583.5;1.80627;0
20150217044535214_ZEBRAK-R2_met.fits;1.589;10583.5;4.27701;0.170667
20150217044513027_ZEBRAK-R2_snap.fits;1.9626;10583.5;1.50336;0
20150217044643822_ZEBRAK-R2_met.fits;2.1464;10589.4;6.81007;0.170667
20150217044613102_ZEBRAK-R2_snap.fits;1.64074;10618.7;1.98729;0
20150217044800963_ZEBRAK-R2_met.fits;1.6982;10618.7;12.6286;0.341333
20150217044713176_ZEBRAK-R2_snap.fits;1.50216;10599.6;2.29539;0
20150217044845678_ZEBRAK-R2_met.fits;1.46424;10627.4;6.72279;0.512
20150217044813251_ZEBRAK-R2_snap.fits;1.82743;10583.5;2.23239;0
20150217044910595_ZEBRAK-R2_met.fits;2.03619;10627.4;8.85623;1.19467
20150217044922371_ZEBRAK-R2_met.fits;1.8233;10608.4;4.23099;0.170667
20150217044913326_ZEBRAK-R2_snap.fits;1.74606;10599.6;1.79491;0
20150217045013400_ZEBRAK-R2_snap.fits;1.62793;10599.6;2.13102;0
20150217045113475_ZEBRAK-R2_snap.fits;1.54247;10500;1.66055;0
20150217045213891_ZEBRAK-R2_met.fits;1.73;10605.5;3.71548;0.170667
20150217045213550_ZEBRAK-R2_snap.fits;2.016;10558.6;1.77459;0
20150217045348952_ZEBRAK-R2_met.fits;2.10111;10567.4;8.71518;0.341333
20150217045313624_ZEBRAK-R2_snap.fits;2.11351;10601.1;2.20864;0
20150217045420014_ZEBRAK-R2_met.fits;2.26222;10599.6;5.64954;3.75467
20150217045437080_ZEBRAK-R2_met.fits;1.92721;10583.5;3.87581;0.341333
20150217045454147_ZEBRAK-R2_met.fits;1.88525;10599.6;4.85248;0.170667
20150217045456536_ZEBRAK-R2_met.fits;0.537382;10628.9;1.27227;0.170667
20150217045504046_ZEBRAK-R2_met.fits;1.82868;10589.4;4.30751;0.170667
20150217045413699_ZEBRAK-R2_snap.fits;2.02832;10599.6;2.02883;0
20150217045530670_ZEBRAK-R2_met.fits;1.61614;10621.6;10.2583;0.341333
20150217045538179_ZEBRAK-R2_met.fits;1.76531;10596.7;3.61517;0.170667
20150217045605486_ZEBRAK-R2_met.fits;1.80762;10592.3;5.61832;0.170667
20150217045513774_ZEBRAK-R2_snap.fits;1.886;10583.5;1.82851;0
20150217045637059_ZEBRAK-R2_met.fits;1.84153;10573.2;4.51606;1.536
20150217045613848_ZEBRAK-R2_snap.fits;2.04045;10589.4;2.16262;0
20150217045713923_ZEBRAK-R2_snap.fits;2.25072;10609.9;1.68579;0
20150217045812974_ZEBRAK-R2_met.fits;0.331532;10570.3;1.52141;8.704
20150217045813998_ZEBRAK-R2_snap.fits;1.70647;10658.2;1.94462;0
20150217045914072_ZEBRAK-R2_snap.fits;2.3109;10582;1.7805;0
