#timestamp,LO_Frequency 
1424160015.1,286078798.6
1424160035.9,286078800.6
1424160055.8,286078800.1
1424160075.6,286078801.9
1424160095.5,286078796.9
1424160115.4,286078803.0
1424160135.3,286078797.3
1424160155.1,286078799.6
1424160175.0,286078800.0
1424160175.9,286078800.0
1424160195.8,286078801.9
1424160215.7,286078800.2
1424160235.6,286078801.2
1424160255.4,286078798.4
1424160275.3,286078800.5
1424160295.2,286078800.9
1424160315.0,286078800.7
1424160316.0,286078800.7
1424160335.8,286078798.5
1424160355.7,286078800.8
1424160375.6,286078803.0
1424160395.5,286078798.3
1424160415.3,286078799.3
1424160435.2,286078799.1
1424160455.1,286078801.5
1424160456.0,286078801.5
1424160475.9,286078796.4
1424160495.7,286078800.7
1424160515.6,286078800.3
1424160535.5,286078801.3
1424160555.4,286078799.7
1424160575.2,286078800.7
1424160595.1,286078799.1
1424160615.9,286078800.3
1424160635.8,286078798.8
1424160655.6,286078800.4
1424160675.5,286078798.5
1424160695.4,286078801.8
1424160715.2,286078799.1
1424160735.1,286078801.0
1424160755.9,286078799.7
1424160775.8,286078797.5
1424160795.6,286078800.5
1424160815.5,286078800.4
1424160835.4,286078800.4
1424160855.3,286078800.4
1424160875.2,286078801.5
1424160895.0,286078799.8
1424160895.9,286078799.8
1424160915.8,286078799.0
1424160935.7,286078800.2
1424160955.6,286078800.3
1424160975.4,286078801.5
1424160995.3,286078797.1
1424161015.2,286078802.8
1424161035.1,286078798.5
1424161036.0,286078798.5
1424161055.8,286078802.5
1424161075.7,286078798.6
1424161095.6,286078800.0
1424161115.5,286078800.0
1424161135.3,286078800.9
1424161155.2,286078798.9
1424161175.1,286078798.9
1424161176.0,286078798.9
1424161195.9,286078801.7
1424161215.7,286078800.3
1424161235.6,286078800.6
1424161255.5,286078800.5
1424161275.4,286078800.8
1424161295.2,286078798.9
1424161315.1,286078800.4
1424161335.9,286078798.9
1424161355.8,286078800.7
1424161375.6,286078799.0
1424161395.5,286078801.0
1424161415.4,286078801.3
1424161435.3,286078799.7
1424161455.1,286078798.3
1424161475.9,286078799.8
1424161495.8,286078798.8
1424161515.7,286078801.9
1424161535.5,286078801.1
1424161555.4,286078797.2
1424161575.3,286078802.9
1424161595.1,286078798.5
1424161615.0,286078803.0
1424161615.9,286078803.0
1424161635.8,286078796.6
1424161655.7,286078798.6
1424161675.6,286078800.8
1424161695.4,286078798.6
1424161715.3,286078799.1
1424161735.2,286078800.6
1424161755.0,286078802.7
1424161756.0,286078802.7
1424161775.8,286078796.0
1424161795.7,286078801.4
1424161815.6,286078798.9
1424161835.5,286078800.4
1424161855.3,286078798.8
1424161875.2,286078802.8
1424161895.1,286078799.8
1424161896.0,286078799.8
1424161915.9,286078797.7
1424161935.7,286078799.5
1424161955.6,286078801.4
1424161975.5,286078801.2
1424161995.4,286078799.8
1424162015.2,286078798.7
1424162035.1,286078801.3
1424162055.9,286078798.7
1424162075.8,286078800.2
1424162095.6,286078801.0
1424162115.5,286078799.3
1424162135.4,286078801.1
1424162155.2,286078798.7
1424162175.1,286078800.4
1424162195.9,286078800.7
1424162215.8,286078799.8
1424162235.6,286078799.3
1424162255.5,286078798.7
1424162275.4,286078800.3
1424162295.3,286078800.7
1424162315.1,286078801.1
1424162335.0,286078799.0
1424162335.9,286078799.0
1424162355.8,286078800.7
1424162375.7,286078798.9
1424162395.5,286078802.7
1424162415.4,286078798.9
1424162435.3,286078803.0
1424162455.2,286078799.4
1424162475.0,286078797.1
1424162475.9,286078797.1
1424162495.8,286078803.2
1424162515.7,286078800.7
1424162535.6,286078799.3
1424162555.4,286078801.4
1424162575.3,286078799.2
1424162595.2,286078799.6
1424162615.1,286078800.5
1424162616.0,286078800.5
1424162635.9,286078800.7
1424162655.7,286078799.1
1424162675.6,286078800.7
1424162695.5,286078798.9
1424162715.4,286078798.6
1424162735.2,286078801.2
1424162755.1,286078798.4
1424162775.9,286078800.6
1424162795.8,286078800.9
1424162815.6,286078798.5
1424162835.5,286078800.9
1424162855.4,286078803.1
1424162875.3,286078797.6
1424162895.1,286078800.5
1424162915.0,286078800.6
1424162915.9,286078800.6
1424162935.8,286078800.9
1424162955.7,286078800.0
1424162975.5,286078802.8
1424162995.4,286078801.4
1424163015.3,286078797.8
1424163035.2,286078799.9
1424163055.0,286078797.4
1424163055.9,286078797.4
1424163075.8,286078803.9
1424163095.7,286078801.0
1424163115.6,286078799.1
1424163135.4,286078798.6
1424163155.3,286078798.4
1424163175.2,286078800.8
1424163195.1,286078800.7
1424163196.0,286078800.7
1424163215.8,286078799.2
1424163235.7,286078798.4
1424163255.6,286078800.3
1424163275.5,286078800.9
1424163295.3,286078797.2
1424163315.2,286078801.9
1424163335.1,286078801.4
1424163336.0,286078801.4
1424163355.9,286078798.4
1424163375.7,286078801.2
1424163395.6,286078798.7
1424163415.5,286078801.3
1424163435.4,286078799.9
1424163455.2,286078801.2
1424163475.1,286078797.4
1424163495.9,286078800.2
1424163515.8,286078801.4
1424163535.6,286078798.2
1424163555.5,286078797.1
1424163575.4,286078801.9
1424163595.3,286078800.9
