#timestamp,LO_Frequency 
1424199615.8,286078797.1
1424199635.7,286078800.3
1424199655.6,286078799.4
1424199675.4,286078800.0
1424199695.3,286078800.9
1424199715.2,286078801.2
1424199735.1,286078798.8
1424199736.0,286078798.8
1424199755.8,286078798.9
1424199775.7,286078801.2
1424199795.6,286078799.3
1424199815.5,286078798.7
1424199835.3,286078802.1
1424199855.2,286078801.3
1424199875.1,286078798.7
1424199876.0,286078798.7
1424199895.9,286078800.8
1424199915.7,286078798.6
1424199935.6,286078802.9
1424199955.5,286078801.3
1424199975.4,286078798.2
1424199995.2,286078797.2
1424200015.1,286078802.6
1424200035.9,286078801.3
1424200055.8,286078797.7
1424200075.6,286078803.0
1424200095.5,286078799.9
1424200115.4,286078797.5
1424200135.3,286078800.9
1424200155.1,286078803.0
1424200175.0,286078799.1
1424200175.9,286078799.1
1424200195.8,286078800.5
1424200215.7,286078800.7
1424200235.5,286078798.9
1424200255.4,286078801.2
1424200275.3,286078799.2
1424200295.2,286078800.8
1424200315.0,286078797.5
1424200315.9,286078797.5
1424200335.8,286078804.4
1424200355.7,286078801.1
1424200375.6,286078797.5
1424200395.4,286078801.1
1424200415.3,286078799.7
1424200435.2,286078801.1
1424200455.1,286078798.2
1424200456.0,286078798.2
1424200475.8,286078802.5
1424200495.7,286078801.3
1424200515.6,286078798.4
1424200535.5,286078801.0
1424200555.4,286078798.8
1424200575.2,286078801.3
1424200595.1,286078798.8
1424200615.9,286078799.4
1424200635.8,286078801.4
1424200655.6,286078798.4
1424200675.5,286078802.0
1424200695.4,286078800.3
1424200715.3,286078801.4
1424200735.1,286078801.5
1424200755.0,286078797.4
1424200755.9,286078797.4
1424200775.8,286078800.6
1424200795.7,286078800.3
1424200815.5,286078802.3
1424200835.4,286078799.3
1424200855.3,286078799.5
1424200875.2,286078798.4
1424200895.0,286078800.1
1424200895.9,286078800.1
1424200915.8,286078801.3
1424200935.7,286078798.5
1424200955.6,286078803.1
1424200975.4,286078799.8
1424200995.3,286078799.3
1424201015.2,286078798.6
1424201035.1,286078800.9
1424201036.0,286078800.9
1424201055.8,286078798.0
1424201075.7,286078799.3
1424201095.6,286078801.4
1424201115.5,286078801.5
1424201135.3,286078799.3
1424201155.2,286078798.9
1424201175.1,286078800.3
1424201176.0,286078800.3
1424201195.9,286078799.0
1424201215.7,286078801.5
1424201235.6,286078798.5
1424201255.5,286078800.0
1424201275.4,286078803.0
1424201295.2,286078799.7
1424201315.1,286078799.8
1424201335.9,286078798.0
1424201355.8,286078801.3
1424201375.6,286078799.3
1424201395.5,286078800.5
1424201415.4,286078801.5
1424201435.3,286078799.2
1424201455.1,286078800.6
1424201475.9,286078801.5
1424201495.8,286078799.8
1424201515.7,286078799.7
1424201535.5,286078798.6
1424201555.4,286078799.1
1424201575.3,286078798.8
1424201595.1,286078801.8
1424201615.0,286078800.3
1424201615.9,286078800.3
1424201635.8,286078801.4
1424201655.7,286078799.9
1424201675.6,286078798.2
1424201695.4,286078799.2
1424201715.3,286078798.5
1424201735.2,286078801.7
1424201755.0,286078800.3
1424201756.0,286078800.3
1424201775.8,286078801.3
1424201795.7,286078797.3
1424201815.6,286078800.1
1424201835.5,286078802.4
1424201855.3,286078797.3
1424201875.2,286078803.0
1424201895.1,286078798.6
1424201896.0,286078798.6
1424201915.9,286078800.5
1424201935.7,286078802.6
1424201955.6,286078798.9
1424201975.5,286078797.1
1424201995.4,286078802.6
1424202015.2,286078798.8
1424202035.1,286078801.0
1424202055.9,286078799.6
1424202075.8,286078801.1
1424202095.6,286078798.7
1424202115.5,286078800.1
1424202135.4,286078801.3
1424202155.3,286078799.0
1424202175.1,286078800.3
1424202195.9,286078801.1
1424202215.8,286078799.8
1424202235.7,286078796.8
1424202255.5,286078802.7
1424202275.4,286078799.5
1424202295.3,286078799.9
1424202315.2,286078799.5
1424202335.0,286078799.3
1424202335.9,286078799.3
1424202355.8,286078800.6
1424202375.7,286078800.6
1424202395.6,286078800.9
1424202415.4,286078801.5
1424202435.3,286078797.9
1424202455.2,286078801.5
1424202475.1,286078799.6
1424202476.0,286078799.6
1424202495.9,286078798.6
1424202515.7,286078801.2
1424202535.6,286078799.6
1424202555.5,286078797.3
1424202575.4,286078802.7
1424202595.2,286078801.3
1424202615.1,286078796.9
1424202635.9,286078800.2
1424202655.7,286078800.6
1424202675.6,286078800.9
1424202695.5,286078799.0
1424202715.4,286078801.4
1424202735.2,286078801.1
1424202755.1,286078797.1
1424202775.9,286078800.8
1424202795.8,286078801.4
1424202815.6,286078799.2
1424202835.5,286078799.6
1424202855.4,286078799.5
1424202875.3,286078799.2
1424202895.1,286078798.7
1424202915.0,286078800.0
1424202915.9,286078800.0
1424202935.8,286078800.3
1424202955.7,286078801.1
1424202975.5,286078799.1
1424202995.4,286078800.8
1424203015.3,286078801.2
1424203035.2,286078799.7
1424203055.0,286078798.5
1424203055.9,286078798.5
1424203075.8,286078804.7
1424203095.7,286078796.9
1424203115.6,286078800.1
1424203135.4,286078798.7
1424203155.3,286078802.9
1424203175.2,286078801.5
1424203195.1,286078799.5
1424203196.0,286078799.5
