# file name; noise; peak f.; mag.; duration
20150217100005827_ZEBRAK-R2_met.fits;1.5424;10667;3.24339;0.170667
20150217100013678_ZEBRAK-R2_met.fits;1.51787;10667;3.43263;7.168
20150217100023918_ZEBRAK-R2_met.fits;1.61716;10667;3.33326;1.19467
20150217100027160_ZEBRAK-R2_met.fits;2.03524;10667;4.3812;8.02133
20150217100040131_ZEBRAK-R2_met.fits;1.65273;10667;3.3678;4.94933
20150217100047640_ZEBRAK-R2_met.fits;1.50814;10667;3.55476;0.341333
20150217100051054_ZEBRAK-R2_met.fits;1.39972;10667;2.92729;0.170667
20150217100057198_ZEBRAK-R2_met.fits;1.48895;10667;3.12275;0.341333
20150217100107608_ZEBRAK-R2_met.fits;1.49131;10667;3.04958;0.170667
20150217100110851_ZEBRAK-R2_met.fits;1.43287;10667;3.1325;0.170667
20150217100114435_ZEBRAK-R2_met.fits;1.40293;10668.5;2.95768;0.853333
20150217100118872_ZEBRAK-R2_met.fits;1.50906;10667;3.21641;1.536
20150217100123651_ZEBRAK-R2_met.fits;1.76441;10667;4.02149;0.170667
20150217100128259_ZEBRAK-R2_met.fits;1.5332;10667;3.11359;1.536
20150217100036547_ZEBRAK-R2_snap.fits;1.67751;10667;2.95499;0
20150217100132014_ZEBRAK-R2_met.fits;0.361439;10664.1;2.47861;8.87467
20150217100142936_ZEBRAK-R2_met.fits;1.68554;10667;3.69157;0.853333
20150217100145838_ZEBRAK-R2_met.fits;1.49807;10671.4;3.66332;1.536
20150217100150446_ZEBRAK-R2_met.fits;1.45451;10668.5;2.92664;0.170667
20150217100152664_ZEBRAK-R2_met.fits;1.46194;10667;3.20837;5.12
20150217100210926_ZEBRAK-R2_met.fits;1.71516;10577.6;5.26715;0.170667
20150217100216046_ZEBRAK-R2_met.fits;1.25855;10667;3.18966;1.87733
20150217100221166_ZEBRAK-R2_met.fits;1.59631;10667;3.20649;0.170667
20150217100225091_ZEBRAK-R2_met.fits;1.47914;10667;3.08374;0.682667
20150217100227822_ZEBRAK-R2_met.fits;1.68884;10664.1;3.75648;0.512
20150217100136622_ZEBRAK-R2_snap.fits;1.90523;10668.5;2.91571;0
20150217100233112_ZEBRAK-R2_met.fits;1.29806;10667;2.65914;1.19467
20150217100236526_ZEBRAK-R2_met.fits;0.41624;10664.1;2.96202;0.341333
20150217100239086_ZEBRAK-R2_met.fits;1.67732;10668.5;3.52186;3.92533
20150217100249326_ZEBRAK-R2_met.fits;1.52714;10669.9;3.21994;0.170667
20150217100251886_ZEBRAK-R2_met.fits;1.4658;10669.9;2.94372;0.170667
20150217100255640_ZEBRAK-R2_met.fits;1.40839;10669.9;2.9006;0.170667
20150217100258030_ZEBRAK-R2_met.fits;1.45406;10669.9;3.22262;0.170667
20150217100304174_ZEBRAK-R2_met.fits;1.78138;10669.9;4.66079;0.512
20150217100313390_ZEBRAK-R2_met.fits;1.59521;10669.9;3.40451;2.56
20150217100320728_ZEBRAK-R2_met.fits;1.94493;10623;15.5651;0.853333
20150217100324654_ZEBRAK-R2_met.fits;1.3462;10668.5;3.26434;0.170667
20150217100329774_ZEBRAK-R2_met.fits;1.72223;10669.9;3.4608;0.170667
20150217100236696_ZEBRAK-R2_snap.fits;1.79759;10668.5;2.83984;0
20150217100337112_ZEBRAK-R2_met.fits;2.47815;10668.5;7.10298;0.341333
20150217100342062_ZEBRAK-R2_met.fits;1.33224;10668.5;2.82161;0.170667
20150217100345987_ZEBRAK-R2_met.fits;1.29011;10668.5;2.75568;3.75467
20150217100354862_ZEBRAK-R2_met.fits;1.47959;10668.5;2.97197;1.024
20150217100401176_ZEBRAK-R2_met.fits;1.60665;10668.5;3.23106;0.170667
20150217100405955_ZEBRAK-R2_met.fits;1.47105;10669.9;3.12699;0.170667
20150217100412270_ZEBRAK-R2_met.fits;1.64667;10669.9;3.31122;0.170667
20150217100415342_ZEBRAK-R2_met.fits;1.35777;10669.9;3.23907;1.19467
20150217100418584_ZEBRAK-R2_met.fits;1.33115;10669.9;2.92774;2.38933
20150217100423022_ZEBRAK-R2_met.fits;1.27111;10668.5;2.84698;0.170667
20150217100429678_ZEBRAK-R2_met.fits;1.43791;10668.5;2.98672;0.170667
20150217100336771_ZEBRAK-R2_snap.fits;1.81482;10668.5;2.52718;0
20150217100432579_ZEBRAK-R2_met.fits;1.57361;10668.5;3.24721;2.048
20150217100440430_ZEBRAK-R2_met.fits;1.61093;10668.5;3.5251;0.170667
20150217100444526_ZEBRAK-R2_met.fits;1.23312;10668.5;2.81087;1.024
20150217100447598_ZEBRAK-R2_met.fits;1.5474;10665.5;3.66568;1.70667
20150217100454424_ZEBRAK-R2_met.fits;1.43053;10668.5;3.03062;0.170667
20150217100456472_ZEBRAK-R2_met.fits;1.49216;10668.5;3.40694;4.77867
20150217100504152_ZEBRAK-R2_met.fits;1.54734;10668.5;3.22766;0.170667
20150217100508248_ZEBRAK-R2_met.fits;1.23114;10669.9;2.75085;1.024
20150217100514222_ZEBRAK-R2_met.fits;1.56461;10669.9;3.16202;0.170667
20150217100519000_ZEBRAK-R2_met.fits;1.33541;10669.9;3.17626;0.170667
20150217100521219_ZEBRAK-R2_met.fits;1.14199;10669.9;2.59639;2.048
20150217100526510_ZEBRAK-R2_met.fits;1.6526;10669.9;3.669;0.170667
20150217100436846_ZEBRAK-R2_snap.fits;2.53988;10669.9;2.22822;0
20150217100532142_ZEBRAK-R2_met.fits;1.44581;10671.4;3.13533;1.70667
20150217100540334_ZEBRAK-R2_met.fits;1.36323;10671.4;3.02676;0.170667
20150217100542723_ZEBRAK-R2_met.fits;0.512093;10664.1;2.44202;1.19467
20150217100545795_ZEBRAK-R2_met.fits;1.50712;10668.5;3.20623;0.170667
20150217100548184_ZEBRAK-R2_met.fits;0.687931;10664.1;2.57437;0.512
20150217100553816_ZEBRAK-R2_met.fits;1.36835;10669.9;2.91212;0.170667
20150217100558424_ZEBRAK-R2_met.fits;1.57609;10669.9;3.20833;1.024
20150217100605763_ZEBRAK-R2_met.fits;1.55322;10668.5;3.24827;0.170667
20150217100613955_ZEBRAK-R2_met.fits;1.41136;10668.5;2.8609;3.75467
20150217100624536_ZEBRAK-R2_met.fits;1.39528;10669.9;2.88581;0.170667
20150217100536920_ZEBRAK-R2_snap.fits;1.72825;10669.9;2.43384;0
20150217100642456_ZEBRAK-R2_met.fits;1.57585;10669.9;4.12335;1.536
20150217100649112_ZEBRAK-R2_met.fits;1.51767;10668.5;3.37193;0.170667
20150217100651331_ZEBRAK-R2_met.fits;1.49872;10668.5;3.09872;0.170667
20150217100655086_ZEBRAK-R2_met.fits;1.42422;10668.5;2.91358;0.170667
20150217100658670_ZEBRAK-R2_met.fits;1.39845;10668.5;3.33974;0.170667
20150217100715736_ZEBRAK-R2_met.fits;1.41094;10669.9;3.15883;0.170667
20150217100718296_ZEBRAK-R2_met.fits;1.20111;10674.3;3.19538;0.170667
20150217100721198_ZEBRAK-R2_met.fits;1.36929;10669.9;2.94268;0.170667
20150217100723587_ZEBRAK-R2_met.fits;1.39317;10671.4;3.07787;0.170667
20150217100727512_ZEBRAK-R2_met.fits;1.34043;10671.4;2.82376;0.170667
20150217100636995_ZEBRAK-R2_snap.fits;2.12374;10671.4;2.42682;0
20150217100743726_ZEBRAK-R2_met.fits;1.3829;10671.4;2.94843;1.87733
20150217100758232_ZEBRAK-R2_met.fits;1.39545;10671.4;3.37342;1.19467
20150217100803523_ZEBRAK-R2_met.fits;1.87076;10608.4;4.33835;0.170667
20150217100808131_ZEBRAK-R2_met.fits;1.35932;10669.9;2.81583;1.70667
20150217100816152_ZEBRAK-R2_met.fits;1.25105;10668.5;2.69657;0.170667
20150217100822126_ZEBRAK-R2_met.fits;1.86711;10624.5;13.6851;0.341333
20150217100737070_ZEBRAK-R2_snap.fits;1.86761;10669.9;2.85953;0
20150217100906158_ZEBRAK-R2_met.fits;1.35024;10671.4;2.84667;0.170667
20150217100909912_ZEBRAK-R2_met.fits;1.37824;10671.4;2.94699;0.170667
20150217100919470_ZEBRAK-R2_met.fits;1.55338;10671.4;3.30115;0.341333
20150217100837144_ZEBRAK-R2_snap.fits;1.65261;10671.4;2.62212;0
20150217100934318_ZEBRAK-R2_met.fits;1.53389;10671.4;3.25285;0.170667
20150217100939267_ZEBRAK-R2_met.fits;1.39342;10671.4;2.8164;0.170667
20150217100941827_ZEBRAK-R2_met.fits;0.565787;10675.8;2.64381;0.170667
20150217100948483_ZEBRAK-R2_met.fits;1.31305;10672.9;2.89208;0.170667
20150217100951555_ZEBRAK-R2_met.fits;1.26644;10672.9;3.0392;0.170667
20150217100954798_ZEBRAK-R2_met.fits;1.31365;10674.3;2.68637;0.170667
20150217101006574_ZEBRAK-R2_met.fits;1.5015;10671.4;3.05739;0.170667
20150217101013230_ZEBRAK-R2_met.fits;1.06461;10671.4;2.42238;0.170667
20150217101030126_ZEBRAK-R2_met.fits;1.36513;10672.9;3.02605;0.170667
20150217100937219_ZEBRAK-R2_snap.fits;1.43531;10672.9;2.6244;0
20150217101049752_ZEBRAK-R2_met.fits;1.28758;10671.4;2.61052;0.170667
20150217101112792_ZEBRAK-R2_met.fits;1.28853;10671.4;2.73127;0.170667
20150217101120302_ZEBRAK-R2_met.fits;1.39807;10671.4;2.88048;0.170667
20150217101037294_ZEBRAK-R2_snap.fits;1.7746;10671.4;2.40404;0
20150217101202115_ZEBRAK-R2_met.fits;2.03735;10609.9;4.13158;0.170667
20150217101137368_ZEBRAK-R2_snap.fits;1.83599;10672.9;2.37289;0
20150217101247000_ZEBRAK-R2_met.fits;2.01359;10624.5;6.18025;0.170667
20150217101310723_ZEBRAK-R2_met.fits;1.66152;10598.1;5.10529;0.170667
20150217101237443_ZEBRAK-R2_snap.fits;1.98273;10672.9;2.95198;0
20150217101359704_ZEBRAK-R2_met.fits;2.13849;10560.1;7.98467;0.170667
20150217101402264_ZEBRAK-R2_met.fits;0.394191;10675.8;2.31531;2.21867
20150217101337518_ZEBRAK-R2_snap.fits;1.6347;10672.9;2.54286;0
20150217101436568_ZEBRAK-R2_met.fits;0.470966;10675.8;1.94917;1.536
20150217101527768_ZEBRAK-R2_met.fits;1.71368;10672.9;3.49775;0.170667
20150217101437592_ZEBRAK-R2_snap.fits;1.78843;10672.9;2.5392;0
20150217101543128_ZEBRAK-R2_met.fits;2.08505;10604;4.41357;0.170667
20150217101537667_ZEBRAK-R2_snap.fits;2.232;10672.9;3.14258;0
20150217101637742_ZEBRAK-R2_snap.fits;1.87301;10672.9;2.65357;0
20150217101824067_ZEBRAK-R2_met.fits;1.72733;10672.9;3.4601;0.170667
20150217101737816_ZEBRAK-R2_snap.fits;2.17115;10672.9;2.56065;0
20150217101846254_ZEBRAK-R2_met.fits;1.75232;10672.9;3.54469;0.170667
20150217101909976_ZEBRAK-R2_met.fits;2.10075;10598.1;11.3957;0.341333
20150217101914072_ZEBRAK-R2_met.fits;1.58485;10674.3;3.18427;0.170667
20150217101837891_ZEBRAK-R2_snap.fits;2.04431;10672.9;2.5189;0
20150217102019779_ZEBRAK-R2_met.fits;1.18026;10671.4;2.36355;0.170667
20150217102021998_ZEBRAK-R2_met.fits;1.93477;10672.9;5.14372;0.170667
20150217101937966_ZEBRAK-R2_snap.fits;1.75124;10674.3;2.26309;0
20150217102046574_ZEBRAK-R2_met.fits;1.56936;10674.3;3.24677;0.170667
20150217102051011_ZEBRAK-R2_met.fits;1.38261;10674.3;2.86667;1.36533
20150217102122584_ZEBRAK-R2_met.fits;1.79705;10674.3;3.69644;0.170667
20150217102038040_ZEBRAK-R2_snap.fits;1.82664;10674.3;2.44326;0
20150217102142723_ZEBRAK-R2_met.fits;1.64867;10602.5;7.48762;0.170667
20150217102225219_ZEBRAK-R2_met.fits;1.48706;10674.3;3.29552;0.170667
20150217102138115_ZEBRAK-R2_snap.fits;1.93421;10674.3;2.46034;0
20150217102237848_ZEBRAK-R2_met.fits;1.60865;10674.3;3.40655;0.170667
20150217102243651_ZEBRAK-R2_met.fits;1.51592;10675.8;3.16533;0.170667
20150217102301230_ZEBRAK-R2_met.fits;1.44399;10674.3;3.09459;0.170667
20150217102325294_ZEBRAK-R2_met.fits;1.67764;10674.3;3.55534;0.170667
20150217102238190_ZEBRAK-R2_snap.fits;2.012;10674.3;2.79041;0
20150217102344579_ZEBRAK-R2_met.fits;1.51909;10674.3;3.13524;0.170667
20150217102410008_ZEBRAK-R2_met.fits;1.67004;10674.3;3.53691;0.170667
20150217102434072_ZEBRAK-R2_met.fits;1.52614;10672.9;3.21307;0.170667
20150217102338264_ZEBRAK-R2_snap.fits;3.19061;10672.9;3.07136;0
20150217102441411_ZEBRAK-R2_met.fits;1.9076;10595.2;8.06866;0.341333
20150217102508206_ZEBRAK-R2_met.fits;1.7336;10674.3;3.50002;0.682667
20150217102438339_ZEBRAK-R2_snap.fits;3.73988;10674.3;2.7996;0
20150217102542339_ZEBRAK-R2_met.fits;1.62192;10601.1;4.01837;0.512
20150217102545752_ZEBRAK-R2_met.fits;1.55492;10674.3;3.18163;0.170667
20150217102550360_ZEBRAK-R2_met.fits;1.72384;10567.4;6.1258;0.170667
20150217102604355_ZEBRAK-R2_met.fits;1.63041;10674.3;3.28458;0.170667
20150217102608622_ZEBRAK-R2_met.fits;1.76829;10602.5;55.6751;1.19467
20150217102619203_ZEBRAK-R2_met.fits;1.53401;10674.3;3.14293;0.170667
20150217102538414_ZEBRAK-R2_snap.fits;3.50454;10674.3;3.5914;0
20150217102642755_ZEBRAK-R2_met.fits;1.58534;10675.8;3.26506;0.170667
20150217102718595_ZEBRAK-R2_met.fits;1.59677;10674.3;3.53456;0.170667
20150217102725080_ZEBRAK-R2_met.fits;1.43161;10674.3;2.91404;0.170667
20150217102638488_ZEBRAK-R2_snap.fits;2.509;10674.3;2.7037;0
20150217102751022_ZEBRAK-R2_met.fits;1.45839;10674.3;3.0757;0.170667
20150217102753411_ZEBRAK-R2_met.fits;0.46938;10675.8;1.95842;2.048
20150217102805016_ZEBRAK-R2_met.fits;1.66051;10675.8;3.39129;0.170667
20150217102808259_ZEBRAK-R2_met.fits;1.7604;10593.8;4.96777;0.341333
20150217102825496_ZEBRAK-R2_met.fits;1.53391;10674.3;3.31646;0.170667
20150217102738563_ZEBRAK-R2_snap.fits;2.19942;10675.8;2.55247;0
20150217102909699_ZEBRAK-R2_met.fits;1.50302;10674.3;3.38898;0.170667
20150217102921816_ZEBRAK-R2_met.fits;1.74687;10674.3;3.52632;0.170667
20150217102838638_ZEBRAK-R2_snap.fits;1.8917;10675.8;3.38884;0
20150217102937859_ZEBRAK-R2_met.fits;1.5109;10675.8;3.09832;0.170667
20150217102954755_ZEBRAK-R2_met.fits;1.42887;10675.8;3.40663;0.170667
20150217103009432_ZEBRAK-R2_met.fits;1.81096;10615.7;4.13821;0.341333
20150217103033155_ZEBRAK-R2_met.fits;1.37929;10675.8;2.92149;2.21867
20150217102938712_ZEBRAK-R2_snap.fits;2.12085;10675.8;2.62489;0
20150217103040494_ZEBRAK-R2_met.fits;1.45927;10677.2;3.39772;0.170667
20150217103050222_ZEBRAK-R2_met.fits;1.58055;10675.8;3.25366;0.682667
20150217103106094_ZEBRAK-R2_met.fits;1.68349;10675.8;3.45182;0.170667
20150217103125720_ZEBRAK-R2_met.fits;1.38556;10675.8;2.84764;0.170667
20150217103038787_ZEBRAK-R2_snap.fits;2.10909;10675.8;3.10487;0
20150217103159512_ZEBRAK-R2_met.fits;1.93148;10675.8;3.8775;0.170667
20150217103202072_ZEBRAK-R2_met.fits;1.97785;10675.8;4.37876;0.170667
20150217103206168_ZEBRAK-R2_met.fits;1.44234;10675.8;3.06758;0.170667
20150217103211288_ZEBRAK-R2_met.fits;1.42365;10675.8;3.0053;0.170667
20150217103213848_ZEBRAK-R2_met.fits;1.32301;10677.2;2.86929;0.170667
20150217103138862_ZEBRAK-R2_snap.fits;2.14205;10678.7;2.74525;0
20150217103241496_ZEBRAK-R2_met.fits;1.68714;10678.7;3.39798;0.170667
20150217103250883_ZEBRAK-R2_met.fits;1.76975;10595.2;8.89472;0.170667
20150217103302318_ZEBRAK-R2_met.fits;1.61303;10675.8;3.51131;0.170667
20150217103307779_ZEBRAK-R2_met.fits;1.49185;10675.8;3.32219;0.853333
20150217103310851_ZEBRAK-R2_met.fits;1.60157;10675.8;3.30903;0.170667
20150217103315118_ZEBRAK-R2_met.fits;1.48028;10675.8;2.99438;0.853333
20150217103318190_ZEBRAK-R2_met.fits;0.63927;10675.8;1.96391;0.853333
20150217103327918_ZEBRAK-R2_met.fits;1.86208;10593.8;7.89262;1.536
20150217103238936_ZEBRAK-R2_snap.fits;2.1847;10677.2;2.77388;0
20150217103333550_ZEBRAK-R2_met.fits;1.6658;10677.2;3.43094;2.38933
20150217103350787_ZEBRAK-R2_met.fits;1.73411;10677.2;3.55784;0.853333
20150217103354883_ZEBRAK-R2_met.fits;1.51057;10677.2;3.19806;0.170667
20150217103400686_ZEBRAK-R2_met.fits;1.47921;10677.2;3.07784;0.170667
20150217103403587_ZEBRAK-R2_met.fits;1.52416;10677.2;3.06856;0.170667
20150217103408878_ZEBRAK-R2_met.fits;1.43635;10677.2;2.88938;1.36533
20150217103413998_ZEBRAK-R2_met.fits;1.57096;10677.2;3.34854;0.170667
20150217103422702_ZEBRAK-R2_met.fits;2.1294;10677.2;4.37917;0.170667
20150217103339011_ZEBRAK-R2_snap.fits;1.97935;10675.8;2.94577;0
20150217103438915_ZEBRAK-R2_met.fits;2.0187;10596.7;4.99242;0.170667
20150217103441304_ZEBRAK-R2_met.fits;1.76684;10675.8;3.57749;0.170667
20150217103443694_ZEBRAK-R2_met.fits;0.347248;10675.8;1.90621;1.024
20150217103449326_ZEBRAK-R2_met.fits;1.75699;10675.8;3.65263;0.170667
20150217103512878_ZEBRAK-R2_met.fits;1.66633;10677.2;3.36791;0.170667
20150217103520728_ZEBRAK-R2_met.fits;1.60991;10675.8;3.513;0.170667
20150217103526702_ZEBRAK-R2_met.fits;1.55534;10675.8;3.53886;0.170667
20150217103529944_ZEBRAK-R2_met.fits;1.64011;10675.8;3.32785;0.170667
20150217103439086_ZEBRAK-R2_snap.fits;1.81823;10599.6;10.2765;0
20150217103537624_ZEBRAK-R2_met.fits;1.81823;10599.6;10.2765;2.38933
20150217103543598_ZEBRAK-R2_met.fits;1.54677;10675.8;3.09759;2.56
20150217103548888_ZEBRAK-R2_met.fits;1.4957;10675.8;3.09201;0.170667
20150217103554862_ZEBRAK-R2_met.fits;1.47828;10675.8;3.34936;0.170667
20150217103557763_ZEBRAK-R2_met.fits;1.45717;10675.8;2.98434;0.170667
20150217103600664_ZEBRAK-R2_met.fits;1.37652;10675.8;2.92699;0.170667
20150217103607150_ZEBRAK-R2_met.fits;1.51133;10677.2;3.27256;2.048
20150217103611758_ZEBRAK-R2_met.fits;1.58823;10677.2;3.26877;2.56
20150217103622851_ZEBRAK-R2_met.fits;1.41979;10675.8;3.10463;2.048
20150217103629678_ZEBRAK-R2_met.fits;1.42261;10675.8;2.91898;0.170667
20150217103631896_ZEBRAK-R2_met.fits;1.4276;10675.8;3.39993;0.170667
20150217103539160_ZEBRAK-R2_snap.fits;2.2508;10675.8;3.23749;0
20150217103653571_ZEBRAK-R2_met.fits;1.97061;10675.8;3.9707;0.170667
20150217103707907_ZEBRAK-R2_met.fits;1.68282;10675.8;3.54926;0.170667
20150217103721390_ZEBRAK-R2_met.fits;1.78459;10675.8;4.14226;0.170667
20150217103724803_ZEBRAK-R2_met.fits;1.66289;10611.3;7.61998;0.341333
20150217103731459_ZEBRAK-R2_met.fits;1.72822;10609.9;9.53248;0.512
20150217103639235_ZEBRAK-R2_snap.fits;1.75303;10675.8;2.68565;0
20150217103738286_ZEBRAK-R2_met.fits;0.432361;10675.8;2.81116;1.19467
20150217103743235_ZEBRAK-R2_met.fits;1.69769;10677.2;3.74187;0.170667
20150217103754328_ZEBRAK-R2_met.fits;1.57466;10678.7;3.22397;0.170667
20150217103802520_ZEBRAK-R2_met.fits;1.53925;10677.2;3.15724;0.170667
20150217103808323_ZEBRAK-R2_met.fits;2.38279;10614.3;7.38266;0.170667
20150217103811907_ZEBRAK-R2_met.fits;1.82465;10677.2;3.81573;1.536
20150217103820440_ZEBRAK-R2_met.fits;1.53578;10677.2;3.25473;0.170667
20150217103823512_ZEBRAK-R2_met.fits;1.52372;10677.2;3.23913;0.853333
20150217103829486_ZEBRAK-R2_met.fits;1.59968;10677.2;3.6226;0.170667
20150217103739310_ZEBRAK-R2_snap.fits;2.18334;10677.2;2.74969;0
20150217103841432_ZEBRAK-R2_met.fits;1.97222;10595.2;13.6732;2.56
20150217103847918_ZEBRAK-R2_met.fits;1.8624;10675.8;3.78205;0.170667
20150217103903619_ZEBRAK-R2_met.fits;1.54295;10677.2;3.32993;0.170667
20150217103908568_ZEBRAK-R2_met.fits;1.67485;10675.8;3.61693;1.024
20150217103911470_ZEBRAK-R2_met.fits;1.71687;10677.2;3.69777;1.70667
20150217103839384_ZEBRAK-R2_snap.fits;2.18027;10677.2;3.05057;0
20150217103954648_ZEBRAK-R2_met.fits;1.43759;10677.2;3.03831;0.170667
20150217104000792_ZEBRAK-R2_met.fits;1.9051;10602.5;5.89685;0.170667
20150217104008643_ZEBRAK-R2_met.fits;1.46571;10677.2;3.09787;1.19467
20150217104034072_ZEBRAK-R2_met.fits;1.66718;10677.2;3.34891;0.170667
20150217103939459_ZEBRAK-R2_snap.fits;1.96938;10675.8;2.77369;0
20150217104037827_ZEBRAK-R2_met.fits;1.5559;10677.2;3.15907;2.56
20150217104100014_ZEBRAK-R2_met.fits;1.55622;10677.2;3.142;0.170667
20150217104103598_ZEBRAK-R2_met.fits;1.87184;10623;6.95563;0.170667
20150217104109230_ZEBRAK-R2_met.fits;1.60706;10678.7;3.21513;0.170667
20150217104115886_ZEBRAK-R2_met.fits;1.33499;10678.7;2.88056;0.853333
20150217104121688_ZEBRAK-R2_met.fits;1.59643;10678.7;3.31652;0.341333
20150217104124931_ZEBRAK-R2_met.fits;1.72755;10678.7;3.73564;0.170667
20150217104127150_ZEBRAK-R2_met.fits;1.81118;10678.7;3.70193;1.024
20150217104134488_ZEBRAK-R2_met.fits;1.94263;10678.7;4.19127;0.170667
20150217104039534_ZEBRAK-R2_snap.fits;2.21831;10678.7;3.16595;0
20150217104148654_ZEBRAK-R2_met.fits;1.75278;10678.7;3.75655;0.170667
20150217104155651_ZEBRAK-R2_met.fits;1.62464;10678.7;3.3333;0.170667
20150217104159918_ZEBRAK-R2_met.fits;1.82714;10678.7;3.82841;2.048
20150217104210670_ZEBRAK-R2_met.fits;1.50197;10678.7;3.12868;1.70667
20150217104215790_ZEBRAK-R2_met.fits;1.51386;10678.7;3.37638;3.92533
20150217104221934_ZEBRAK-R2_met.fits;0.514122;10675.8;1.7709;0.170667
20150217104228760_ZEBRAK-R2_met.fits;1.57159;10677.2;3.41939;0.170667
20150217104139608_ZEBRAK-R2_snap.fits;2.5419;10675.8;3.75975;0
20150217104236099_ZEBRAK-R2_met.fits;1.49911;10677.2;3.45969;0.341333
20150217104238488_ZEBRAK-R2_met.fits;1.46847;10677.2;3.24494;0.170667
20150217104250776_ZEBRAK-R2_met.fits;1.57185;10677.2;3.27999;0.170667
20150217104253166_ZEBRAK-R2_met.fits;1.40974;10677.2;3.54048;0.512
20150217104258968_ZEBRAK-R2_met.fits;1.49996;10677.2;3.13813;1.19467
20150217104304088_ZEBRAK-R2_met.fits;1.63841;10677.2;3.36646;0.170667
20150217104306478_ZEBRAK-R2_met.fits;0.586719;10675.8;3.48212;0.170667
20150217104312451_ZEBRAK-R2_met.fits;1.87094;10677.2;4.01598;0.853333
20150217104330883_ZEBRAK-R2_met.fits;1.67985;10677.2;3.61285;0.170667
20150217104335150_ZEBRAK-R2_met.fits;1.66213;10677.2;3.40616;0.170667
20150217104239683_ZEBRAK-R2_snap.fits;1.74038;10678.7;2.44515;0
20150217104341464_ZEBRAK-R2_met.fits;1.84137;10677.2;3.77401;1.536
20150217104346072_ZEBRAK-R2_met.fits;1.67527;10677.2;3.43121;0.170667
20150217104411843_ZEBRAK-R2_met.fits;1.62603;10677.2;3.41546;0.682667
20150217104414744_ZEBRAK-R2_met.fits;0.390042;10675.8;2.6543;1.70667
20150217104420888_ZEBRAK-R2_met.fits;1.68189;10678.7;3.41257;0.170667
20150217104423448_ZEBRAK-R2_met.fits;1.72224;10677.2;3.51637;0.170667
20150217104429934_ZEBRAK-R2_met.fits;1.7835;10677.2;3.62529;2.56
20150217104339758_ZEBRAK-R2_snap.fits;2.24474;10677.2;3.24395;0
20150217104440003_ZEBRAK-R2_met.fits;1.71188;10677.2;3.56796;0.512
20150217104442734_ZEBRAK-R2_met.fits;1.95352;10598.1;69.3203;0.853333
20150217104446659_ZEBRAK-R2_met.fits;1.86091;10678.7;3.80658;0.170667
20150217104448878_ZEBRAK-R2_met.fits;1.60427;10678.7;3.43737;0.512
20150217104502531_ZEBRAK-R2_met.fits;1.72611;10677.2;3.50433;0.170667
20150217104505432_ZEBRAK-R2_met.fits;1.7672;10677.2;3.93612;0.170667
20150217104514819_ZEBRAK-R2_met.fits;1.59336;10677.2;3.4327;0.170667
20150217104521646_ZEBRAK-R2_met.fits;1.57605;10677.2;3.36312;1.87733
20150217104532910_ZEBRAK-R2_met.fits;1.65071;10677.2;3.93898;0.170667
20150217104439832_ZEBRAK-R2_snap.fits;1.97455;10677.2;3.34856;0
20150217104537347_ZEBRAK-R2_met.fits;1.80795;10678.7;3.65591;0.170667
20150217104551000_ZEBRAK-R2_met.fits;1.67935;10677.2;3.57491;0.170667
20150217104553390_ZEBRAK-R2_met.fits;0.49066;10675.8;2.61926;1.536
20150217104557144_ZEBRAK-R2_met.fits;1.66759;10677.2;3.98462;0.341333
20150217104616259_ZEBRAK-R2_met.fits;1.64129;10677.2;3.52684;3.41333
20150217104626499_ZEBRAK-R2_met.fits;1.6492;10678.7;3.32437;0.170667
20150217104629571_ZEBRAK-R2_met.fits;1.57571;10678.7;3.22226;0.170667
20150217104539907_ZEBRAK-R2_snap.fits;2.31017;10678.7;3.55974;0
20150217104637763_ZEBRAK-R2_met.fits;1.7369;10678.7;3.54973;0.170667
20150217104641176_ZEBRAK-R2_met.fits;1.52934;10678.7;3.0996;0.512
20150217104651416_ZEBRAK-R2_met.fits;1.78132;10677.2;3.59954;0.170667
20150217104653806_ZEBRAK-R2_met.fits;1.5928;10675.8;3.24005;0.341333
20150217104656366_ZEBRAK-R2_met.fits;0.37999;10675.8;2.8858;2.38933
20150217104701315_ZEBRAK-R2_met.fits;1.65;10677.2;3.51907;0.170667
20150217104706264_ZEBRAK-R2_met.fits;1.70282;10677.2;3.6259;1.19467
20150217104714968_ZEBRAK-R2_met.fits;1.64931;10677.2;3.40714;0.170667
20150217104732206_ZEBRAK-R2_met.fits;1.9065;10677.2;4.0089;0.170667
20150217104734766_ZEBRAK-R2_met.fits;0.274085;10675.8;2.31708;1.70667
20150217104639982_ZEBRAK-R2_snap.fits;2.002;10677.2;3.76317;0
20150217104738862_ZEBRAK-R2_met.fits;1.5334;10677.2;3.60545;1.87733
20150217104750638_ZEBRAK-R2_met.fits;1.76194;10677.2;3.73863;2.56
20150217104801731_ZEBRAK-R2_met.fits;1.40402;10675.8;3.36361;8.87467
20150217104816408_ZEBRAK-R2_met.fits;1.6742;10675.8;3.3578;0.170667
20150217104818456_ZEBRAK-R2_met.fits;1.398;10677.2;3.45594;0.341333
20150217104823064_ZEBRAK-R2_met.fits;1.56848;10678.7;3.1978;1.36533
20150217104831256_ZEBRAK-R2_met.fits;2.3095;10604;5.6758;0.853333
20150217104740056_ZEBRAK-R2_snap.fits;2.03802;10678.7;3.53781;0
