#timestamp,LO_Frequency 
1424192415.7,286078801.1
1424192435.6,286078798.6
1424192455.5,286078802.0
1424192475.4,286078801.0
1424192495.2,286078799.9
1424192515.1,286078799.3
1424192535.9,286078799.0
1424192555.8,286078799.3
1424192575.6,286078798.6
1424192595.5,286078802.2
1424192615.4,286078801.5
1424192635.3,286078797.3
1424192655.1,286078801.3
1424192675.9,286078799.2
1424192695.8,286078801.0
1424192715.6,286078799.2
1424192735.5,286078799.0
1424192755.4,286078799.7
1424192775.3,286078799.1
1424192795.1,286078800.7
1424192815.0,286078800.5
1424192815.9,286078800.5
1424192835.8,286078800.6
1424192855.7,286078798.4
1424192875.6,286078803.1
1424192895.4,286078801.3
1424192915.3,286078797.9
1424192935.2,286078801.2
1424192955.0,286078798.9
1424192956.0,286078798.9
1424192975.8,286078801.3
1424192995.7,286078799.5
1424193015.6,286078801.5
1424193035.5,286078797.7
1424193055.3,286078799.7
1424193075.2,286078799.1
1424193095.1,286078800.6
1424193096.0,286078800.6
1424193115.9,286078799.1
1424193135.7,286078798.6
1424193155.6,286078800.7
1424193175.5,286078800.5
1424193195.4,286078800.9
1424193215.2,286078799.2
1424193235.1,286078800.3
1424193255.9,286078801.1
1424193275.8,286078799.2
1424193295.6,286078800.4
1424193315.5,286078803.0
1424193335.4,286078797.4
1424193355.3,286078799.4
1424193375.1,286078799.4
1424193395.0,286078801.2
1424193395.9,286078801.2
1424193415.8,286078795.3
1424193435.7,286078800.8
1424193455.6,286078800.7
1424193475.4,286078801.4
1424193495.3,286078797.6
1424193515.2,286078801.3
1424193535.0,286078799.6
1424193536.0,286078799.6
1424193555.8,286078801.4
1424193575.7,286078798.4
1424193595.6,286078800.1
1424193615.5,286078800.1
1424193635.3,286078800.0
1424193655.2,286078800.2
1424193675.1,286078802.7
1424193676.0,286078802.7
1424193695.9,286078795.7
1424193715.7,286078801.3
1424193735.6,286078798.8
1424193755.5,286078801.2
1424193775.3,286078799.2
1424193795.2,286078799.3
1424193815.1,286078800.7
1424193835.9,286078799.8
1424193855.7,286078801.0
1424193875.6,286078798.1
1424193895.5,286078798.9
1424193915.4,286078800.0
1424193935.2,286078800.4
1424193955.1,286078800.1
1424193975.9,286078800.9
1424193995.8,286078800.5
1424194015.6,286078801.5
1424194035.5,286078798.9
1424194055.4,286078800.8
1424194075.3,286078799.1
1424194095.1,286078798.8
1424194115.0,286078803.1
1424194115.9,286078803.1
1424194135.8,286078796.6
1424194155.7,286078799.2
1424194175.5,286078799.2
1424194195.4,286078800.6
1424194215.3,286078802.9
1424194235.2,286078797.7
1424194255.0,286078798.5
1424194256.0,286078798.5
1424194275.8,286078800.1
1424194295.7,286078802.6
1424194315.6,286078799.2
1424194335.4,286078798.6
1424194355.3,286078800.4
1424194375.2,286078801.4
1424194395.1,286078798.4
1424194396.0,286078798.4
1424194415.9,286078804.6
1424194435.7,286078799.1
1424194455.6,286078798.7
1424194475.5,286078801.3
1424194495.4,286078799.7
1424194515.2,286078798.6
1424194535.1,286078800.6
1424194555.9,286078798.5
1424194575.7,286078800.2
1424194595.6,286078803.0
1424194615.5,286078799.4
1424194635.4,286078801.5
1424194655.2,286078799.2
1424194675.1,286078799.0
1424194695.9,286078798.6
1424194715.3,286078800.3
1424194735.2,286078801.0
1424194755.1,286078798.4
1424194756.0,286078798.4
1424194775.8,286078804.2
1424194795.7,286078797.3
1424194815.6,286078801.9
1424194835.5,286078800.2
1424194855.3,286078801.5
1424194875.2,286078797.0
1424194895.1,286078800.5
1424194896.0,286078800.5
1424194915.9,286078800.8
1424194935.7,286078800.3
1424194955.6,286078798.7
1424194975.5,286078800.5
1424194995.4,286078800.1
1424195015.2,286078801.0
1424195035.1,286078798.9
1424195055.9,286078801.0
1424195075.8,286078798.4
1424195095.6,286078802.6
1424195115.5,286078799.0
1424195135.4,286078801.3
1424195155.3,286078798.6
1424195175.2,286078800.3
1424195195.0,286078800.3
1424195195.9,286078800.3
1424195215.8,286078802.4
1424195235.7,286078799.8
1424195255.6,286078797.9
1424195275.4,286078800.9
1424195295.3,286078801.4
1424195315.2,286078797.3
1424195335.1,286078800.3
1424195336.0,286078800.3
1424195355.8,286078800.8
1424195375.7,286078798.8
1424195395.6,286078798.8
1424195415.5,286078802.4
1424195435.3,286078798.8
1424195455.2,286078800.9
1424195475.1,286078799.9
1424195476.0,286078799.9
1424195495.9,286078798.9
1424195515.7,286078801.0
1424195535.6,286078799.6
1424195555.5,286078800.4
1424195575.4,286078799.3
1424195595.2,286078799.8
1424195615.1,286078796.8
1424195635.9,286078802.8
1424195655.8,286078801.4
1424195675.6,286078799.2
1424195695.5,286078800.6
1424195715.4,286078799.5
1424195735.3,286078801.1
1424195755.1,286078799.6
1424195775.9,286078799.9
1424195795.8,286078796.9
1424195815.6,286078802.1
1424195835.5,286078798.7
1424195855.4,286078799.1
1424195875.3,286078800.4
1424195895.1,286078800.4
1424195915.0,286078800.1
1424195915.9,286078800.1
1424195935.8,286078800.8
1424195955.7,286078800.9
1424195975.5,286078799.2
1424195995.0,286078798.7
1424195995.9,286078798.7
