#timestamp,LO_Frequency 
1424174415.2,286078800.2
1424174435.1,286078801.4
1424174455.9,286078799.9
1424174475.8,286078797.3
1424174495.6,286078801.2
1424174515.5,286078801.5
1424174535.4,286078799.4
1424174555.3,286078799.4
1424174575.1,286078799.6
1424174595.0,286078798.4
1424174595.9,286078798.4
1424174615.8,286078802.5
1424174635.7,286078801.5
1424174655.5,286078799.8
1424174675.4,286078797.9
1424174695.3,286078799.0
1424174715.2,286078800.5
1424174735.0,286078800.6
1424174736.0,286078800.6
1424174755.8,286078798.4
1424174775.7,286078804.4
1424174795.6,286078797.5
1424174815.4,286078798.8
1424174835.3,286078801.5
1424174855.2,286078799.2
1424174875.1,286078801.4
1424174876.0,286078801.4
1424174895.8,286078797.8
1424174915.7,286078800.8
1424174935.6,286078797.5
1424174955.5,286078801.5
1424174975.3,286078797.2
1424174995.2,286078798.5
1424175015.1,286078802.7
1424175035.9,286078798.7
1424175055.7,286078802.7
1424175075.6,286078800.8
1424175095.5,286078801.1
1424175115.4,286078799.4
1424175135.2,286078799.8
1424175155.1,286078799.6
1424175175.9,286078797.2
1424175195.8,286078800.7
1424175215.6,286078798.9
1424175235.5,286078803.1
1424175255.4,286078799.5
1424175275.3,286078799.1
1424175295.2,286078801.5
1424175315.0,286078796.8
1424175335.3,286078798.9
1424175355.2,286078801.9
1424175375.1,286078800.8
1424175376.0,286078800.8
1424175395.9,286078797.1
1424175415.8,286078800.0
1424175435.6,286078801.9
1424175455.5,286078798.5
1424175475.4,286078800.2
1424175495.3,286078800.9
1424175515.2,286078799.5
1424175535.0,286078800.9
1424175535.9,286078800.9
1424175555.8,286078801.3
1424175575.7,286078797.3
1424175595.6,286078801.3
1424175615.4,286078798.5
1424175635.3,286078800.9
1424175655.2,286078798.7
1424175675.1,286078800.3
1424175676.0,286078800.3
1424175695.8,286078798.8
1424175715.7,286078800.3
1424175735.6,286078800.1
1424175755.5,286078802.8
1424175775.3,286078800.9
1424175795.2,286078796.9
1424175815.1,286078801.0
1424175816.0,286078801.0
1424175835.9,286078798.7
1424175855.7,286078801.0
1424175875.6,286078798.8
1424175895.5,286078800.2
1424175915.4,286078800.5
1424175935.2,286078800.7
1424175955.1,286078801.5
1424175975.9,286078799.3
1424175995.8,286078799.6
1424176015.6,286078799.7
1424176035.5,286078799.0
1424176055.4,286078800.7
1424176075.3,286078799.2
1424176095.1,286078800.4
1424176115.0,286078798.5
1424176115.9,286078798.5
1424176135.8,286078803.3
1424176155.7,286078801.4
1424176175.5,286078798.9
1424176195.4,286078800.5
1424176215.3,286078801.5
1424176235.2,286078799.1
1424176255.0,286078801.1
1424176256.0,286078801.1
1424176275.8,286078797.9
1424176295.7,286078799.3
1424176315.6,286078801.1
1424176335.5,286078798.9
1424176355.3,286078800.6
1424176375.2,286078801.2
1424176395.1,286078797.0
1424176396.0,286078797.0
1424176415.9,286078804.3
1424176435.7,286078798.8
1424176455.6,286078802.6
1424176475.5,286078797.8
1424176495.4,286078798.7
1424176515.2,286078801.1
1424176535.1,286078796.8
1424176555.3,286078804.6
1424176575.2,286078799.6
1424176595.0,286078800.8
1424176595.9,286078800.8
1424176615.8,286078798.5
1424176635.7,286078800.1
1424176655.6,286078798.5
1424176675.4,286078802.9
1424176695.3,286078796.9
1424176715.2,286078800.5
1424176735.1,286078801.0
1424176736.0,286078801.0
1424176755.8,286078797.8
1424176775.7,286078798.6
1424176795.6,286078800.6
1424176815.5,286078803.1
1424176835.3,286078798.7
1424176855.2,286078801.2
1424176875.1,286078798.5
1424176876.0,286078798.5
1424176895.9,286078802.2
1424176915.7,286078800.8
1424176935.6,286078801.5
1424176955.5,286078797.3
1424176975.4,286078801.0
1424176995.2,286078799.3
1424177015.1,286078801.3
1424177035.9,286078797.3
1424177055.8,286078801.5
1424177075.6,286078799.9
1424177095.5,286078798.9
1424177115.4,286078803.0
1424177135.3,286078799.5
1424177155.2,286078799.6
1424177175.0,286078799.2
1424177175.9,286078799.2
1424177195.8,286078800.0
1424177215.7,286078801.2
1424177235.6,286078800.3
1424177255.5,286078800.3
1424177275.3,286078800.7
1424177295.2,286078800.7
1424177315.1,286078798.7
1424177335.9,286078801.4
1424177355.8,286078797.0
1424177375.6,286078803.1
1424177395.5,286078799.6
1424177415.4,286078798.8
1424177435.3,286078802.8
1424177455.1,286078796.8
1424177475.9,286078801.2
1424177495.8,286078798.7
1424177515.7,286078803.1
1424177535.5,286078795.9
1424177555.4,286078801.1
1424177575.3,286078798.9
1424177595.2,286078800.7
1424177615.0,286078803.1
1424177635.7,286078797.2
1424177655.6,286078799.4
1424177675.5,286078796.8
1424177695.4,286078802.6
1424177715.2,286078800.2
1424177735.1,286078800.5
1424177755.9,286078800.7
1424177775.8,286078799.0
1424177795.6,286078801.1
1424177815.5,286078800.9
1424177835.4,286078800.6
1424177855.3,286078800.6
1424177875.1,286078798.9
1424177895.0,286078799.7
1424177895.9,286078799.7
1424177915.8,286078801.5
1424177935.7,286078799.4
1424177955.5,286078798.4
1424177975.4,286078802.4
1424177995.3,286078797.2
