# file name; noise; peak f.; mag.; duration
20150217050015342_ZEBRAK-R2_met.fits;1.72621;10592.3;3.50279;0.341333
20150217050014147_ZEBRAK-R2_snap.fits;1.99472;10601.1;1.62644;0
20150217050123438_ZEBRAK-R2_met.fits;2.01332;10601.1;4.05012;0.170667
20150217050206958_ZEBRAK-R2_met.fits;1.94159;10589.4;5.47344;0.170667
20150217050114222_ZEBRAK-R2_snap.fits;2.37769;10500;2.06991;0
20150217050214296_ZEBRAK-R2_snap.fits;2.09999;10601.1;2.06893;0
20150217050348334_ZEBRAK-R2_met.fits;1.87625;10602.5;4.17209;0.170667
20150217050314371_ZEBRAK-R2_snap.fits;1.76671;10583.5;1.47898;0
20150217050426563_ZEBRAK-R2_met.fits;2.60508;10601.1;9.28151;0.512
20150217050454040_ZEBRAK-R2_met.fits;1.81481;10563;17.4825;0.512
20150217050510936_ZEBRAK-R2_met.fits;1.96322;10592.3;6.13171;0.170667
20150217050414446_ZEBRAK-R2_snap.fits;1.86869;10659.7;1.80558;0
20150217050551214_ZEBRAK-R2_met.fits;2.13148;10634.8;4.62762;0.170667
20150217050514520_ZEBRAK-R2_snap.fits;1.72329;10599.6;1.81064;0
20150217050642243_ZEBRAK-R2_met.fits;2.52533;10630.4;5.78874;0.170667
20150217050614595_ZEBRAK-R2_snap.fits;2.16922;10634.8;1.89049;0
20150217050714670_ZEBRAK-R2_snap.fits;1.89315;10580.6;1.65873;0
20150217050857923_ZEBRAK-R2_met.fits;2.01687;10604;5.29795;0.170667
20150217050814744_ZEBRAK-R2_snap.fits;1.8463;10599.6;2.73844;0
20150217050913112_ZEBRAK-R2_met.fits;2.28268;10599.6;7.26999;0.170667
20150217050939054_ZEBRAK-R2_met.fits;1.66559;10602.5;4.62917;0.170667
20150217050914819_ZEBRAK-R2_snap.fits;1.69877;10510.3;1.58801;0
20150217051038958_ZEBRAK-R2_met.fits;1.84069;10627.4;4.88369;0.512
20150217051014894_ZEBRAK-R2_snap.fits;2.07522;10517.6;1.54763;0
20150217051120430_ZEBRAK-R2_met.fits;1.89421;10580.6;4.03877;0.170667
20150217051127939_ZEBRAK-R2_met.fits;1.51893;10586.4;4.02153;0.170667
20150217051135790_ZEBRAK-R2_met.fits;1.74011;10589.4;3.53115;0.170667
20150217051149443_ZEBRAK-R2_met.fits;2.37778;10605.5;4.95275;0.170667
20150217051114968_ZEBRAK-R2_snap.fits;3.21062;10650.9;2.77465;0
20150217051214019_ZEBRAK-R2_met.fits;0.883884;10675.8;2.41912;3.072
20150217051248664_ZEBRAK-R2_met.fits;2.39483;10612.8;34.5602;0.341333
20150217051215043_ZEBRAK-R2_snap.fits;2.89929;10665.5;2.58602;0
20150217051315118_ZEBRAK-R2_snap.fits;2.28658;10649.4;2.14764;0
20150217051415192_ZEBRAK-R2_snap.fits;2.69099;10561.5;2.56097;0
20150217051515267_ZEBRAK-R2_snap.fits;2.70979;10680.2;3.21183;0
20150217051642307_ZEBRAK-R2_met.fits;1.89294;10634.8;4.97091;0.682667
20150217051615342_ZEBRAK-R2_snap.fits;2.24491;10612.8;2.67902;0
20150217051715075_ZEBRAK-R2_met.fits;2.33439;10586.4;5.23621;0.170667
20150217051715416_ZEBRAK-R2_snap.fits;2.44792;10620.1;2.44919;0
20150217051851502_ZEBRAK-R2_met.fits;2.07156;10574.7;5.25281;1.70667
20150217051815491_ZEBRAK-R2_snap.fits;3.43575;10605.5;2.96195;0
20150217051919662_ZEBRAK-R2_met.fits;2.25;10621.6;7.76933;0.341333
20150217051941678_ZEBRAK-R2_met.fits;1.87204;10620.1;4.43884;0.170667
20150217051951747_ZEBRAK-R2_met.fits;1.54167;10570.3;3.1246;0.170667
20150217051915566_ZEBRAK-R2_snap.fits;1.95513;10577.6;1.72109;0
20150217052042435_ZEBRAK-R2_met.fits;2.10131;10611.3;4.30752;0.170667
20150217052015640_ZEBRAK-R2_snap.fits;1.6827;10599.6;1.56719;0
20150217052128515_ZEBRAK-R2_met.fits;1.58944;10637.7;3.28842;0.512
20150217052131246_ZEBRAK-R2_met.fits;0.7275;10617.2;2.86805;0.170667
20150217052149848_ZEBRAK-R2_met.fits;1.78865;10606.9;5.46588;0.341333
20150217052211523_ZEBRAK-R2_met.fits;1.5726;10589.4;3.15472;0.170667
20150217052115715_ZEBRAK-R2_snap.fits;1.76354;10681.6;1.60915;0
20150217052300846_ZEBRAK-R2_met.fits;1.64481;10605.5;4.18585;0.512
20150217052215790_ZEBRAK-R2_snap.fits;1.57016;10599.6;1.44492;0
20150217052315864_ZEBRAK-R2_snap.fits;1.82043;10590.8;1.73871;0
20150217052448878_ZEBRAK-R2_met.fits;1.91316;10608.4;5.00149;0.170667
20150217052459288_ZEBRAK-R2_met.fits;1.60481;10599.6;3.47788;0.341333
20150217052415939_ZEBRAK-R2_snap.fits;1.69568;10599.6;1.84577;0
20150217052544686_ZEBRAK-R2_met.fits;2.0703;10583.5;5.02134;0.682667
20150217052548782_ZEBRAK-R2_met.fits;1.964;10579.1;4.21361;0.341333
20150217052516014_ZEBRAK-R2_snap.fits;2.06199;10599.6;1.49735;0
20150217052630766_ZEBRAK-R2_met.fits;1.899;10595.2;4.23593;0.170667
20150217052616088_ZEBRAK-R2_snap.fits;1.7477;10599.6;1.52662;0
20150217052745347_ZEBRAK-R2_met.fits;2.17814;10589.4;13.5946;0.170667
20150217052716163_ZEBRAK-R2_snap.fits;1.94741;10585;2.73698;0
20150217052853955_ZEBRAK-R2_met.fits;2.03235;10605.5;4.19473;0.170667
20150217052901976_ZEBRAK-R2_met.fits;2.0221;10665.5;4.87238;0.170667
20150217052816238_ZEBRAK-R2_snap.fits;1.54229;10577.6;1.85111;0
20150217052931502_ZEBRAK-R2_met.fits;1.79095;10623;3.61404;0.170667
20150217052916312_ZEBRAK-R2_snap.fits;1.61489;10599.6;1.55625;0
20150217053016387_ZEBRAK-R2_snap.fits;2.01806;10599.6;1.84213;0
20150217053147864_ZEBRAK-R2_met.fits;1.24009;10595.2;2.89215;0.682667
20150217053116462_ZEBRAK-R2_snap.fits;1.98022;10599.6;1.73923;0
20150217053219608_ZEBRAK-R2_met.fits;1.6455;10604;12.6867;0.341333
20150217053216536_ZEBRAK-R2_snap.fits;1.98145;10599.6;2.00479;0
20150217053351598_ZEBRAK-R2_met.fits;1.76502;10601.1;3.57486;0.170667
20150217053358254_ZEBRAK-R2_met.fits;1.46499;10601.1;3.48742;0.341333
20150217053316611_ZEBRAK-R2_snap.fits;2.04297;10601.1;2.18935;0
20150217053416686_ZEBRAK-R2_snap.fits;1.81668;10574.7;1.73319;0
20150217053539971_ZEBRAK-R2_met.fits;2.02366;10585;4.84697;0.170667
20150217053606595_ZEBRAK-R2_met.fits;1.85028;10606.9;7.88501;0.170667
20150217053516760_ZEBRAK-R2_snap.fits;2.07191;10630.4;1.43599;0
20150217053616835_ZEBRAK-R2_snap.fits;1.95557;10543.9;1.76184;0
20150217053716910_ZEBRAK-R2_snap.fits;1.73155;10576.2;1.66236;0
20150217053816984_ZEBRAK-R2_snap.fits;1.74025;10548.3;2.00042;0
20150217053917059_ZEBRAK-R2_snap.fits;2.11347;10500;1.53801;0
20150217054017134_ZEBRAK-R2_snap.fits;1.88305;10573.2;1.94497;0
20150217054117208_ZEBRAK-R2_snap.fits;1.77186;10639.2;1.24045;0
20150217054217283_ZEBRAK-R2_snap.fits;2.80519;10573.2;2.52626;0
20150217054314627_ZEBRAK-R2_met.fits;2.17212;10612.8;4.37099;0.170667
20150217054359342_ZEBRAK-R2_met.fits;2.02658;10580.6;5.49627;0.170667
20150217054411630_ZEBRAK-R2_met.fits;2.36094;10598.1;10.3643;2.048
20150217054317358_ZEBRAK-R2_snap.fits;1.58;10642.1;2.15193;0
20150217054443715_ZEBRAK-R2_met.fits;1.83497;10595.2;3.71447;0.170667
20150217054503171_ZEBRAK-R2_met.fits;1.70762;10599.6;4.82767;0.341333
20150217054417432_ZEBRAK-R2_snap.fits;1.80518;10599.6;1.67546;0
20150217054517507_ZEBRAK-R2_snap.fits;1.95411;10536.6;1.83856;0
20150217054710488_ZEBRAK-R2_met.fits;1.67286;10608.4;3.40713;0.170667
20150217054617582_ZEBRAK-R2_snap.fits;2.36156;10683.1;1.97645;0
20150217054717656_ZEBRAK-R2_snap.fits;2.26244;10513.2;2.1416;0
20150217054817731_ZEBRAK-R2_snap.fits;2.11417;10647.9;2.17074;0
20150217054917806_ZEBRAK-R2_snap.fits;1.87096;10583.5;1.74263;0
20150217055052014_ZEBRAK-R2_met.fits;2.16867;10611.3;28.5974;0.341333
20150217055109251_ZEBRAK-R2_met.fits;1.75067;10583.5;6.69051;0.341333
20150217055017880_ZEBRAK-R2_snap.fits;2.05522;10623;1.88744;0
20150217055146968_ZEBRAK-R2_met.fits;2.02427;10609.9;4.75236;0.170667
20150217055117955_ZEBRAK-R2_snap.fits;1.92233;10620.1;1.52894;0
20150217055218030_ZEBRAK-R2_snap.fits;1.62653;10516.1;1.76334;0
20150217055333464_ZEBRAK-R2_met.fits;1.99412;10620.1;18.9839;0.512
20150217055318104_ZEBRAK-R2_snap.fits;2.36581;10595.2;2.07549;0
20150217055448558_ZEBRAK-R2_met.fits;2.33804;10614.3;7.991;0.341333
20150217055418179_ZEBRAK-R2_snap.fits;3.58837;10571.8;3.7008;0
20150217055541806_ZEBRAK-R2_met.fits;2.34788;10599.6;5.97702;0.512
20150217055553070_ZEBRAK-R2_met.fits;2.15654;10604;5.35962;0.170667
20150217055518254_ZEBRAK-R2_snap.fits;4.28866;10649.4;2.50527;0
20150217055633518_ZEBRAK-R2_met.fits;1.78281;10626;9.60395;0.170667
20150217055648536_ZEBRAK-R2_met.fits;1.71645;10639.2;4.49109;0.341333
20150217055711235_ZEBRAK-R2_met.fits;2.07791;10568.8;6.18789;0.170667
20150217055618328_ZEBRAK-R2_snap.fits;2.30216;10564.5;2.18571;0
20150217055718403_ZEBRAK-R2_snap.fits;2.29094;10601.1;2.0296;0
20150217055818478_ZEBRAK-R2_snap.fits;2.35438;10599.6;2.15417;0
20150217055915992_ZEBRAK-R2_met.fits;2.3695;10605.5;12.0993;0.341333
20150217055918552_ZEBRAK-R2_snap.fits;1.8711;10634.8;1.75785;0
