# file name; noise; peak f.; mag.; duration
20150217120009496_ZEBRAK-R2_met.fits;2.09399;10687.5;4.39008;0.170667
20150217120013251_ZEBRAK-R2_met.fits;1.57872;10687.5;3.27063;0.170667
20150217120022979_ZEBRAK-R2_met.fits;1.80299;10611.3;10.2478;0.170667
20150217120037656_ZEBRAK-R2_met.fits;1.49002;10687.5;3.07905;1.024
20150217120045336_ZEBRAK-R2_met.fits;1.69306;10686;3.40622;0.170667
20150217120050456_ZEBRAK-R2_met.fits;1.57606;10686;3.54841;0.170667
20150217120053358_ZEBRAK-R2_met.fits;1.90815;10595.2;16.0308;0.512
20150217120100526_ZEBRAK-R2_met.fits;2.28734;10590.8;15.056;4.608
20150217120108888_ZEBRAK-R2_met.fits;1.78542;10686;3.84148;0.170667
20150217120113155_ZEBRAK-R2_met.fits;1.7092;10686;3.54233;0.341333
20150217120115886_ZEBRAK-R2_met.fits;1.61648;10686;3.30117;4.43733
20150217120122371_ZEBRAK-R2_met.fits;1.59264;10684.6;3.39798;2.38933
20150217120136195_ZEBRAK-R2_met.fits;1.64981;10687.5;3.58984;0.170667
20150217120141315_ZEBRAK-R2_met.fits;2.16553;10565.9;4.36689;0.170667
20150217120045507_ZEBRAK-R2_snap.fits;2.12222;10687.5;2.7705;0
20150217120143875_ZEBRAK-R2_met.fits;0.536621;10687.5;2.16317;1.536
20150217120151896_ZEBRAK-R2_met.fits;2.08478;10602.5;6.35513;0.170667
20150217120159064_ZEBRAK-R2_met.fits;1.56813;10687.5;3.18884;0.170667
20150217120201454_ZEBRAK-R2_met.fits;0.292623;10687.5;1.9657;0.682667
20150217120209987_ZEBRAK-R2_met.fits;1.70361;10686;3.48493;2.048
20150217120218520_ZEBRAK-R2_met.fits;1.94959;10686;4.16647;0.170667
20150217120226542_ZEBRAK-R2_met.fits;1.69098;10687.5;3.43158;0.682667
20150217120233198_ZEBRAK-R2_met.fits;1.56991;10687.5;3.59344;0.170667
20150217120237294_ZEBRAK-R2_met.fits;1.7018;10687.5;3.57172;1.36533
20150217120145582_ZEBRAK-R2_snap.fits;2.48931;10686;3.62468;0
20150217120255896_ZEBRAK-R2_met.fits;1.62897;10687.5;3.41667;0.170667
20150217120257944_ZEBRAK-R2_met.fits;1.79733;10686;3.79672;2.048
20150217120304942_ZEBRAK-R2_met.fits;1.66855;10687.5;3.49635;0.682667
20150217120309379_ZEBRAK-R2_met.fits;2.25643;10596.7;9.35478;2.21867
20150217120313646_ZEBRAK-R2_met.fits;1.43577;10687.5;3.16796;0.170667
20150217120315864_ZEBRAK-R2_met.fits;1.47255;10687.5;3.04306;1.536
20150217120319619_ZEBRAK-R2_met.fits;1.54824;10687.5;3.14938;0.170667
20150217120322008_ZEBRAK-R2_met.fits;0.42937;10687.5;3.4358;1.87733
20150217120245656_ZEBRAK-R2_snap.fits;2.23752;10687.5;3.36492;0
20150217120348462_ZEBRAK-R2_met.fits;1.62354;10687.5;3.29364;1.36533
20150217120406552_ZEBRAK-R2_met.fits;1.70518;10686;3.46478;0.170667
20150217120419352_ZEBRAK-R2_met.fits;2.55009;10602.5;6.27934;0.341333
20150217120426008_ZEBRAK-R2_met.fits;1.49534;10686;3.4551;1.87733
20150217120345731_ZEBRAK-R2_snap.fits;2.33163;10687.5;3.0568;0
20150217120445976_ZEBRAK-R2_met.fits;1.60599;10687.5;3.52775;0.170667
20150217120457752_ZEBRAK-R2_met.fits;1.79639;10687.5;3.72026;0.853333
20150217120501336_ZEBRAK-R2_met.fits;1.44219;10687.5;3.51324;0.170667
20150217120506627_ZEBRAK-R2_met.fits;1.48064;10687.5;3.44752;1.36533
20150217120524547_ZEBRAK-R2_met.fits;1.74956;10687.5;3.70103;0.170667
20150217120530008_ZEBRAK-R2_met.fits;1.75006;10687.5;3.89484;0.341333
20150217120445806_ZEBRAK-R2_snap.fits;1.72489;10687.5;2.9633;0
20150217120542808_ZEBRAK-R2_met.fits;1.95439;10687.5;4.29288;1.024
20150217120546051_ZEBRAK-R2_met.fits;2.03699;10595.2;9.68052;0.170667
20150217120559363_ZEBRAK-R2_met.fits;1.93685;10689;3.89082;0.170667
20150217120602606_ZEBRAK-R2_met.fits;1.67864;10689;3.77424;0.682667
20150217120623768_ZEBRAK-R2_met.fits;1.97946;10687.5;3.9877;0.170667
20150217120629400_ZEBRAK-R2_met.fits;1.72307;10687.5;3.58785;0.170667
20150217120638616_ZEBRAK-R2_met.fits;1.68045;10686;3.40485;0.170667
20150217120640835_ZEBRAK-R2_met.fits;1.68831;10686;3.9873;0.512
20150217120545880_ZEBRAK-R2_snap.fits;1.94591;10687.5;3.26346;0
20150217120644248_ZEBRAK-R2_met.fits;1.97766;10687.5;4.02469;0.170667
20150217120647832_ZEBRAK-R2_met.fits;2.46823;10604;16.4012;0.341333
20150217120656707_ZEBRAK-R2_met.fits;2.12864;10618.7;5.56676;1.536
20150217120703534_ZEBRAK-R2_met.fits;1.56952;10687.5;3.31743;1.024
20150217120712750_ZEBRAK-R2_met.fits;1.66066;10687.5;3.36502;0.170667
20150217120719064_ZEBRAK-R2_met.fits;1.57972;10687.5;3.25026;1.19467
20150217120722307_ZEBRAK-R2_met.fits;2.21531;10689;4.43743;1.36533
20150217120725720_ZEBRAK-R2_met.fits;1.81611;10686;3.83049;0.682667
20150217120733400_ZEBRAK-R2_met.fits;1.52978;10687.5;3.10457;0.170667
20150217120738008_ZEBRAK-R2_met.fits;1.39813;10687.5;2.95348;0.170667
20150217120645955_ZEBRAK-R2_snap.fits;2.64243;10687.5;3.4984;0
20150217120745859_ZEBRAK-R2_met.fits;1.22844;10687.5;2.98888;1.024
20150217120753880_ZEBRAK-R2_met.fits;1.52326;10687.5;3.05152;0.170667
20150217120800195_ZEBRAK-R2_met.fits;1.4633;10687.5;2.98638;0.170667
20150217120802243_ZEBRAK-R2_met.fits;1.5215;10687.5;3.45798;0.170667
20150217120804632_ZEBRAK-R2_met.fits;1.72385;10686;3.90154;0.170667
20150217120807192_ZEBRAK-R2_met.fits;1.84931;10686;3.70018;0.170667
20150217120811630_ZEBRAK-R2_met.fits;1.54043;10686;3.0957;0.170667
20150217120816067_ZEBRAK-R2_met.fits;1.78706;10686;3.58309;0.170667
20150217120821528_ZEBRAK-R2_met.fits;1.77019;10687.5;3.88384;0.341333
20150217120827672_ZEBRAK-R2_met.fits;1.5003;10689;3.58356;0.170667
20150217120829720_ZEBRAK-R2_met.fits;1.88957;10608.4;4.89827;1.024
20150217120833134_ZEBRAK-R2_met.fits;1.54031;10689;3.14475;0.170667
20150217120835694_ZEBRAK-R2_met.fits;0.338904;10687.5;1.89574;1.70667
20150217120842179_ZEBRAK-R2_met.fits;1.57559;10689;3.30022;0.170667
20150217120746030_ZEBRAK-R2_snap.fits;1.7594;10687.5;3.33398;0
20150217120850542_ZEBRAK-R2_met.fits;1.60172;10687.5;3.38166;0.170667
20150217120856003_ZEBRAK-R2_met.fits;1.5193;10687.5;3.15103;3.92533
20150217120906243_ZEBRAK-R2_met.fits;1.6493;10689;3.30199;0.170667
20150217120909998_ZEBRAK-R2_met.fits;1.59534;10689;3.24091;0.170667
20150217120916312_ZEBRAK-R2_met.fits;1.52307;10689;3.80342;0.170667
20150217120918702_ZEBRAK-R2_met.fits;1.63444;10689;3.29674;0.682667
20150217120921774_ZEBRAK-R2_met.fits;1.56522;10689;3.56631;0.170667
20150217120928430_ZEBRAK-R2_met.fits;1.60209;10687.5;3.39176;0.170667
20150217120934744_ZEBRAK-R2_met.fits;1.43411;10687.5;3.36885;0.170667
20150217120846104_ZEBRAK-R2_snap.fits;1.99197;10585;8.89679;0
20150217120941912_ZEBRAK-R2_met.fits;1.47555;10687.5;3.20202;2.90133
20150217120951640_ZEBRAK-R2_met.fits;1.98713;10689;3.9918;0.170667
20150217120957614_ZEBRAK-R2_met.fits;1.92625;10689;4.34107;1.024
20150217121002563_ZEBRAK-R2_met.fits;1.90691;10689;3.84569;1.70667
20150217121006318_ZEBRAK-R2_met.fits;1.52703;10689;3.21989;1.36533
20150217121022019_ZEBRAK-R2_met.fits;2.56391;10689;5.13001;0.341333
20150217121037891_ZEBRAK-R2_met.fits;1.6916;10689;3.47489;2.048
20150217120946179_ZEBRAK-R2_snap.fits;2.19166;10689;3.07772;0
20150217121050520_ZEBRAK-R2_met.fits;1.44961;10689;3.17833;0.170667
20150217121055299_ZEBRAK-R2_met.fits;1.56112;10689;3.19176;0.170667
20150217121111171_ZEBRAK-R2_met.fits;1.85913;10689;3.81992;0.170667
20150217121114755_ZEBRAK-R2_met.fits;1.68029;10689;3.64412;0.170667
20150217121119875_ZEBRAK-R2_met.fits;1.68995;10689;3.64194;0.170667
20150217121127384_ZEBRAK-R2_met.fits;1.48268;10689;2.98431;0.170667
20150217121135747_ZEBRAK-R2_met.fits;1.74734;10689;3.70802;0.170667
20150217121141891_ZEBRAK-R2_met.fits;1.54566;10689;3.36233;0.512
20150217121046254_ZEBRAK-R2_snap.fits;1.92155;10687.5;3.08466;0
20150217121147694_ZEBRAK-R2_met.fits;1.76814;10687.5;3.69919;0.170667
20150217121155032_ZEBRAK-R2_met.fits;1.35914;10687.5;4.0177;0.170667
20150217121209198_ZEBRAK-R2_met.fits;1.59526;10689;3.47287;0.170667
20150217121218243_ZEBRAK-R2_met.fits;1.64103;10687.5;3.83251;0.170667
20150217121239918_ZEBRAK-R2_met.fits;1.57513;10689;3.46917;0.170667
20150217121146328_ZEBRAK-R2_snap.fits;2.14267;10689;3.79901;0
20150217121245038_ZEBRAK-R2_met.fits;1.53092;10689;3.11007;0.170667
20150217121251011_ZEBRAK-R2_met.fits;1.43773;10687.5;3.00744;2.048
20150217121254936_ZEBRAK-R2_met.fits;1.56776;10687.5;3.35857;1.70667
20150217121304835_ZEBRAK-R2_met.fits;1.49329;10689;3.02918;0.170667
20150217121310638_ZEBRAK-R2_met.fits;1.79479;10689;3.68882;0.170667
20150217121312856_ZEBRAK-R2_met.fits;1.76212;10689;3.66049;0.170667
20150217121315928_ZEBRAK-R2_met.fits;1.90676;10689;3.97205;0.170667
20150217121320195_ZEBRAK-R2_met.fits;1.89351;10689;3.96749;0.170667
20150217121322414_ZEBRAK-R2_met.fits;1.51615;10687.5;3.36219;0.512
20150217121328899_ZEBRAK-R2_met.fits;1.94523;10689;4.00713;0.170667
20150217121246403_ZEBRAK-R2_snap.fits;2.43918;10689;3.06295;0
20150217121347502_ZEBRAK-R2_met.fits;1.46596;10689;3.0842;2.048
20150217121351598_ZEBRAK-R2_met.fits;1.8774;10690.4;3.81472;0.341333
20150217121410371_ZEBRAK-R2_met.fits;1.89172;10687.5;3.93006;0.170667
20150217121419416_ZEBRAK-R2_met.fits;1.69167;10687.5;3.59077;0.170667
20150217121425219_ZEBRAK-R2_met.fits;1.7571;10687.5;3.66;0.170667
20150217121432558_ZEBRAK-R2_met.fits;1.8937;10687.5;3.87284;0.170667
20150217121436483_ZEBRAK-R2_met.fits;1.80142;10689;3.66708;1.024
20150217121346478_ZEBRAK-R2_snap.fits;2.40914;10689;3.41274;0
20150217121443651_ZEBRAK-R2_met.fits;1.5747;10689;3.2834;0.853333
20150217121458840_ZEBRAK-R2_met.fits;1.60546;10689;3.31756;0.170667
20150217121502083_ZEBRAK-R2_met.fits;2.28453;10689;7.16507;0.170667
20150217121512494_ZEBRAK-R2_met.fits;1.6366;10687.5;3.52074;0.170667
20150217121521198_ZEBRAK-R2_met.fits;1.81322;10687.5;3.88993;0.170667
20150217121446552_ZEBRAK-R2_snap.fits;2.61048;10690.4;3.06743;0
20150217121543384_ZEBRAK-R2_met.fits;1.71131;10689;3.83981;2.048
20150217121601987_ZEBRAK-R2_met.fits;1.92764;10690.4;4.12943;0.170667
20150217121608984_ZEBRAK-R2_met.fits;1.91691;10689;3.95177;0.170667
20150217121612910_ZEBRAK-R2_met.fits;1.91003;10579.1;7.04488;0.512
20150217121623320_ZEBRAK-R2_met.fits;2.63712;10599.6;6.34883;0.341333
20150217121635779_ZEBRAK-R2_met.fits;1.87434;10689;3.76957;0.170667
20150217121546627_ZEBRAK-R2_snap.fits;2.52497;10689;3.08047;0
20150217121654723_ZEBRAK-R2_met.fits;1.70957;10690.4;3.46034;0.170667
20150217121701379_ZEBRAK-R2_met.fits;1.9565;10690.4;3.96317;0.170667
20150217121710595_ZEBRAK-R2_met.fits;1.60481;10690.4;3.45202;0.170667
20150217121712984_ZEBRAK-R2_met.fits;0.515314;10687.5;2.97222;0.170667
20150217121717251_ZEBRAK-R2_met.fits;1.87529;10690.4;3.93352;0.512
20150217121724419_ZEBRAK-R2_met.fits;1.81982;10689;3.65265;3.24267
20150217121646702_ZEBRAK-R2_snap.fits;1.84625;10690.4;3.04016;0
20150217121746606_ZEBRAK-R2_met.fits;1.75352;10690.4;4.0427;0.170667
20150217121752579_ZEBRAK-R2_met.fits;1.76533;10690.4;3.5506;0.170667
20150217121805720_ZEBRAK-R2_met.fits;1.68851;10690.4;3.63485;0.170667
20150217121808280_ZEBRAK-R2_met.fits;1.62302;10690.4;3.56039;3.24267
20150217121813571_ZEBRAK-R2_met.fits;1.60751;10690.4;3.44752;2.21867
20150217121830808_ZEBRAK-R2_met.fits;1.5339;10689;3.48669;0.170667
20150217121833198_ZEBRAK-R2_met.fits;0.451872;10687.5;2.56175;6.31467
20150217121746776_ZEBRAK-R2_snap.fits;1.86311;10690.4;3.35892;0
20150217121900675_ZEBRAK-R2_met.fits;2.14068;10690.4;4.28146;2.21867
20150217121905283_ZEBRAK-R2_met.fits;1.64915;10689;3.3583;0.170667
20150217121916547_ZEBRAK-R2_met.fits;1.71878;10690.4;3.44483;0.170667
20150217121921496_ZEBRAK-R2_met.fits;1.84808;10690.4;3.71177;0.170667
20150217121935491_ZEBRAK-R2_met.fits;1.73482;10689;3.76921;0.170667
20150217121846851_ZEBRAK-R2_snap.fits;2.49858;10689;3.34086;0
20150217121951875_ZEBRAK-R2_met.fits;1.72061;10690.4;3.67065;0.170667
20150217121954264_ZEBRAK-R2_met.fits;0.458308;10687.5;2.43555;5.632
20150217122006723_ZEBRAK-R2_met.fits;1.72494;10689;3.46165;0.170667
20150217122009283_ZEBRAK-R2_met.fits;0.297573;10687.5;2.03998;4.77867
20150217122019864_ZEBRAK-R2_met.fits;1.67593;10690.4;3.44645;0.170667
20150217122034712_ZEBRAK-R2_met.fits;1.5017;10690.4;3.14118;0.170667
20150217121946926_ZEBRAK-R2_snap.fits;2.06293;10689;2.92677;0
20150217122045635_ZEBRAK-R2_met.fits;1.57431;10689;3.58351;0.170667
20150217122053486_ZEBRAK-R2_met.fits;2.64012;10614.3;36.3936;0.341333
20150217122055875_ZEBRAK-R2_met.fits;2.45121;10605.5;6.31824;2.048
20150217122100312_ZEBRAK-R2_met.fits;1.48447;10690.4;3.26026;0.341333
20150217122103043_ZEBRAK-R2_met.fits;0.411749;10687.5;2.43171;1.87733
20150217122107310_ZEBRAK-R2_met.fits;1.37792;10690.4;3.33353;0.170667
20150217122109870_ZEBRAK-R2_met.fits;0.442657;10687.5;2.1826;11.264
20150217122125571_ZEBRAK-R2_met.fits;1.45548;10690.4;3.02317;2.048
20150217122129667_ZEBRAK-R2_met.fits;1.77152;10690.4;3.60762;0.170667
20150217122140419_ZEBRAK-R2_met.fits;1.42553;10690.4;3.06068;0.170667
20150217122047000_ZEBRAK-R2_snap.fits;1.6645;10690.4;2.51803;0
20150217122143491_ZEBRAK-R2_met.fits;1.69141;10690.4;3.66134;0.341333
20150217122152878_ZEBRAK-R2_met.fits;1.56616;10690.4;3.48192;0.170667
20150217122155438_ZEBRAK-R2_met.fits;1.571;10690.4;3.87809;0.170667
20150217122159022_ZEBRAK-R2_met.fits;1.8307;10690.4;3.89442;3.92533
20150217122206019_ZEBRAK-R2_met.fits;1.74749;10691.9;3.71177;0.170667
20150217122211992_ZEBRAK-R2_met.fits;1.45435;10691.9;3.10523;1.70667
20150217122218648_ZEBRAK-R2_met.fits;1.61565;10691.9;3.35122;2.73067
20150217122229571_ZEBRAK-R2_met.fits;1.61031;10691.9;3.79624;0.170667
20150217122232472_ZEBRAK-R2_met.fits;1.51715;10691.9;3.44442;0.170667
20150217122234691_ZEBRAK-R2_met.fits;1.82486;10693.4;3.73134;0.682667
20150217122240323_ZEBRAK-R2_met.fits;1.57059;10691.9;3.25966;1.87733
20150217122147075_ZEBRAK-R2_snap.fits;1.77935;10690.4;3.14215;0
20150217122249027_ZEBRAK-R2_met.fits;1.37463;10690.4;2.95052;0.170667
20150217122252611_ZEBRAK-R2_met.fits;1.35884;10691.9;3.12369;1.19467
20150217122301827_ZEBRAK-R2_met.fits;1.47088;10690.4;3.05728;2.048
20150217122316504_ZEBRAK-R2_met.fits;1.71159;10690.4;3.46852;0.853333
20150217122324014_ZEBRAK-R2_met.fits;2.45146;10623;9.96917;0.170667
20150217122329646_ZEBRAK-R2_met.fits;1.63887;10690.4;3.33623;0.170667
20150217122335107_ZEBRAK-R2_met.fits;2.14359;10690.4;4.54556;0.170667
20150217122337667_ZEBRAK-R2_met.fits;1.57698;10691.9;3.46059;5.29067
20150217122247150_ZEBRAK-R2_snap.fits;1.81891;10690.4;3.25802;0
20150217122351662_ZEBRAK-R2_met.fits;1.34966;10690.4;3.44465;0.341333
20150217122355246_ZEBRAK-R2_met.fits;1.21134;10690.4;3.10564;1.024
20150217122358147_ZEBRAK-R2_met.fits;1.72342;10624.5;15.341;2.56
20150217122404462_ZEBRAK-R2_met.fits;1.49865;10690.4;3.50271;0.170667
20150217122406680_ZEBRAK-R2_met.fits;1.57795;10691.9;3.88513;4.26667
20150217122415384_ZEBRAK-R2_met.fits;1.46125;10690.4;3.40724;0.170667
20150217122417774_ZEBRAK-R2_met.fits;1.48981;10690.4;3.18785;0.341333
20150217122423064_ZEBRAK-R2_met.fits;1.58829;10690.4;3.424;1.024
20150217122430062_ZEBRAK-R2_met.fits;1.58746;10690.4;3.38524;0.170667
20150217122433816_ZEBRAK-R2_met.fits;1.67184;10690.4;3.44556;0.170667
20150217122437742_ZEBRAK-R2_met.fits;1.469;10690.4;2.97669;1.19467
20150217122441667_ZEBRAK-R2_met.fits;1.66759;10690.4;3.34102;1.19467
20150217122347224_ZEBRAK-R2_snap.fits;2.05268;10691.9;3.17447;0
20150217122444910_ZEBRAK-R2_met.fits;1.28156;10691.9;2.56699;0.170667
20150217122451054_ZEBRAK-R2_met.fits;1.76665;10691.9;4.04167;2.048
20150217122455320_ZEBRAK-R2_met.fits;0.558075;10687.5;2.44435;0.170667
20150217122508632_ZEBRAK-R2_met.fits;1.55212;10691.9;3.32718;0.170667
20150217122512558_ZEBRAK-R2_met.fits;1.60248;10691.9;3.40554;0.170667
20150217122518702_ZEBRAK-R2_met.fits;1.53025;10691.9;3.22836;1.19467
20150217122521944_ZEBRAK-R2_met.fits;1.48168;10691.9;3.11198;1.024
20150217122526552_ZEBRAK-R2_met.fits;1.50774;10691.9;3.63248;0.170667
20150217122535256_ZEBRAK-R2_met.fits;1.93796;10593.8;4.36376;0.341333
20150217122542254_ZEBRAK-R2_met.fits;1.41238;10690.4;3.0102;0.170667
20150217122447299_ZEBRAK-R2_snap.fits;2.11639;10690.4;3.33394;0
20150217122546520_ZEBRAK-R2_met.fits;1.54346;10690.4;3.2708;0.170667
20150217122553859_ZEBRAK-R2_met.fits;1.49113;10691.9;3.36;0.170667
20150217122606488_ZEBRAK-R2_met.fits;1.38372;10690.4;3.18126;0.170667
20150217122610243_ZEBRAK-R2_met.fits;2.10444;10618.7;6.70046;0.341333
20150217122612803_ZEBRAK-R2_met.fits;1.61692;10690.4;3.5024;1.36533
20150217122617240_ZEBRAK-R2_met.fits;1.77012;10690.4;3.59568;0.170667
20150217122623896_ZEBRAK-R2_met.fits;1.5707;10690.4;3.23976;0.512
20150217122628334_ZEBRAK-R2_met.fits;1.66518;10690.4;3.5305;0.170667
20150217122631747_ZEBRAK-R2_met.fits;1.68484;10690.4;3.38313;0.512
20150217122634136_ZEBRAK-R2_met.fits;1.86109;10690.4;4.3851;0.170667
20150217122637720_ZEBRAK-R2_met.fits;1.65458;10690.4;3.37183;1.19467
20150217122547374_ZEBRAK-R2_snap.fits;1.77386;10690.4;3.27313;0
20150217122647960_ZEBRAK-R2_met.fits;1.55103;10690.4;3.37866;1.87733
20150217122658030_ZEBRAK-R2_met.fits;1.61876;10690.4;3.67738;0.170667
20150217122710659_ZEBRAK-R2_met.fits;1.65125;10690.4;3.38177;0.170667
20150217122714072_ZEBRAK-R2_met.fits;1.56779;10690.4;3.17446;0.170667
20150217122716291_ZEBRAK-R2_met.fits;1.55347;10690.4;3.15672;4.94933
20150217122723459_ZEBRAK-R2_met.fits;1.55647;10691.9;3.37312;0.170667
20150217122728408_ZEBRAK-R2_met.fits;1.56507;10691.9;3.15108;0.170667
20150217122733528_ZEBRAK-R2_met.fits;1.71232;10691.9;3.46449;3.41333
20150217122647448_ZEBRAK-R2_snap.fits;2.02951;10690.4;3.38011;0
20150217122749571_ZEBRAK-R2_met.fits;1.51741;10690.4;3.29459;0.170667
20150217122754862_ZEBRAK-R2_met.fits;1.50704;10690.4;3.35713;1.87733
20150217122802030_ZEBRAK-R2_met.fits;1.50112;10690.4;3.05631;0.170667
20150217122804590_ZEBRAK-R2_met.fits;1.68938;10691.9;3.5368;0.170667
20150217122810734_ZEBRAK-R2_met.fits;1.5143;10691.9;3.47745;0.170667
20150217122817902_ZEBRAK-R2_met.fits;1.68068;10691.9;3.4376;1.87733
20150217122822339_ZEBRAK-R2_met.fits;1.60694;10557.1;10.3782;0.170667
20150217122838894_ZEBRAK-R2_met.fits;1.6925;10691.9;3.45896;0.170667
20150217122841283_ZEBRAK-R2_met.fits;0.39095;10687.5;3.53302;0.341333
20150217122747523_ZEBRAK-R2_snap.fits;1.72973;10693.4;2.91918;0
20150217122843843_ZEBRAK-R2_met.fits;1.82761;10693.4;3.68374;0.512
20150217122846915_ZEBRAK-R2_met.fits;4.06415;10609.9;11.5991;0.512
20150217122851694_ZEBRAK-R2_met.fits;1.53605;10693.4;3.48611;0.341333
20150217122855790_ZEBRAK-R2_met.fits;1.66037;10693.4;3.7424;0.170667
20150217122903811_ZEBRAK-R2_met.fits;1.53217;10691.9;3.10856;2.56
20150217122911150_ZEBRAK-R2_met.fits;1.95761;10599.6;5.66328;1.70667
20150217122916611_ZEBRAK-R2_met.fits;1.55175;10606.9;9.37043;0.170667
20150217122919342_ZEBRAK-R2_met.fits;1.73485;10691.9;3.49499;0.170667
20150217122922072_ZEBRAK-R2_met.fits;1.31615;10691.9;2.84284;0.170667
20150217122925144_ZEBRAK-R2_met.fits;1.69696;10691.9;3.55482;0.170667
20150217122927704_ZEBRAK-R2_met.fits;1.70719;10690.4;3.48656;0.170667
20150217122931288_ZEBRAK-R2_met.fits;1.63155;10691.9;3.27549;0.170667
20150217122933507_ZEBRAK-R2_met.fits;1.96056;10691.9;3.93223;0.170667
20150217122938115_ZEBRAK-R2_met.fits;1.39117;10691.9;3.03189;0.170667
20150217122847598_ZEBRAK-R2_snap.fits;2.21854;10691.9;3.05938;0
20150217122947502_ZEBRAK-R2_met.fits;1.63948;10691.9;3.44967;0.682667
20150217122953475_ZEBRAK-R2_met.fits;1.50454;10691.9;3.09339;0.170667
20150217122955523_ZEBRAK-R2_met.fits;1.64533;10691.9;3.49508;1.36533
20150217122959107_ZEBRAK-R2_met.fits;1.52735;10691.9;3.25974;0.170667
20150217123002008_ZEBRAK-R2_met.fits;1.54643;10691.9;3.92601;0.170667
20150217123005763_ZEBRAK-R2_met.fits;1.53858;10691.9;3.28118;1.024
20150217123011054_ZEBRAK-R2_met.fits;1.60632;10691.9;3.45143;0.170667
20150217123020952_ZEBRAK-R2_met.fits;1.52508;10691.9;3.10949;0.170667
20150217123025902_ZEBRAK-R2_met.fits;1.57463;10690.4;3.5693;0.170667
20150217123029998_ZEBRAK-R2_met.fits;1.68936;10690.4;3.67672;0.853333
20150217123034094_ZEBRAK-R2_met.fits;1.78089;10690.4;4.20732;0.682667
20150217123040408_ZEBRAK-R2_met.fits;1.54499;10690.4;3.10909;0.170667
20150217122947672_ZEBRAK-R2_snap.fits;2.10992;10690.4;2.63716;0
20150217123045016_ZEBRAK-R2_met.fits;1.8669;10691.9;3.75442;0.512
20150217123049966_ZEBRAK-R2_met.fits;1.53335;10691.9;3.3469;0.170667
20150217123142531_ZEBRAK-R2_met.fits;1.89938;10691.9;4.12141;0.170667
20150217123047747_ZEBRAK-R2_snap.fits;1.80155;10691.9;3.03099;0
20150217123153624_ZEBRAK-R2_met.fits;1.74116;10691.9;3.62812;0.170667
20150217123158744_ZEBRAK-R2_met.fits;1.4676;10691.9;3.1996;0.512
20150217123210862_ZEBRAK-R2_met.fits;1.35129;10690.4;2.85776;0.170667
20150217123214104_ZEBRAK-R2_met.fits;1.38079;10690.4;2.78329;0.170667
20150217123221102_ZEBRAK-R2_met.fits;1.365;10690.4;2.73488;0.170667
20150217123225539_ZEBRAK-R2_met.fits;1.51066;10691.9;3.63881;1.36533
20150217123229294_ZEBRAK-R2_met.fits;1.43039;10691.9;3.35955;1.36533
20150217123233048_ZEBRAK-R2_met.fits;1.42362;10690.4;2.9744;3.24267
20150217123241923_ZEBRAK-R2_met.fits;1.58635;10691.9;3.31757;0.170667
20150217123147822_ZEBRAK-R2_snap.fits;1.88002;10690.4;3.53998;0
20150217123248408_ZEBRAK-R2_met.fits;1.64371;10691.9;3.44717;2.90133
20150217123254552_ZEBRAK-R2_met.fits;1.7272;10690.4;3.74064;1.87733
20150217123303768_ZEBRAK-R2_met.fits;1.54729;10690.4;3.20274;0.170667
20150217123306499_ZEBRAK-R2_met.fits;1.50851;10690.4;3.36126;0.170667
20150217123312984_ZEBRAK-R2_met.fits;1.53957;10690.4;3.09511;0.170667
20150217123315374_ZEBRAK-R2_met.fits;0.455568;10687.5;3.13376;4.94933
20150217123327662_ZEBRAK-R2_met.fits;1.41673;10693.4;3.07868;3.584
20150217123342168_ZEBRAK-R2_met.fits;1.58722;10693.4;4.19888;0.341333
20150217123247896_ZEBRAK-R2_snap.fits;1.94855;10690.4;3.72187;0
20150217123346094_ZEBRAK-R2_met.fits;1.50118;10690.4;3.36211;0.170667
20150217123351726_ZEBRAK-R2_met.fits;1.45185;10690.4;3.31352;2.73067
20150217123400088_ZEBRAK-R2_met.fits;1.60513;10690.4;3.24811;2.90133
20150217123406232_ZEBRAK-R2_met.fits;1.46069;10691.9;3.12671;1.87733
20150217123412206_ZEBRAK-R2_met.fits;1.68235;10691.9;3.7978;0.170667
20150217123415107_ZEBRAK-R2_met.fits;1.61152;10691.9;3.28128;1.19467
20150217123421763_ZEBRAK-R2_met.fits;1.71912;10691.9;3.60485;0.170667
20150217123425688_ZEBRAK-R2_met.fits;1.40292;10690.4;3.30543;0.170667
20150217123433880_ZEBRAK-R2_met.fits;1.43685;10690.4;2.99669;0.170667
20150217123438318_ZEBRAK-R2_met.fits;1.56048;10689;3.15125;3.41333
20150217123347971_ZEBRAK-R2_snap.fits;2.33818;10690.4;2.75124;0
20150217123449411_ZEBRAK-R2_met.fits;1.52544;10690.4;3.53885;0.170667
20150217123507672_ZEBRAK-R2_met.fits;1.60104;10690.4;3.20634;0.170667
20150217123520984_ZEBRAK-R2_met.fits;1.62017;10690.4;3.24464;1.36533
20150217123525763_ZEBRAK-R2_met.fits;1.5511;10690.4;3.18974;0.170667
20150217123530712_ZEBRAK-R2_met.fits;1.30779;10690.4;2.63426;0.170667
20150217123533272_ZEBRAK-R2_met.fits;1.53058;10690.4;3.11095;2.21867
20150217123538563_ZEBRAK-R2_met.fits;1.9246;10690.4;4.09676;0.170667
20150217123540952_ZEBRAK-R2_met.fits;0.374428;10687.5;2.86608;1.024
