# file name; noise; peak f.; mag.; duration
20150217130008003_ZEBRAK-R2_met.fits;1.68493;10691.9;3.55911;0.512
20150217130010734_ZEBRAK-R2_met.fits;0.510159;10675.8;2.62765;1.87733
20150217130016195_ZEBRAK-R2_met.fits;1.7695;10691.9;3.58186;0.170667
20150217130024899_ZEBRAK-R2_met.fits;1.61915;10691.9;3.27951;0.170667
20150217130028824_ZEBRAK-R2_met.fits;1.58073;10691.9;3.19495;0.170667
20150217130037699_ZEBRAK-R2_met.fits;1.63291;10691.9;3.29912;1.536
20150217130045550_ZEBRAK-R2_met.fits;1.5096;10691.9;3.12564;0.170667
20150217130100398_ZEBRAK-R2_met.fits;1.56886;10691.9;3.18229;0.170667
20150217130102787_ZEBRAK-R2_met.fits;0.504155;10687.5;2.66893;7.50933
20150217130123950_ZEBRAK-R2_met.fits;1.51437;10691.9;3.35098;0.170667
20150217130128899_ZEBRAK-R2_met.fits;1.3049;10691.9;3.45025;3.584
20150217130134531_ZEBRAK-R2_met.fits;1.6814;10691.9;3.87408;0.170667
20150217130138627_ZEBRAK-R2_met.fits;1.72083;10690.4;3.44742;0.170667
20150217130049987_ZEBRAK-R2_snap.fits;2.81876;10691.9;2.86109;0
20150217130149550_ZEBRAK-R2_met.fits;1.47634;10691.9;3.57932;3.584
20150217130203032_ZEBRAK-R2_met.fits;1.69452;10691.9;3.79078;1.87733
20150217130208323_ZEBRAK-R2_met.fits;1.49456;10691.9;2.9903;1.024
20150217130227267_ZEBRAK-R2_met.fits;1.44475;10691.9;2.95644;0.170667
20150217130231192_ZEBRAK-R2_met.fits;1.64318;10690.4;3.49201;0.170667
20150217130236142_ZEBRAK-R2_met.fits;2.12019;10605.5;9.99671;0.170667
20150217130243822_ZEBRAK-R2_met.fits;1.86074;10693.4;3.73049;0.170667
20150217130150062_ZEBRAK-R2_snap.fits;2.01968;10693.4;2.76151;0
20150217130303790_ZEBRAK-R2_met.fits;1.74455;10691.9;3.69144;0.341333
20150217130318467_ZEBRAK-R2_met.fits;1.642;10691.9;3.34689;2.90133
20150217130325123_ZEBRAK-R2_met.fits;1.51381;10691.9;3.49469;0.170667
20150217130344067_ZEBRAK-R2_met.fits;1.57844;10693.4;3.18393;0.341333
20150217130250136_ZEBRAK-R2_snap.fits;1.97515;10693.4;2.62003;0
20150217130347139_ZEBRAK-R2_met.fits;1.7537;10693.4;3.63279;0.170667
20150217130359256_ZEBRAK-R2_met.fits;1.69344;10693.4;3.63477;0.170667
20150217130401646_ZEBRAK-R2_met.fits;0.672098;10687.5;3.04594;2.38933
20150217130407107_ZEBRAK-R2_met.fits;1.84659;10691.9;3.83196;1.024
20150217130412739_ZEBRAK-R2_met.fits;1.5847;10691.9;3.19055;0.170667
20150217130419907_ZEBRAK-R2_met.fits;1.71266;10691.9;3.75244;0.853333
20150217130426734_ZEBRAK-R2_met.fits;1.43682;10693.4;2.99306;0.170667
20150217130432878_ZEBRAK-R2_met.fits;1.61121;10693.4;3.324;0.170667
20150217130441070_ZEBRAK-R2_met.fits;1.52966;10693.4;3.17908;0.170667
20150217130444312_ZEBRAK-R2_met.fits;1.54177;10693.4;3.3954;0.170667
20150217130350211_ZEBRAK-R2_snap.fits;1.58798;10693.4;2.68369;0
20150217130452334_ZEBRAK-R2_met.fits;1.4484;10693.4;3.03856;0.170667
20150217130509742_ZEBRAK-R2_met.fits;1.59382;10691.9;3.42746;0.170667
20150217130512131_ZEBRAK-R2_met.fits;0.469536;10687.5;2.47503;9.728
20150217130525784_ZEBRAK-R2_met.fits;1.46608;10691.9;3.01894;0.170667
20150217130529368_ZEBRAK-R2_met.fits;1.5191;10691.9;3.15239;0.170667
20150217130531758_ZEBRAK-R2_met.fits;0.564867;10687.5;2.45168;3.24267
20150217130539608_ZEBRAK-R2_met.fits;1.46486;10691.9;3.17446;0.170667
20150217130543192_ZEBRAK-R2_met.fits;1.65258;10691.9;3.37574;0.170667
20150217130450286_ZEBRAK-R2_snap.fits;2.26154;10691.9;3.24596;0
20150217130552750_ZEBRAK-R2_met.fits;1.436;10691.9;3.33218;0.170667
20150217130601624_ZEBRAK-R2_met.fits;1.44103;10691.9;3.12804;0.170667
20150217130603672_ZEBRAK-R2_met.fits;1.64427;10691.9;3.81575;0.512
20150217130606232_ZEBRAK-R2_met.fits;1.48973;10691.9;3.004;0.170667
20150217130608451_ZEBRAK-R2_met.fits;1.74295;10696.3;3.8499;1.70667
20150217130620056_ZEBRAK-R2_met.fits;1.87082;10691.9;3.82859;0.170667
20150217130626200_ZEBRAK-R2_met.fits;2.1455;10693.4;4.53944;0.170667
20150217130643267_ZEBRAK-R2_met.fits;1.54139;10693.4;3.54465;0.170667
20150217130550360_ZEBRAK-R2_snap.fits;1.94378;10693.4;3.21228;0
20150217130645656_ZEBRAK-R2_met.fits;1.84277;10696.3;3.96179;4.26667
20150217130655043_ZEBRAK-R2_met.fits;1.48694;10693.4;3.3621;1.87733
20150217130703406_ZEBRAK-R2_met.fits;1.51425;10693.4;3.15669;0.682667
20150217130709038_ZEBRAK-R2_met.fits;1.86351;10693.4;3.75739;0.170667
20150217130720131_ZEBRAK-R2_met.fits;1.51717;10693.4;3.27448;2.90133
20150217130725251_ZEBRAK-R2_met.fits;1.62572;10697.8;3.56434;0.170667
20150217130741806_ZEBRAK-R2_met.fits;1.55379;10693.4;3.44297;0.170667
20150217130744536_ZEBRAK-R2_met.fits;1.6485;10694.8;3.3571;0.170667
20150217130650435_ZEBRAK-R2_snap.fits;2.12955;10693.4;2.70476;0
20150217130753070_ZEBRAK-R2_met.fits;1.54256;10694.8;3.1238;0.853333
20150217130758360_ZEBRAK-R2_met.fits;2.20189;10620.1;9.98757;0.170667
20150217130800750_ZEBRAK-R2_met.fits;0.378946;10687.5;2.30136;1.024
20150217130803822_ZEBRAK-R2_met.fits;1.59626;10691.9;3.26764;0.170667
20150217130806211_ZEBRAK-R2_met.fits;1.75489;10696.3;3.58428;1.87733
20150217130819864_ZEBRAK-R2_met.fits;1.5171;10693.4;3.20373;0.170667
20150217130823960_ZEBRAK-R2_met.fits;1.62321;10694.8;3.29968;0.170667
20150217130829934_ZEBRAK-R2_met.fits;1.87902;10694.8;4.00218;0.170667
20150217130832323_ZEBRAK-R2_met.fits;0.378666;10687.5;2.48864;2.38933
20150217130841198_ZEBRAK-R2_met.fits;1.68957;10694.8;3.72601;3.41333
20150217130750510_ZEBRAK-R2_snap.fits;2.10974;10693.4;2.81654;0
20150217130848366_ZEBRAK-R2_met.fits;1.78815;10693.4;3.66626;0.170667
20150217130857752_ZEBRAK-R2_met.fits;1.35214;10693.4;3.0344;1.536
20150217130933934_ZEBRAK-R2_met.fits;1.41655;10693.4;2.96516;0.170667
20150217130944003_ZEBRAK-R2_met.fits;1.62595;10694.8;3.75696;0.170667
20150217130850584_ZEBRAK-R2_snap.fits;2.03323;10606.9;5.04536;0
20150217130946392_ZEBRAK-R2_met.fits;0.634632;10652.3;1.62916;3.92533
20150217131000558_ZEBRAK-R2_met.fits;1.47213;10694.8;3.9042;0.170667
20150217131011310_ZEBRAK-R2_met.fits;1.72086;10694.8;3.54771;0.170667
20150217131014382_ZEBRAK-R2_met.fits;1.59685;10694.8;3.38131;0.170667
20150217131016771_ZEBRAK-R2_met.fits;1.9819;10586.4;12.7869;0.170667
20150217131023256_ZEBRAK-R2_met.fits;2.21327;10601.1;4.84135;0.512
20150217131025987_ZEBRAK-R2_met.fits;1.68647;10694.8;3.69235;0.341333
20150217131030254_ZEBRAK-R2_met.fits;1.76364;10694.8;3.78975;0.170667
20150217130950659_ZEBRAK-R2_snap.fits;2.63985;10694.8;3.5572;0
20150217131056024_ZEBRAK-R2_met.fits;1.48391;10694.8;3.34423;0.170667
20150217131127939_ZEBRAK-R2_met.fits;1.74481;10694.8;3.62268;1.19467
20150217131134766_ZEBRAK-R2_met.fits;1.40406;10694.8;3.0932;1.36533
20150217131138520_ZEBRAK-R2_met.fits;1.73894;10694.8;3.60684;0.170667
20150217131050734_ZEBRAK-R2_snap.fits;1.68599;10693.4;2.71722;0
20150217131154734_ZEBRAK-R2_met.fits;1.62503;10693.4;3.55674;0.170667
20150217131222723_ZEBRAK-R2_met.fits;1.38711;10694.8;3.15304;0.170667
20150217131229891_ZEBRAK-R2_met.fits;1.55082;10694.8;3.12349;0.170667
20150217131150808_ZEBRAK-R2_snap.fits;2.20124;10696.3;3.02738;0
20150217131308803_ZEBRAK-R2_met.fits;1.68991;10694.8;3.40457;0.341333
20150217131319214_ZEBRAK-R2_met.fits;1.71465;10694.8;3.49577;0.170667
20150217131330307_ZEBRAK-R2_met.fits;1.75366;10694.8;3.59942;0.170667
20150217131250883_ZEBRAK-R2_snap.fits;1.79154;10693.4;3.47616;0
20150217131350958_ZEBRAK-R2_met.fits;1.94444;10694.8;3.92149;0.170667
20150217131401880_ZEBRAK-R2_met.fits;2.37251;10608.4;11.7187;0.341333
20150217131434990_ZEBRAK-R2_met.fits;1.53175;10694.8;3.24496;0.170667
20150217131437208_ZEBRAK-R2_met.fits;2.04983;10697.8;4.58573;1.19467
20150217131442158_ZEBRAK-R2_met.fits;1.97835;10694.8;4.92319;0.170667
20150217131444547_ZEBRAK-R2_met.fits;1.93944;10697.8;3.95592;1.536
20150217131350958_ZEBRAK-R2_snap.fits;2.14855;10696.3;3.8629;0
20150217131448472_ZEBRAK-R2_met.fits;0.332951;10697.8;2.91558;1.024
20150217131458712_ZEBRAK-R2_met.fits;1.4491;10694.8;3.32685;0.170667
20150217131515438_ZEBRAK-R2_met.fits;2.10759;10592.3;16.7982;1.87733
20150217131527726_ZEBRAK-R2_met.fits;1.66474;10694.8;3.66767;0.170667
20150217131451032_ZEBRAK-R2_snap.fits;2.00614;10694.8;3.0231;0
20150217131627459_ZEBRAK-R2_met.fits;1.66539;10696.3;3.47039;0.170667
20150217131634286_ZEBRAK-R2_met.fits;1.91025;10696.3;3.8279;0.170667
20150217131551107_ZEBRAK-R2_snap.fits;1.8368;10694.8;3.42285;0
20150217131648280_ZEBRAK-R2_met.fits;1.83522;10694.8;3.77965;0.170667
20150217131703299_ZEBRAK-R2_met.fits;1.39816;10696.3;3.02783;0.170667
20150217131708590_ZEBRAK-R2_met.fits;1.60786;10696.3;3.52365;0.341333
20150217131718147_ZEBRAK-R2_met.fits;1.54503;10694.8;3.09021;0.170667
20150217131722414_ZEBRAK-R2_met.fits;1.71596;10694.8;3.7418;0.170667
20150217131738627_ZEBRAK-R2_met.fits;1.70042;10696.3;3.81013;0.170667
20150217131741358_ZEBRAK-R2_met.fits;1.98723;10696.3;4.05634;0.170667
20150217131651182_ZEBRAK-R2_snap.fits;1.89409;10694.8;3.05844;0
20150217131758424_ZEBRAK-R2_met.fits;1.77472;10694.8;3.55923;0.170667
20150217131802350_ZEBRAK-R2_met.fits;1.67041;10694.8;3.63899;0.853333
20150217131821806_ZEBRAK-R2_met.fits;1.52195;10694.8;3.29879;1.36533
20150217131833752_ZEBRAK-R2_met.fits;1.64715;10696.3;3.58328;0.170667
20150217131837507_ZEBRAK-R2_met.fits;1.86293;10696.3;3.82899;0.341333
20150217131844163_ZEBRAK-R2_met.fits;1.61448;10696.3;3.42581;0.853333
20150217131751256_ZEBRAK-R2_snap.fits;2.07265;10696.3;3.22167;0
20150217131850136_ZEBRAK-R2_met.fits;1.50493;10696.3;3.16256;0.170667
20150217131857475_ZEBRAK-R2_met.fits;1.68962;10694.8;3.39525;0.170667
20150217131859864_ZEBRAK-R2_met.fits;0.500551;10697.8;2.46266;2.048
20150217131914712_ZEBRAK-R2_met.fits;1.6279;10696.3;3.54717;5.12
20150217131922222_ZEBRAK-R2_met.fits;1.79006;10696.3;4.37493;0.170667
20150217131924782_ZEBRAK-R2_met.fits;1.75091;10696.3;3.65208;1.36533
20150217131936046_ZEBRAK-R2_met.fits;1.71494;10697.8;4.07513;0.170667
20150217131942531_ZEBRAK-R2_met.fits;1.56441;10694.8;3.36536;0.170667
20150217131851331_ZEBRAK-R2_snap.fits;2.09946;10694.8;2.93384;0
20150217131951576_ZEBRAK-R2_met.fits;1.75432;10694.8;4.02819;0.170667
20150217132001987_ZEBRAK-R2_met.fits;2.05721;10694.8;4.85453;5.97333
20150217132012568_ZEBRAK-R2_met.fits;1.71019;10696.3;3.58692;0.682667
20150217132015470_ZEBRAK-R2_met.fits;0.441521;10697.8;2.3624;1.024
20150217132020931_ZEBRAK-R2_met.fits;1.52373;10696.3;3.20444;0.170667
20150217132023320_ZEBRAK-R2_met.fits;1.58536;10696.3;3.5242;0.170667
20150217132025880_ZEBRAK-R2_met.fits;1.48994;10696.3;3.51891;0.170667
20150217132031512_ZEBRAK-R2_met.fits;1.33785;10697.8;3.25145;0.170667
20150217132035779_ZEBRAK-R2_met.fits;1.45243;10697.8;2.95071;0.512
20150217131951406_ZEBRAK-R2_snap.fits;1.94587;10696.3;3.32305;0
20150217132048238_ZEBRAK-R2_met.fits;1.67715;10696.3;3.60899;0.170667
20150217132050456_ZEBRAK-R2_met.fits;0.381227;10697.8;3.46353;0.341333
20150217132100867_ZEBRAK-R2_met.fits;1.86754;10696.3;3.80307;0.512
20150217132104280_ZEBRAK-R2_met.fits;1.7793;10696.3;3.74945;0.682667
20150217132114008_ZEBRAK-R2_met.fits;1.69924;10696.3;3.53691;0.170667
20150217132117251_ZEBRAK-R2_met.fits;1.59318;10696.3;3.38016;0.170667
20150217132126638_ZEBRAK-R2_met.fits;1.45439;10696.3;3.65933;0.170667
20150217132134318_ZEBRAK-R2_met.fits;1.47367;10697.8;3.33355;0.170667
20150217132141998_ZEBRAK-R2_met.fits;1.61624;10697.8;3.56968;0.170667
20150217132144899_ZEBRAK-R2_met.fits;1.53523;10697.8;3.32374;0.170667
20150217132051480_ZEBRAK-R2_snap.fits;1.81642;10697.8;2.79033;0
20150217132151384_ZEBRAK-R2_met.fits;1.9606;10697.8;3.97155;3.24267
20150217132200600_ZEBRAK-R2_met.fits;1.75337;10697.8;3.61455;2.048
20150217132205038_ZEBRAK-R2_met.fits;0.423822;10697.8;2.7062;2.38933
20150217132210499_ZEBRAK-R2_met.fits;1.88224;10696.3;3.90553;0.170667
20150217132212718_ZEBRAK-R2_met.fits;1.56904;10696.3;3.41896;0.341333
20150217132219032_ZEBRAK-R2_met.fits;1.56553;10696.3;3.32409;0.170667
20150217132221592_ZEBRAK-R2_met.fits;0.493996;10697.8;3.6244;0.512
20150217132225518_ZEBRAK-R2_met.fits;1.67735;10696.3;3.48272;0.170667
20150217132239854_ZEBRAK-R2_met.fits;1.61065;10696.3;3.29015;0.170667
20150217132244120_ZEBRAK-R2_met.fits;1.58815;10697.8;3.45719;0.170667
20150217132151555_ZEBRAK-R2_snap.fits;1.54877;10697.8;3.34235;0
20150217132250094_ZEBRAK-R2_met.fits;1.54877;10697.8;3.34235;0.170667
20150217132301699_ZEBRAK-R2_met.fits;1.64028;10697.8;3.81382;0.512
20150217132306307_ZEBRAK-R2_met.fits;1.82444;10697.8;3.71125;0.170667
20150217132309208_ZEBRAK-R2_met.fits;1.54917;10697.8;3.16792;0.170667
20150217132330542_ZEBRAK-R2_met.fits;1.99319;10697.8;3.99377;0.170667
20150217132341976_ZEBRAK-R2_met.fits;1.50459;10697.8;3.14414;0.170667
20150217132346414_ZEBRAK-R2_met.fits;1.58147;10697.8;3.4425;1.36533
20150217132251630_ZEBRAK-R2_snap.fits;2.28078;10697.8;3.41418;0
20150217132352046_ZEBRAK-R2_met.fits;1.70603;10697.8;3.49909;3.41333
20150217132357848_ZEBRAK-R2_met.fits;1.86459;10609.9;11.3906;1.70667
20150217132402798_ZEBRAK-R2_met.fits;2.12165;10608.4;9.85887;0.341333
20150217132410478_ZEBRAK-R2_met.fits;1.72071;10696.3;3.51392;0.170667
20150217132415598_ZEBRAK-R2_met.fits;1.5002;10696.3;3.1975;0.170667
20150217132431299_ZEBRAK-R2_met.fits;1.47171;10697.8;3.00875;3.75467
20150217132440515_ZEBRAK-R2_met.fits;1.50754;10697.8;3.3128;0.170667
20150217132442904_ZEBRAK-R2_met.fits;0.673248;10697.8;2.44918;2.90133
20150217132351704_ZEBRAK-R2_snap.fits;1.94366;10697.8;2.7418;0
20150217132450755_ZEBRAK-R2_met.fits;1.09912;10697.8;2.44348;5.80267
20150217132501678_ZEBRAK-R2_met.fits;1.42669;10697.8;3.05394;0.682667
20150217132504408_ZEBRAK-R2_met.fits;1.48536;10697.8;3.07244;0.170667
20150217132507480_ZEBRAK-R2_met.fits;1.56482;10697.8;3.16717;0.170667
20150217132512430_ZEBRAK-R2_met.fits;1.55645;10697.8;3.42778;1.87733
20150217132536323_ZEBRAK-R2_met.fits;1.43939;10697.8;3.12581;0.170667
20150217132539566_ZEBRAK-R2_met.fits;1.78093;10697.8;3.57186;0.170667
20150217132545198_ZEBRAK-R2_met.fits;1.70493;10697.8;3.54215;0.170667
20150217132451779_ZEBRAK-R2_snap.fits;2.70811;10697.8;3.3957;0
20150217132549464_ZEBRAK-R2_met.fits;1.31427;10697.8;2.79946;5.29067
20150217132603630_ZEBRAK-R2_met.fits;1.62029;10697.8;3.26615;0.341333
20150217132616259_ZEBRAK-R2_met.fits;1.57145;10697.8;3.21166;0.170667
20150217132634862_ZEBRAK-R2_met.fits;1.61861;10697.8;3.44122;0.170667
20150217132637763_ZEBRAK-R2_met.fits;1.36916;10697.8;2.78177;0.170667
20150217132643224_ZEBRAK-R2_met.fits;1.73127;10697.8;3.64739;0.170667
20150217132648174_ZEBRAK-R2_met.fits;1.39681;10697.8;2.88252;0.341333
20150217132551854_ZEBRAK-R2_snap.fits;2.05563;10697.8;2.87695;0
20150217132650904_ZEBRAK-R2_met.fits;1.49009;10697.8;3.01913;1.536
20150217132655000_ZEBRAK-R2_met.fits;1.59022;10697.8;3.90418;0.170667
20150217132707118_ZEBRAK-R2_met.fits;1.56969;10697.8;3.37629;0.853333
20150217132709848_ZEBRAK-R2_met.fits;1.7023;10697.8;3.45351;0.170667
20150217132714286_ZEBRAK-R2_met.fits;1.48419;10604;5.5358;0.170667
20150217132716846_ZEBRAK-R2_met.fits;0.555873;10697.8;2.7532;3.75467
20150217132725550_ZEBRAK-R2_met.fits;1.42597;10697.8;3.00719;0.170667
20150217132727939_ZEBRAK-R2_met.fits;0.459263;10697.8;2.6511;0.170667
20150217132732888_ZEBRAK-R2_met.fits;1.46284;10697.8;4.12153;0.341333
20150217132735790_ZEBRAK-R2_met.fits;1.75125;10697.8;3.67348;0.170667
20150217132738008_ZEBRAK-R2_met.fits;1.44426;10697.8;3.35146;0.170667
20150217132742104_ZEBRAK-R2_met.fits;1.81263;10697.8;3.8393;0.170667
20150217132651928_ZEBRAK-R2_snap.fits;2.07755;10697.8;3.24127;0
20150217132757123_ZEBRAK-R2_met.fits;1.68862;10697.8;3.67773;1.70667
20150217132812142_ZEBRAK-R2_met.fits;1.56133;10697.8;3.25121;0.170667
20150217132817432_ZEBRAK-R2_met.fits;1.46711;10697.8;3.19484;0.341333
20150217132819651_ZEBRAK-R2_met.fits;1.43469;10697.8;3.00261;0.170667
20150217132825624_ZEBRAK-R2_met.fits;1.48431;10697.8;3.40888;0.170667
20150217132828014_ZEBRAK-R2_met.fits;1.6417;10697.8;3.51908;0.512
20150217132831939_ZEBRAK-R2_met.fits;1.52967;10697.8;3.17245;0.170667
20150217132837912_ZEBRAK-R2_met.fits;1.76172;10697.8;3.79929;0.170667
20150217132841326_ZEBRAK-R2_met.fits;1.68589;10697.8;3.45284;0.170667
20150217132752003_ZEBRAK-R2_snap.fits;2.35602;10697.8;2.91994;0
20150217132850030_ZEBRAK-R2_met.fits;1.70843;10697.8;3.55988;0.170667
20150217132853272_ZEBRAK-R2_met.fits;1.57081;10697.8;3.21496;0.170667
20150217132858563_ZEBRAK-R2_met.fits;1.61196;10696.3;3.4034;0.170667
20150217132905219_ZEBRAK-R2_met.fits;1.70688;10697.8;3.50281;0.853333
20150217132913582_ZEBRAK-R2_met.fits;1.6556;10697.8;3.34297;0.170667
20150217132917507_ZEBRAK-R2_met.fits;1.54501;10697.8;3.55479;0.170667
20150217132920067_ZEBRAK-R2_met.fits;1.23426;10697.8;2.70328;0.170667
20150217132922456_ZEBRAK-R2_met.fits;1.67018;10697.8;3.43974;0.170667
20150217132929112_ZEBRAK-R2_met.fits;1.3985;10697.8;3.22473;0.170667
20150217132936622_ZEBRAK-R2_met.fits;1.53961;10697.8;3.28207;0.170667
20150217132940888_ZEBRAK-R2_met.fits;1.78999;10697.8;3.61736;0.170667
20150217132944302_ZEBRAK-R2_met.fits;1.51448;10697.8;3.09808;1.70667
20150217132852078_ZEBRAK-R2_snap.fits;2.3515;10697.8;3.20378;0
20150217132949592_ZEBRAK-R2_met.fits;1.56018;10697.8;3.15101;0.170667
20150217132951982_ZEBRAK-R2_met.fits;1.4691;10697.8;2.9521;0.170667
20150217132954200_ZEBRAK-R2_met.fits;1.67993;10696.3;3.60938;7.168
20150217133004099_ZEBRAK-R2_met.fits;1.36069;10697.8;3.17376;0.853333
20150217133010926_ZEBRAK-R2_met.fits;1.83925;10697.8;3.85955;0.170667
20150217133014168_ZEBRAK-R2_met.fits;1.54352;10697.8;3.11497;0.682667
20150217133022872_ZEBRAK-R2_met.fits;1.74165;10611.3;4.5536;0.170667
20150217133025432_ZEBRAK-R2_met.fits;0.446799;10697.8;2.43534;1.87733
20150217133029870_ZEBRAK-R2_met.fits;1.50315;10697.8;3.29127;1.19467
20150217133045571_ZEBRAK-R2_met.fits;1.78769;10697.8;3.86463;0.512
20150217132952152_ZEBRAK-R2_snap.fits;2.18604;10697.8;3.08227;0
20150217133047960_ZEBRAK-R2_met.fits;1.30682;10697.8;3.12719;1.36533
20150217133057688_ZEBRAK-R2_met.fits;1.7225;10697.8;3.45464;0.170667
20150217133100078_ZEBRAK-R2_met.fits;0.355261;10697.8;2.05881;4.94933
20150217133110147_ZEBRAK-R2_met.fits;2.76968;10580.6;18.2991;0.341333
20150217133113219_ZEBRAK-R2_met.fits;1.78161;10697.8;3.78504;0.170667
20150217133119192_ZEBRAK-R2_met.fits;1.45589;10697.8;3.1562;2.048
20150217133128579_ZEBRAK-R2_met.fits;1.69976;10697.8;3.57605;0.170667
20150217133131992_ZEBRAK-R2_met.fits;1.54444;10697.8;3.72699;1.70667
20150217133138990_ZEBRAK-R2_met.fits;1.60436;10697.8;3.52882;0.170667
20150217133052227_ZEBRAK-R2_snap.fits;2.37359;10697.8;3.06943;0
20150217133201518_ZEBRAK-R2_met.fits;1.43392;10697.8;3.15111;1.024
20150217133205784_ZEBRAK-R2_met.fits;1.73079;10697.8;3.46932;0.170667
20150217133209880_ZEBRAK-R2_met.fits;1.51162;10697.8;3.17667;0.170667
20150217133214659_ZEBRAK-R2_met.fits;1.70174;10697.8;3.42698;0.170667
20150217133220120_ZEBRAK-R2_met.fits;1.6108;10697.8;3.29545;2.73067
20150217133225411_ZEBRAK-R2_met.fits;1.81071;10697.8;3.63968;2.73067
20150217133232579_ZEBRAK-R2_met.fits;1.34536;10697.8;2.7697;0.170667
20150217133246232_ZEBRAK-R2_met.fits;1.6237;10696.3;3.25048;2.38933
20150217133152302_ZEBRAK-R2_snap.fits;1.95907;10696.3;3.11663;0
20150217133250670_ZEBRAK-R2_met.fits;1.43409;10696.3;3.05796;0.170667
20150217133252888_ZEBRAK-R2_met.fits;1.48034;10696.3;3.62098;0.170667
20150217133301763_ZEBRAK-R2_met.fits;1.47731;10696.3;3.18428;3.072
20150217133309272_ZEBRAK-R2_met.fits;1.72733;10697.8;3.56779;0.512
20150217133325998_ZEBRAK-R2_met.fits;1.56731;10697.8;3.30725;0.170667
20150217133328387_ZEBRAK-R2_met.fits;1.58282;10697.8;3.26087;2.048
20150217133339480_ZEBRAK-R2_met.fits;1.48686;10697.8;3.2892;0.170667
20150217133344771_ZEBRAK-R2_met.fits;1.60025;10697.8;3.32807;0.341333
20150217133347502_ZEBRAK-R2_met.fits;1.44571;10697.8;2.91164;0.512
20150217133252376_ZEBRAK-R2_snap.fits;2.33783;10697.8;3.27707;0
20150217133350232_ZEBRAK-R2_met.fits;2.19489;10604;7.86673;0.341333
20150217133359790_ZEBRAK-R2_met.fits;1.80601;10697.8;3.69505;0.170667
20150217133402008_ZEBRAK-R2_met.fits;1.5376;10697.8;3.09465;0.170667
20150217133404910_ZEBRAK-R2_met.fits;1.74213;10697.8;3.51618;0.512
20150217133407982_ZEBRAK-R2_met.fits;1.68237;10697.8;3.40059;2.21867
20150217133417198_ZEBRAK-R2_met.fits;1.73777;10697.8;3.67225;0.170667
20150217133420952_ZEBRAK-R2_met.fits;1.36694;10697.8;2.89753;0.682667
20150217133442627_ZEBRAK-R2_met.fits;1.80931;10697.8;3.72677;1.536
20150217133446723_ZEBRAK-R2_met.fits;1.68397;10697.8;3.53812;1.024
20150217133352451_ZEBRAK-R2_snap.fits;1.93034;10697.8;3.12579;0
20150217133451331_ZEBRAK-R2_met.fits;1.44957;10696.3;3.67733;6.144
20150217133502083_ZEBRAK-R2_met.fits;1.56237;10697.8;3.58797;0.170667
20150217133510958_ZEBRAK-R2_met.fits;1.56252;10697.8;3.53944;1.36533
20150217133522563_ZEBRAK-R2_met.fits;2.41725;10697.8;4.88809;0.853333
20150217133525635_ZEBRAK-R2_met.fits;0.277566;10697.8;2.11112;2.21867
20150217133531950_ZEBRAK-R2_met.fits;1.47912;10696.3;2.97505;1.024
20150217133541678_ZEBRAK-R2_met.fits;1.71127;10697.8;3.44741;2.048
20150217133452526_ZEBRAK-R2_snap.fits;1.50458;10697.8;2.77117;0
20150217133551747_ZEBRAK-R2_met.fits;1.48371;10697.8;3.02527;0.170667
20150217133603182_ZEBRAK-R2_met.fits;1.75697;10696.3;3.69246;0.170667
20150217133635267_ZEBRAK-R2_met.fits;1.67816;10697.8;3.63327;0.170667
20150217133637656_ZEBRAK-R2_met.fits;0.572724;10697.8;3.04534;0.170667
20150217133640728_ZEBRAK-R2_met.fits;1.51339;10697.8;3.08117;0.170667
20150217133643288_ZEBRAK-R2_met.fits;1.44595;10696.3;3.03601;0.170667
20150217133552600_ZEBRAK-R2_snap.fits;2.23122;10696.3;3.407;0
20150217133648920_ZEBRAK-R2_met.fits;1.49368;10696.3;3.06421;0.512
20150217133653187_ZEBRAK-R2_met.fits;1.69644;10696.3;3.47761;0.170667
20150217133655406_ZEBRAK-R2_met.fits;1.64202;10696.3;3.47405;1.024
20150217133704110_ZEBRAK-R2_met.fits;1.45705;10697.8;2.94942;0.170667
20150217133707864_ZEBRAK-R2_met.fits;1.62303;10697.8;3.44859;0.170667
20150217133721176_ZEBRAK-R2_met.fits;1.37702;10697.8;3.06245;0.170667
20150217133725102_ZEBRAK-R2_met.fits;1.29566;10697.8;3.24307;1.19467
20150217133731246_ZEBRAK-R2_met.fits;1.62191;10697.8;3.38266;0.170667
20150217133737390_ZEBRAK-R2_met.fits;1.65208;10697.8;3.54354;0.170667
20150217133739608_ZEBRAK-R2_met.fits;1.49281;10697.8;3.28853;0.170667
20150217133746435_ZEBRAK-R2_met.fits;1.68433;10696.3;3.41342;0.512
20150217133652675_ZEBRAK-R2_snap.fits;1.6951;10696.3;2.76524;0
20150217133754627_ZEBRAK-R2_met.fits;1.47974;10696.3;3.00085;0.341333
20150217133801795_ZEBRAK-R2_met.fits;1.31822;10696.3;3.0351;0.170667
20150217133804867_ZEBRAK-R2_met.fits;1.62383;10696.3;3.31481;1.36533
20150217133822104_ZEBRAK-R2_met.fits;1.85053;10696.3;3.7412;0.512
20150217133831662_ZEBRAK-R2_met.fits;1.46527;10697.8;3.42402;0.170667
20150217133834222_ZEBRAK-R2_met.fits;1.28458;10697.8;3.50858;0.170667
20150217133846510_ZEBRAK-R2_met.fits;1.57065;10696.3;3.37184;0.341333
