#timestamp,LO_Frequency 
1424206815.9,286078800.0
1424206835.8,286078800.7
1424206855.6,286078798.8
1424206875.5,286078800.9
1424206895.4,286078798.5
1424206915.3,286078800.9
1424206935.1,286078801.1
1424206955.0,286078799.5
1424206955.9,286078799.5
1424206975.8,286078799.1
1424206995.7,286078800.8
1424207015.5,286078801.5
1424207035.4,286078797.4
1424207055.3,286078800.1
1424207075.2,286078800.8
1424207095.0,286078801.3
1424207096.0,286078801.3
1424207115.8,286078797.6
1424207135.7,286078801.4
1424207155.6,286078799.7
1424207175.4,286078799.6
1424207195.3,286078801.4
1424207215.2,286078799.4
1424207235.1,286078797.1
1424207236.0,286078797.1
1424207255.9,286078803.6
1424207275.7,286078803.0
1424207295.6,286078797.5
1424207315.5,286078800.7
1424207335.3,286078799.6
1424207355.2,286078801.0
1424207375.1,286078797.9
1424207395.9,286078800.6
1424207415.7,286078801.0
1424207435.6,286078798.9
1424207455.5,286078801.5
1424207475.4,286078798.9
1424207495.2,286078800.3
1424207515.1,286078800.8
1424207535.9,286078798.7
1424207555.8,286078798.8
1424207575.6,286078801.8
1424207595.5,286078798.4
1424207615.4,286078803.1
1424207635.3,286078799.2
1424207655.1,286078796.8
1424207675.0,286078800.2
1424207675.9,286078800.2
1424207695.8,286078803.0
1424207715.7,286078799.3
1424207735.6,286078799.7
1424207755.4,286078799.4
1424207775.3,286078800.9
1424207795.2,286078801.0
1424207815.1,286078799.6
1424207816.0,286078799.6
1424207835.8,286078798.9
1424207855.7,286078802.4
1424207875.6,286078797.1
1424207895.5,286078802.0
1424207915.3,286078801.0
1424207935.2,286078799.3
1424207955.1,286078798.4
1424207956.0,286078798.4
1424207975.9,286078802.5
1424207995.7,286078799.2
1424208015.6,286078798.7
1424208035.5,286078802.6
1424208055.4,286078799.8
1424208075.2,286078798.7
1424208095.1,286078800.2
1424208115.9,286078800.6
1424208135.8,286078801.5
1424208155.6,286078799.2
1424208175.5,286078801.1
1424208195.4,286078799.1
1424208215.3,286078801.0
1424208235.1,286078799.6
1424208255.0,286078799.1
1424208255.9,286078799.1
1424208275.8,286078800.3
1424208295.7,286078800.6
1424208315.5,286078798.7
1424208335.4,286078802.6
1424208355.3,286078795.2
1424208375.2,286078802.0
1424208395.0,286078800.6
1424208395.9,286078800.6
1424208415.8,286078800.9
1424208435.7,286078799.3
1424208455.6,286078798.4
1424208475.4,286078803.0
1424208495.3,286078797.6
1424208515.2,286078800.3
1424208535.1,286078801.1
1424208536.0,286078801.1
1424208555.8,286078799.9
1424208575.7,286078799.7
1424208595.6,286078798.6
1424208615.5,286078801.2
1424208635.3,286078799.1
1424208655.2,286078801.0
1424208675.1,286078798.4
1424208676.0,286078798.4
1424208695.9,286078803.9
1424208715.7,286078800.9
1424208735.6,286078799.2
1424208755.5,286078796.9
1424208775.4,286078802.9
1424208795.2,286078799.9
1424208815.1,286078796.9
1424208835.9,286078802.8
1424208855.8,286078798.5
1424208875.6,286078801.2
1424208895.5,286078798.7
1424208915.4,286078801.2
1424208935.3,286078798.6
1424208955.1,286078800.2
1424208975.0,286078800.6
1424208975.9,286078800.6
1424208995.8,286078800.9
1424209015.7,286078799.1
1424209035.5,286078798.7
1424209055.4,286078798.6
1424209075.3,286078800.5
1424209095.2,286078801.5
1424209115.0,286078796.8
1424209115.9,286078796.8
1424209135.8,286078804.8
1424209155.7,286078801.0
1424209175.6,286078799.0
1424209195.4,286078803.0
1424209215.3,286078797.6
1424209235.2,286078798.8
1424209255.1,286078800.1
1424209256.0,286078800.1
1424209275.8,286078800.2
1424209295.7,286078800.0
1424209315.6,286078800.2
1424209335.5,286078803.0
1424209355.3,286078799.9
1424209375.2,286078799.9
1424209395.1,286078799.4
1424209396.0,286078799.4
1424209415.9,286078799.0
1424209435.7,286078800.8
1424209455.6,286078801.1
1424209475.5,286078799.3
1424209495.4,286078801.4
1424209515.3,286078797.1
1424209535.1,286078803.1
1424209555.0,286078797.5
1424209555.9,286078797.5
1424209575.8,286078804.6
1424209595.7,286078797.4
1424209615.5,286078800.7
1424209635.4,286078801.3
1424209655.3,286078797.5
1424209675.2,286078800.9
1424209695.0,286078800.9
1424209695.9,286078800.9
1424209715.8,286078798.7
1424209735.7,286078801.0
1424209755.6,286078799.9
1424209775.4,286078799.7
1424209795.3,286078798.6
1424209815.2,286078800.9
1424209835.1,286078800.4
1424209836.0,286078800.4
1424209855.8,286078801.0
1424209875.7,286078799.7
1424209895.6,286078798.8
1424209915.5,286078801.4
1424209935.3,286078799.2
1424209955.2,286078799.4
1424209975.1,286078800.8
1424209995.9,286078799.2
1424210015.7,286078801.3
1424210035.6,286078798.7
1424210055.5,286078801.2
1424210075.4,286078801.5
1424210095.2,286078797.8
1424210115.1,286078801.2
1424210135.9,286078801.5
1424210155.8,286078798.3
1424210175.6,286078799.9
1424210195.5,286078799.2
1424210215.4,286078799.4
1424210235.3,286078798.9
1424210255.1,286078802.2
1424210275.0,286078801.3
1424210275.9,286078801.3
1424210295.8,286078799.7
1424210315.7,286078798.0
1424210335.5,286078799.5
1424210355.4,286078799.9
1424210375.3,286078796.8
1424210395.2,286078803.0
