#timestamp,LO_Frequency 
1424152815.1,286078798.5
1424152835.0,286078800.2
1424152835.9,286078800.2
1424152855.8,286078802.6
1424152875.7,286078799.9
1424152895.6,286078797.1
1424152915.4,286078801.3
1424152935.3,286078798.6
1424152955.2,286078801.3
1424152975.0,286078799.3
1424152976.0,286078799.3
1424152995.8,286078800.1
1424153015.7,286078800.9
1424153035.6,286078800.6
1424153055.5,286078800.9
1424153075.3,286078799.0
1424153095.2,286078800.6
1424153115.1,286078799.0
1424153116.0,286078799.0
1424153135.9,286078800.0
1424153155.7,286078801.9
1424153175.6,286078798.6
1424153195.5,286078801.4
1424153215.4,286078798.9
1424153235.2,286078800.8
1424153255.1,286078796.9
1424153275.9,286078802.4
1424153295.8,286078798.6
1424153315.6,286078800.5
1424153335.5,286078800.6
1424153355.4,286078800.5
1424153375.3,286078802.7
1424153395.1,286078798.8
1424153415.9,286078798.6
1424153435.8,286078803.1
1424153455.6,286078797.1
1424153475.5,286078800.6
1424153495.4,286078799.6
1424153515.3,286078799.0
1424153535.1,286078801.1
1424153555.0,286078798.6
1424153555.9,286078798.6
1424153575.8,286078801.6
1424153595.7,286078800.5
1424153615.6,286078799.2
1424153635.4,286078798.8
1424153655.3,286078800.7
1424153675.2,286078800.0
1424153695.1,286078802.6
1424153696.0,286078802.6
1424153715.8,286078793.7
1424153735.7,286078802.1
1424153755.6,286078801.2
1424153775.5,286078798.9
1424153795.3,286078798.5
1424153815.2,286078802.6
1424153835.1,286078797.2
1424153836.0,286078797.2
1424153855.9,286078805.8
1424153875.7,286078796.8
1424153895.6,286078802.8
1424153915.5,286078799.6
1424153935.4,286078799.5
1424153955.2,286078799.4
1424153975.1,286078801.3
1424153995.9,286078799.3
1424154015.8,286078800.3
1424154035.6,286078800.3
1424154055.5,286078800.8
1424154075.4,286078799.3
1424154095.2,286078801.3
1424154115.1,286078799.5
1424154135.9,286078799.6
1424154155.8,286078801.0
1424154175.6,286078796.9
1424154195.5,286078800.1
1424154215.4,286078800.9
1424154235.3,286078801.2
1424154255.1,286078799.2
1424154275.0,286078798.8
1424154275.9,286078798.8
1424154295.8,286078803.1
1424154315.7,286078799.4
1424154335.5,286078799.1
1424154355.4,286078800.9
1424154375.3,286078798.7
1424154395.2,286078800.3
1424154415.1,286078800.4
1424154416.0,286078800.4
1424154435.8,286078801.1
1424154455.7,286078799.3
1424154475.6,286078798.4
1424154495.5,286078802.9
1424154515.3,286078797.5
1424154535.2,286078800.5
1424154555.1,286078800.8
1424154556.0,286078800.8
1424154575.9,286078798.6
1424154595.7,286078802.6
1424154615.6,286078799.0
1424154635.5,286078798.4
1424154655.4,286078801.3
1424154675.2,286078799.9
1424154695.1,286078797.3
1424154715.9,286078802.6
1424154735.8,286078799.5
1424154755.6,286078801.2
1424154775.5,286078799.3
1424154795.4,286078801.0
1424154815.2,286078801.4
1424154835.1,286078799.4
1424154855.9,286078799.4
1424154875.8,286078798.8
1424154895.6,286078800.7
1424154915.5,286078801.5
1424154935.4,286078798.1
1424154955.3,286078799.9
1424154975.1,286078798.6
1424154995.0,286078802.3
1424154995.9,286078802.3
1424155015.8,286078798.1
1424155035.7,286078800.8
1424155055.5,286078799.1
1424155075.4,286078799.1
1424155095.3,286078798.7
1424155115.2,286078800.5
1424155135.0,286078801.5
1424155136.0,286078801.5
1424155155.8,286078797.6
1424155175.7,286078798.6
1424155195.6,286078800.4
1424155215.4,286078800.5
1424155235.3,286078801.1
1424155255.2,286078796.8
1424155275.1,286078802.3
1424155276.0,286078802.3
1424155295.9,286078798.3
1424155315.7,286078796.9
1424155335.6,286078801.6
1424155355.5,286078800.6
1424155375.3,286078798.5
1424155395.2,286078802.4
1424155415.1,286078801.2
1424155435.9,286078801.1
1424155455.8,286078797.6
1424155475.6,286078800.0
1424155495.5,286078800.1
1424155515.4,286078800.2
1424155535.3,286078802.9
1424155555.1,286078797.3
1424155575.9,286078799.0
1424155595.8,286078801.1
1424155615.6,286078800.7
1424155635.5,286078800.8
1424155655.4,286078799.1
1424155675.3,286078798.6
1424155695.1,286078800.4
1424155715.0,286078800.9
1424155715.9,286078800.9
1424155735.8,286078798.4
1424155755.7,286078799.0
1424155775.5,286078799.0
1424155795.4,286078801.3
1424155815.3,286078798.7
1424155835.2,286078800.4
1424155855.0,286078800.6
1424155855.9,286078800.6
1424155875.8,286078798.8
1424155895.7,286078804.0
1424155915.6,286078796.8
1424155935.5,286078802.7
1424155955.3,286078796.9
1424155975.2,286078801.8
1424155995.1,286078798.6
1424155996.0,286078798.6
1424156015.9,286078804.2
1424156035.7,286078796.8
1424156055.6,286078801.9
1424156075.5,286078801.1
1424156095.4,286078799.3
1424156115.2,286078800.8
1424156135.1,286078800.8
1424156155.9,286078801.0
1424156175.8,286078797.2
1424156195.6,286078802.6
1424156215.5,286078797.8
1424156235.4,286078801.3
1424156255.2,286078796.9
1424156275.1,286078800.4
1424156295.9,286078800.8
1424156315.8,286078801.3
1424156335.6,286078799.4
1424156355.5,286078799.3
1424156375.4,286078798.4
1424156395.3,286078804.6
